createdAt,value
2023-04-25T00:00:07.795Z,1.00
2023-04-25T00:02:42.547Z,1.00
2023-04-25T00:05:11.437Z,1.00
2023-04-25T00:07:39.938Z,1.00
2023-04-25T00:10:09.660Z,1.00
2023-04-25T00:12:38.021Z,1.00
2023-04-25T00:15:07.101Z,1.00
2023-04-25T00:17:35.949Z,1.00
2023-04-25T00:20:10.210Z,1.00
2023-04-25T00:22:39.193Z,1.00
2023-04-25T00:25:08.336Z,1.00
2023-04-25T00:27:36.383Z,1.00
2023-04-25T00:30:05.352Z,1.00
2023-04-25T00:32:33.423Z,1.00
2023-04-25T00:35:01.410Z,1.00
2023-04-25T00:37:30.805Z,1.00
2023-04-25T00:40:00.162Z,1.00
2023-04-25T00:42:29.062Z,1.00
2023-04-25T00:44:57.555Z,1.00
2023-04-25T00:47:26.993Z,1.00
2023-04-25T00:49:55.385Z,1.00
2023-04-25T00:52:23.616Z,1.00
2023-04-25T00:54:53.222Z,1.00
2023-04-25T00:57:21.436Z,1.00
2023-04-25T00:59:52.641Z,1.00
2023-04-25T01:02:21.874Z,1.00
2023-04-25T01:04:50.751Z,1.00
2023-04-25T01:07:19.040Z,1.00
2023-04-25T01:09:47.572Z,1.00
2023-04-25T01:12:17.051Z,1.00
2023-04-25T01:14:45.372Z,1.00
2023-04-25T01:17:14.255Z,1.00
2023-04-25T01:19:42.632Z,1.00
2023-04-25T01:22:12.413Z,1.00
2023-04-25T01:24:40.697Z,1.00
2023-04-25T01:27:09.169Z,1.00
2023-04-25T01:29:37.914Z,1.00
2023-04-25T01:32:07.552Z,1.00
2023-04-25T01:34:35.774Z,1.00
2023-04-25T01:37:03.846Z,1.00
2023-04-25T01:39:33.255Z,1.00
2023-04-25T01:42:02.583Z,1.00
2023-04-25T01:44:32.369Z,1.00
2023-04-25T01:47:00.431Z,1.00
2023-04-25T01:49:31.590Z,1.00
2023-04-25T01:52:00.786Z,1.00
2023-04-25T01:54:28.916Z,1.00
2023-04-25T01:56:59.747Z,1.00
2023-04-25T01:59:28.017Z,1.00
2023-04-25T02:02:22.502Z,1.00
2023-04-25T02:04:50.696Z,1.00
2023-04-25T02:07:18.937Z,1.00
2023-04-25T02:09:53.396Z,1.00
2023-04-25T02:12:25.459Z,1.00
2023-04-25T02:15:12.856Z,1.00
2023-04-25T02:17:46.165Z,1.00
2023-04-25T02:20:14.481Z,1.00
2023-04-25T02:22:42.905Z,1.00
2023-04-25T02:25:12.538Z,1.00
2023-04-25T02:27:41.924Z,99.90
2023-04-25T02:30:10.800Z,99.90
2023-04-25T02:32:39.070Z,99.90
2023-04-25T02:35:08.016Z,99.90
2023-04-25T02:37:37.245Z,99.90
2023-04-25T02:40:06.219Z,99.90
2023-04-25T02:42:34.588Z,99.90
2023-04-25T02:45:04.491Z,99.90
2023-04-25T02:47:32.843Z,1.00
2023-04-25T02:50:01.030Z,1.00
2023-04-25T02:52:29.197Z,1.00
2023-04-25T02:55:05.590Z,1.00
2023-04-25T02:57:35.311Z,1.00
2023-04-25T03:00:06.737Z,1.00
2023-04-25T03:02:34.947Z,1.00
2023-04-25T03:05:04.184Z,1.00
2023-04-25T03:07:32.362Z,1.00
2023-04-25T03:10:00.745Z,1.00
2023-04-25T03:12:31.293Z,1.00
2023-04-25T03:15:00.156Z,1.00
2023-04-25T03:17:29.674Z,1.00
2023-04-25T03:19:57.812Z,99.90
2023-04-25T03:22:26.193Z,99.90
2023-04-25T03:24:54.382Z,99.90
2023-04-25T03:27:22.542Z,99.90
2023-04-25T03:29:50.670Z,99.90
2023-04-25T03:32:18.926Z,99.90
2023-04-25T03:34:49.434Z,99.90
2023-04-25T03:37:17.488Z,99.90
2023-04-25T03:39:45.675Z,99.90
2023-04-25T03:42:13.758Z,99.90
2023-04-25T03:44:42.034Z,99.90
2023-04-25T03:47:10.714Z,99.90
2023-04-25T03:49:39.029Z,99.90
2023-04-25T03:52:09.563Z,99.90
2023-04-25T03:54:40.860Z,99.90
2023-04-25T03:57:20.811Z,99.90
2023-04-25T03:59:48.963Z,99.90
2023-04-25T04:02:17.853Z,99.90
2023-04-25T04:04:46.671Z,99.90
2023-04-25T04:07:17.023Z,99.90
2023-04-25T04:09:51.400Z,99.90
2023-04-25T04:12:28.868Z,99.90
2023-04-25T04:14:57.842Z,99.90
2023-04-25T04:17:26.235Z,99.90
2023-04-25T04:19:54.474Z,99.90
2023-04-25T04:22:24.600Z,99.90
2023-04-25T04:24:55.485Z,99.90
2023-04-25T04:27:40.122Z,99.90
2023-04-25T04:30:37.215Z,99.90
2023-04-25T04:33:08.376Z,99.90
2023-04-25T04:35:38.081Z,99.90
2023-04-25T04:38:11.669Z,99.90
2023-04-25T04:40:41.559Z,99.90
2023-04-25T04:43:23.859Z,99.90
2023-04-25T04:46:14.359Z,99.90
2023-04-25T04:49:01.333Z,99.90
2023-04-25T04:51:47.953Z,99.90
2023-04-25T04:54:42.111Z,99.90
2023-04-25T04:57:29.862Z,99.90
2023-04-25T05:00:17.265Z,99.90
2023-04-25T05:02:58.483Z,99.90
2023-04-25T05:05:43.518Z,99.90
2023-04-25T05:08:46.967Z,99.90
2023-04-25T05:11:45.510Z,1.00
2023-04-25T05:14:40.773Z,99.90
2023-04-25T05:17:30.317Z,1.00
2023-04-25T05:20:17.179Z,1.00
2023-04-25T05:23:03.974Z,1.00
2023-04-25T05:25:50.597Z,1.00
2023-04-25T05:28:41.693Z,99.90
2023-04-25T05:31:35.725Z,1.00
2023-04-25T05:34:09.138Z,1.00
2023-04-25T05:37:09.373Z,1.00
2023-04-25T05:39:47.953Z,1.00
2023-04-25T05:42:48.160Z,99.90
2023-04-25T05:45:34.331Z,99.90
2023-04-25T05:48:28.584Z,99.90
2023-04-25T05:51:17.317Z,99.90
2023-04-25T05:54:11.733Z,99.90
2023-04-25T05:56:40.513Z,99.90
2023-04-25T05:59:09.060Z,99.90
2023-04-25T06:01:40.449Z,99.90
2023-04-25T06:04:09.115Z,99.90
2023-04-25T06:06:37.393Z,99.90
2023-04-25T06:09:05.702Z,99.90
2023-04-25T06:11:33.744Z,99.90
2023-04-25T06:14:02.346Z,99.90
2023-04-25T06:16:31.408Z,99.90
2023-04-25T06:19:00.919Z,99.90
2023-04-25T06:21:29.427Z,99.90
2023-04-25T06:23:57.512Z,99.90
2023-04-25T06:26:25.640Z,99.90
2023-04-25T06:28:54.349Z,99.90
2023-04-25T06:31:22.574Z,99.90
2023-04-25T06:33:52.028Z,99.90
2023-04-25T06:36:25.832Z,99.90
2023-04-25T06:38:56.592Z,1.00
2023-04-25T06:41:24.706Z,1.00
2023-04-25T06:43:53.026Z,1.00
2023-04-25T06:46:29.304Z,1.00
2023-04-25T06:49:00.058Z,1.00
2023-04-25T06:51:31.593Z,1.00
2023-04-25T06:54:00.046Z,1.00
2023-04-25T06:56:33.567Z,1.00
2023-04-25T06:59:10.182Z,1.00
2023-04-25T07:01:41.196Z,1.00
2023-04-25T07:04:22.062Z,1.00
2023-04-25T07:06:55.748Z,1.00
2023-04-25T07:09:34.669Z,1.00
2023-04-25T07:12:03.529Z,1.00
2023-04-25T07:14:31.752Z,1.00
2023-04-25T07:17:00.206Z,1.00
2023-04-25T07:19:30.837Z,1.00
2023-04-25T07:22:03.154Z,1.00
2023-04-25T07:24:33.432Z,1.00
2023-04-25T07:27:02.143Z,1.00
2023-04-25T07:29:33.783Z,1.00
2023-04-25T07:32:02.392Z,1.00
2023-04-25T07:34:31.075Z,1.00
2023-04-25T07:37:00.210Z,1.00
2023-04-25T07:39:32.437Z,1.00
2023-04-25T07:42:03.066Z,99.90
2023-04-25T07:44:32.479Z,1.00
2023-04-25T07:47:01.922Z,99.90
2023-04-25T07:49:32.535Z,99.90
2023-04-25T07:52:00.739Z,99.90
2023-04-25T07:54:29.201Z,99.90
2023-04-25T07:57:04.402Z,99.90
2023-04-25T07:59:32.740Z,99.90
2023-04-25T08:02:03.794Z,99.90
2023-04-25T08:04:33.050Z,99.90
2023-04-25T08:07:06.726Z,99.90
2023-04-25T08:09:46.080Z,99.90
2023-04-25T08:12:24.676Z,99.90
2023-04-25T08:14:53.179Z,99.90
2023-04-25T08:17:21.844Z,99.90
2023-04-25T08:19:50.082Z,99.90
2023-04-25T08:22:25.641Z,99.90
2023-04-25T08:25:02.141Z,99.90
2023-04-25T08:27:31.960Z,99.90
2023-04-25T08:30:00.449Z,99.90
2023-04-25T08:32:30.280Z,99.90
2023-04-25T08:35:19.500Z,99.90
2023-04-25T08:37:47.812Z,99.90
2023-04-25T08:40:17.732Z,99.90
2023-04-25T08:42:55.559Z,99.90
2023-04-25T08:45:23.920Z,99.90
2023-04-25T08:47:54.937Z,99.90
2023-04-25T08:50:27.192Z,99.90
2023-04-25T08:52:56.521Z,99.90
2023-04-25T08:55:25.610Z,99.90
2023-04-25T08:58:01.252Z,99.90
2023-04-25T09:00:29.805Z,99.90
2023-04-25T09:02:59.680Z,99.90
2023-04-25T09:05:31.896Z,99.90
2023-04-25T09:08:01.826Z,99.90
2023-04-25T09:13:09.837Z,99.90
2023-04-25T09:16:01.632Z,99.90
2023-04-25T09:18:55.962Z,99.90
2023-04-25T09:21:24.822Z,99.90
2023-04-25T09:23:53.715Z,94.40
2023-04-25T09:26:23.395Z,69.10
2023-04-25T09:29:07.874Z,72.20
2023-04-25T09:31:37.718Z,18.60
2023-04-25T09:34:07.045Z,21.00
2023-04-25T09:36:43.766Z,30.50
2023-04-25T09:39:51.756Z,10.40
2023-04-25T09:42:20.402Z,1.00
2023-04-25T09:44:49.891Z,1.00
2023-04-25T09:47:18.758Z,1.00
2023-04-25T09:49:47.425Z,1.00
2023-04-25T09:52:18.372Z,1.00
2023-04-25T09:54:59.084Z,1.00
2023-04-25T09:57:33.113Z,1.00
2023-04-25T10:00:05.417Z,3.30
2023-04-25T10:02:45.538Z,1.00
2023-04-25T10:05:23.832Z,1.00
2023-04-25T10:07:52.913Z,1.00
2023-04-25T10:10:26.695Z,1.00
2023-04-25T10:12:55.302Z,1.00
2023-04-25T10:15:25.331Z,1.00
2023-04-25T10:17:53.724Z,1.00
2023-04-25T10:20:23.048Z,1.00
2023-04-25T10:22:55.076Z,1.00
2023-04-25T10:25:23.563Z,1.00
2023-04-25T10:27:53.410Z,1.00
2023-04-25T10:30:21.660Z,1.00
2023-04-25T10:32:51.866Z,1.00
2023-04-25T10:35:25.742Z,1.00
2023-04-25T10:38:05.598Z,1.00
2023-04-25T10:40:34.127Z,1.00
2023-04-25T10:43:35.870Z,1.00
2023-04-25T10:46:04.706Z,1.00
2023-04-25T10:48:34.209Z,1.00
2023-04-25T10:51:12.138Z,1.00
2023-04-25T10:53:40.322Z,1.00
2023-04-25T10:56:14.529Z,1.00
2023-04-25T10:58:46.098Z,1.00
2023-04-25T11:01:15.860Z,1.00
2023-04-25T11:03:46.421Z,1.00
2023-04-25T11:06:24.578Z,1.00
2023-04-25T11:08:53.659Z,1.00
2023-04-25T11:11:22.135Z,1.00
2023-04-25T11:13:51.623Z,1.00
2023-04-25T11:16:27.556Z,1.00
2023-04-25T11:18:59.830Z,1.00
2023-04-25T11:21:28.695Z,1.00
2023-04-25T11:23:58.221Z,1.00
2023-04-25T11:26:27.415Z,26.00
2023-04-25T11:29:00.194Z,99.90
2023-04-25T11:31:28.520Z,99.90
2023-04-25T11:33:59.592Z,99.90
2023-04-25T11:36:28.423Z,99.90
2023-04-25T11:38:56.710Z,99.90
2023-04-25T11:41:24.852Z,99.90
2023-04-25T11:43:55.604Z,99.90
2023-04-25T11:46:24.396Z,99.90
2023-04-25T11:48:53.665Z,99.90
2023-04-25T11:51:23.260Z,99.90
2023-04-25T11:53:51.599Z,99.90
2023-04-25T11:56:19.687Z,99.90
2023-04-25T11:59:01.716Z,99.90
2023-04-25T12:01:35.454Z,99.90
2023-04-25T12:04:14.834Z,99.90
2023-04-25T12:06:47.603Z,99.90
2023-04-25T12:09:18.900Z,99.90
2023-04-25T12:11:47.935Z,99.90
2023-04-25T12:14:24.921Z,99.90
2023-04-25T12:16:53.473Z,99.90
2023-04-25T12:19:22.732Z,99.90
2023-04-25T12:24:26.666Z,99.90
2023-04-25T12:27:00.112Z,99.90
2023-04-25T12:29:34.728Z,99.90
2023-04-25T12:32:03.613Z,99.90
2023-04-25T12:34:32.998Z,1.00
2023-04-25T12:37:02.420Z,1.00
2023-04-25T12:39:30.421Z,1.00
2023-04-25T12:41:58.582Z,1.00
2023-04-25T12:44:26.586Z,1.00
2023-04-25T12:46:55.677Z,1.00
2023-04-25T12:49:24.323Z,1.00
2023-04-25T12:51:52.770Z,56.90
2023-04-25T12:54:22.240Z,99.90
2023-04-25T12:56:51.482Z,99.90
2023-04-25T12:59:19.567Z,99.90
2023-04-25T13:01:47.955Z,84.80
2023-04-25T13:04:17.011Z,1.00
2023-04-25T13:06:45.614Z,58.80
2023-04-25T13:09:14.188Z,99.90
2023-04-25T13:11:43.618Z,1.00
2023-04-25T13:14:11.776Z,1.00
2023-04-25T13:16:40.035Z,1.00
2023-04-25T13:19:11.956Z,1.00
2023-04-25T13:21:40.270Z,1.00
2023-04-25T13:24:08.904Z,1.00
2023-04-25T13:26:37.043Z,1.00
2023-04-25T13:29:07.053Z,1.00
2023-04-25T13:31:35.715Z,1.00
2023-04-25T13:34:04.635Z,1.00
2023-04-25T13:36:32.857Z,82.00
2023-04-25T13:39:00.912Z,99.90
2023-04-25T13:41:29.247Z,1.00
2023-04-25T13:43:57.366Z,1.00
2023-04-25T13:46:44.721Z,1.00
2023-04-25T13:49:14.256Z,99.90
2023-04-25T13:51:43.234Z,1.00
2023-04-25T13:54:11.650Z,1.00
2023-04-25T13:56:39.892Z,23.20
2023-04-25T13:59:08.090Z,1.00
2023-04-25T14:01:37.803Z,1.00
2023-04-25T14:04:06.181Z,1.00
2023-04-25T14:06:34.585Z,1.00
2023-04-25T14:09:04.693Z,1.00
2023-04-25T14:11:32.755Z,1.00
2023-04-25T14:14:00.829Z,1.00
2023-04-25T14:16:29.323Z,1.00
2023-04-25T14:18:59.644Z,1.00
2023-04-25T14:21:27.949Z,1.00
2023-04-25T14:23:56.195Z,1.00
2023-04-25T14:26:24.250Z,1.00
2023-04-25T14:28:53.141Z,1.00
2023-04-25T14:31:21.900Z,60.00
2023-04-25T14:33:50.196Z,99.90
2023-04-25T14:36:19.834Z,18.60
2023-04-25T14:38:48.159Z,99.90
2023-04-25T14:41:16.577Z,99.50
2023-04-25T14:43:46.003Z,99.90
2023-04-25T14:46:14.150Z,99.90
2023-04-25T14:48:42.360Z,99.90
2023-04-25T14:51:10.453Z,99.90
2023-04-25T14:53:39.940Z,99.90
2023-04-25T14:56:08.314Z,99.90
2023-04-25T14:58:36.706Z,1.00
2023-04-25T15:01:04.833Z,99.90
2023-04-25T15:03:33.500Z,99.90
2023-04-25T15:06:02.526Z,1.00
2023-04-25T15:08:30.950Z,1.00
2023-04-25T15:11:00.357Z,1.00
2023-04-25T15:13:28.814Z,1.00
2023-04-25T15:15:56.886Z,1.00
2023-04-25T15:18:25.897Z,1.00
2023-04-25T15:20:54.760Z,1.00
2023-04-25T15:23:25.322Z,1.00
2023-04-25T15:25:54.500Z,1.00
2023-04-25T15:28:23.878Z,1.00
2023-04-25T15:30:51.980Z,1.00
2023-04-25T15:33:20.005Z,1.00
2023-04-25T15:35:48.111Z,1.00
2023-04-25T15:38:16.155Z,1.00
2023-04-25T15:40:44.254Z,1.00
2023-04-25T15:43:16.205Z,1.00
2023-04-25T15:45:46.633Z,1.00
2023-04-25T15:48:14.798Z,1.00
2023-04-25T15:50:43.379Z,1.00
2023-04-25T15:53:11.705Z,1.00
2023-04-25T15:55:40.012Z,1.00
2023-04-25T15:58:09.958Z,1.00
2023-04-25T16:00:40.298Z,1.00
2023-04-25T16:03:10.610Z,1.00
2023-04-25T16:05:39.488Z,1.00
2023-04-25T16:08:08.098Z,1.00
2023-04-25T16:10:36.895Z,1.00
2023-04-25T16:13:05.103Z,1.00
2023-04-25T16:15:35.470Z,1.00
2023-04-25T16:18:04.075Z,1.00
2023-04-25T16:20:33.638Z,1.00
2023-04-25T16:23:01.746Z,1.00
2023-04-25T16:25:29.820Z,1.00
2023-04-25T16:27:57.840Z,1.00
2023-04-25T16:30:26.396Z,1.00
2023-04-25T16:32:57.146Z,1.00
2023-04-25T16:35:25.748Z,1.00
2023-04-25T16:37:55.185Z,1.00
2023-04-25T16:40:23.373Z,1.00
2023-04-25T16:42:51.482Z,1.00
2023-04-25T16:45:20.439Z,1.00
2023-04-25T16:47:48.689Z,1.00
2023-04-25T16:50:17.380Z,1.00
2023-04-25T16:52:45.471Z,1.00
2023-04-25T16:55:15.023Z,1.00
2023-04-25T16:57:43.132Z,1.00
2023-04-25T17:00:14.025Z,1.00
2023-04-25T17:02:42.285Z,1.00
2023-04-25T17:05:10.623Z,1.00
2023-04-25T17:07:39.021Z,1.00
2023-04-25T17:10:07.638Z,1.00
2023-04-25T17:12:37.749Z,1.00
2023-04-25T17:15:06.979Z,1.00
2023-04-25T17:17:35.052Z,1.00
2023-04-25T17:20:04.222Z,1.00
2023-04-25T17:22:32.241Z,1.00
2023-04-25T17:25:00.242Z,1.00
2023-04-25T17:27:28.793Z,1.00
2023-04-25T17:29:58.249Z,1.00
2023-04-25T17:32:27.585Z,1.00
2023-04-25T17:34:56.918Z,1.00
2023-04-25T17:37:27.675Z,1.00
2023-04-25T17:39:55.894Z,1.00
2023-04-25T17:42:24.846Z,1.00
2023-04-25T17:44:54.748Z,1.00
2023-04-25T17:47:24.365Z,1.00
2023-04-25T17:49:52.593Z,1.00
2023-04-25T17:52:20.700Z,1.00
2023-04-25T17:54:49.704Z,1.00
2023-04-25T17:57:18.187Z,1.00
2023-04-25T17:59:46.294Z,1.00
2023-04-25T18:02:14.542Z,1.00
2023-04-25T18:04:44.215Z,1.00
2023-04-25T18:07:12.481Z,1.00
2023-04-25T18:09:41.048Z,1.00
2023-04-25T18:12:09.542Z,1.00
2023-04-25T18:14:37.641Z,1.00
2023-04-25T18:17:07.179Z,1.00
2023-04-25T18:19:35.379Z,1.00
2023-04-25T18:22:05.079Z,1.00
2023-04-25T18:24:33.478Z,1.00
2023-04-25T18:27:05.847Z,1.00
2023-04-25T18:29:34.287Z,1.00
2023-04-25T18:32:04.915Z,1.00
2023-04-25T18:34:33.709Z,1.00
2023-04-25T18:37:01.754Z,1.00
2023-04-25T18:39:31.143Z,1.00
2023-04-25T18:42:04.727Z,31.20
2023-04-25T18:44:39.351Z,3.40
2023-04-25T18:47:08.878Z,99.90
2023-04-25T18:49:37.823Z,99.90
2023-04-25T18:52:08.450Z,99.90
2023-04-25T18:54:38.139Z,99.90
2023-04-25T18:57:06.567Z,99.90
2023-04-25T18:59:34.908Z,99.90
2023-04-25T19:02:05.333Z,99.90
2023-04-25T19:04:34.081Z,99.90
2023-04-25T19:07:02.496Z,99.90
2023-04-25T19:09:30.544Z,99.90
2023-04-25T19:12:00.034Z,99.90
2023-04-25T19:14:28.615Z,99.90
2023-04-25T19:16:59.358Z,99.90
2023-04-25T19:19:28.223Z,99.90
2023-04-25T19:21:56.583Z,99.90
2023-04-25T19:24:24.731Z,99.90
2023-04-25T19:26:52.813Z,99.90
2023-04-25T19:29:22.319Z,1.00
2023-04-25T19:31:50.319Z,1.00
2023-04-25T19:34:18.565Z,1.00
2023-04-25T19:36:46.586Z,1.00
2023-04-25T19:39:15.825Z,1.00
2023-04-25T19:41:43.881Z,1.00
2023-04-25T19:44:12.067Z,1.00
2023-04-25T19:46:42.121Z,1.00
2023-04-25T19:49:10.372Z,1.00
2023-04-25T19:51:38.651Z,1.00
2023-04-25T19:54:06.964Z,1.00
2023-04-25T19:56:35.011Z,1.00
2023-04-25T19:59:03.362Z,1.00
2023-04-25T20:01:31.613Z,1.00
2023-04-25T20:04:01.854Z,1.00
2023-04-25T20:06:30.173Z,1.00
2023-04-25T20:08:59.248Z,1.00
2023-04-25T20:11:29.106Z,1.00
2023-04-25T20:13:57.402Z,1.00
2023-04-25T20:16:26.057Z,1.00
2023-04-25T20:18:54.814Z,1.00
2023-04-25T20:21:24.797Z,1.00
2023-04-25T20:23:52.939Z,1.00
2023-04-25T20:26:22.679Z,1.00
2023-04-25T20:28:51.577Z,1.00
2023-04-25T20:31:19.900Z,99.90
2023-04-25T20:33:48.219Z,99.90
2023-04-25T20:36:16.279Z,99.90
2023-04-25T20:38:45.792Z,1.00
2023-04-25T20:41:13.873Z,1.00
2023-04-25T20:43:42.238Z,1.00
2023-04-25T20:46:10.377Z,1.00
2023-04-25T20:48:38.554Z,1.00
2023-04-25T20:51:07.258Z,1.00
2023-04-25T20:53:35.534Z,1.00
2023-04-25T20:56:06.391Z,1.00
2023-04-25T20:58:34.540Z,1.00
2023-04-25T21:01:04.275Z,1.00
2023-04-25T21:03:32.856Z,1.00
2023-04-25T21:06:01.628Z,1.00
2023-04-25T21:08:29.688Z,1.00
2023-04-25T21:10:57.770Z,1.00
2023-04-25T21:13:28.887Z,1.00
2023-04-25T21:15:58.728Z,1.00
2023-04-25T21:18:27.647Z,1.00
2023-04-25T21:20:55.746Z,1.00
2023-04-25T21:23:24.005Z,1.00
2023-04-25T21:25:54.096Z,1.00
2023-04-25T21:28:23.271Z,1.00
2023-04-25T21:30:53.175Z,1.00
2023-04-25T21:33:21.242Z,1.00
2023-04-25T21:35:49.495Z,1.00
2023-04-25T21:38:17.555Z,1.00
2023-04-25T21:40:46.882Z,1.00
2023-04-25T21:43:14.923Z,1.00
2023-04-25T21:45:59.495Z,1.00
2023-04-25T21:48:32.523Z,1.00
2023-04-25T21:51:00.781Z,1.00
2023-04-25T21:53:28.961Z,1.00
2023-04-25T21:55:57.020Z,1.00
2023-04-25T21:58:25.103Z,1.00
2023-04-25T22:00:53.254Z,1.00
2023-04-25T22:03:21.453Z,1.00
2023-04-25T22:05:51.061Z,1.00
2023-04-25T22:08:19.062Z,1.00
2023-04-25T22:10:47.241Z,1.00
2023-04-25T22:13:15.493Z,1.00
2023-04-25T22:15:43.729Z,1.00
2023-04-25T22:18:13.346Z,1.00
2023-04-25T22:20:41.558Z,1.00
2023-04-25T22:23:12.008Z,1.00
2023-04-25T22:25:40.585Z,1.00
2023-04-25T22:28:08.647Z,1.00
2023-04-25T22:30:37.916Z,1.00
2023-04-25T22:33:06.019Z,1.00
2023-04-25T22:35:34.242Z,1.00
2023-04-25T22:38:02.293Z,14.90
2023-04-25T22:40:32.034Z,9.50
2023-04-25T22:43:00.434Z,1.00
2023-04-25T22:45:28.650Z,1.00
2023-04-25T22:47:56.733Z,1.00
2023-04-25T22:50:25.763Z,1.00
2023-04-25T22:52:53.818Z,1.00
2023-04-25T22:55:22.576Z,1.00
2023-04-25T22:57:52.782Z,1.00
2023-04-25T23:00:21.801Z,1.00
2023-04-25T23:02:50.935Z,1.00
2023-04-25T23:05:19.937Z,1.00
2023-04-25T23:07:48.335Z,1.00
2023-04-25T23:10:16.637Z,1.00
2023-04-25T23:12:44.744Z,99.90
2023-04-25T23:15:14.673Z,99.90
2023-04-25T23:17:43.532Z,99.90
2023-04-25T23:20:12.424Z,99.90
2023-04-25T23:22:40.757Z,99.90
2023-04-25T23:25:10.382Z,99.90
2023-04-25T23:27:38.542Z,99.90
2023-04-25T23:30:08.608Z,99.90
2023-04-25T23:32:38.306Z,99.90
2023-04-25T23:35:07.676Z,99.90
2023-04-25T23:37:37.070Z,99.90
2023-04-25T23:40:09.852Z,99.90
2023-04-25T23:42:38.314Z,1.00
2023-04-25T23:45:07.955Z,1.00
2023-04-25T23:47:38.175Z,1.00
2023-04-25T23:50:07.974Z,1.00
2023-04-25T23:52:36.101Z,1.00
2023-04-25T23:55:05.388Z,1.00
2023-04-25T23:57:33.642Z,1.00
