createdAt,value
2019-04-11T00:02:09.963Z,6.30
2019-04-11T00:04:40.058Z,6.10
2019-04-11T00:07:09.267Z,6.87
2019-04-11T00:09:38.754Z,5.67
2019-04-11T00:12:08.380Z,6.33
2019-04-11T00:14:38.064Z,6.27
2019-04-11T00:17:07.840Z,6.63
2019-04-11T00:19:37.677Z,6.50
2019-04-11T00:22:06.731Z,7.27
2019-04-11T00:24:36.762Z,7.47
2019-04-11T00:27:07.378Z,6.87
2019-04-11T00:29:36.584Z,5.87
2019-04-11T00:32:08.044Z,5.80
2019-04-11T00:34:37.264Z,6.90
2019-04-11T00:37:06.312Z,6.13
2019-04-11T00:39:35.441Z,6.67
2019-04-11T00:42:04.503Z,6.00
2019-04-11T00:44:34.679Z,6.27
2019-04-11T00:47:04.783Z,7.23
2019-04-11T00:49:37.121Z,6.47
2019-04-11T00:52:06.546Z,7.20
2019-04-11T00:54:35.593Z,6.53
2019-04-11T00:57:04.474Z,6.27
2019-04-11T00:59:38.475Z,6.47
2019-04-11T01:02:07.791Z,7.07
2019-04-11T01:04:37.091Z,6.30
2019-04-11T01:07:06.875Z,5.90
2019-04-11T01:09:36.745Z,5.80
2019-04-11T01:12:05.710Z,4.80
2019-04-11T01:14:37.103Z,6.33
2019-04-11T01:17:07.501Z,6.00
2019-04-11T01:19:40.772Z,6.70
2019-04-11T01:22:09.833Z,5.50
2019-04-11T01:24:39.880Z,5.70
2019-04-11T01:27:14.247Z,5.53
2019-04-11T01:29:44.002Z,5.20
2019-04-11T01:32:13.878Z,6.07
2019-04-11T01:34:42.985Z,5.17
2019-04-11T01:37:14.243Z,5.50
2019-04-11T01:39:57.467Z,5.97
2019-04-11T01:42:28.856Z,6.33
2019-04-11T01:44:57.949Z,5.03
2019-04-11T01:47:46.868Z,5.57
2019-04-11T01:50:17.182Z,6.47
2019-04-11T01:52:46.659Z,5.43
2019-04-11T01:55:16.452Z,5.70
2019-04-11T01:57:46.485Z,5.80
2019-04-11T02:00:34.571Z,5.87
2019-04-11T02:03:06.745Z,5.33
2019-04-11T02:05:36.884Z,5.40
2019-04-11T02:08:07.041Z,5.20
2019-04-11T02:10:37.085Z,5.13
2019-04-11T02:13:06.191Z,5.77
2019-04-11T02:15:35.185Z,4.60
2019-04-11T02:18:04.051Z,5.13
2019-04-11T02:20:33.364Z,4.53
2019-04-11T02:23:04.613Z,4.93
2019-04-11T02:25:38.732Z,5.50
2019-04-11T02:28:09.267Z,5.07
2019-04-11T02:30:41.698Z,5.07
2019-04-11T02:33:12.183Z,10.93
2019-04-11T02:35:42.780Z,10.90
2019-04-11T02:38:12.583Z,6.27
2019-04-11T02:40:43.101Z,6.13
2019-04-11T02:43:13.367Z,5.63
2019-04-11T02:45:57.055Z,5.77
2019-04-11T02:48:16.237Z,5.23
2019-04-11T02:50:50.410Z,5.43
2019-04-11T02:53:21.263Z,4.60
2019-04-11T02:55:52.088Z,5.23
2019-04-11T02:58:23.100Z,6.10
2019-04-11T03:00:55.901Z,5.20
2019-04-11T03:03:25.289Z,4.83
2019-04-11T03:05:55.900Z,4.40
2019-04-11T03:08:27.023Z,4.73
2019-04-11T03:10:59.209Z,4.43
2019-04-11T03:13:33.283Z,4.23
2019-04-11T03:16:19.056Z,4.57
2019-04-11T03:18:53.190Z,4.43
2019-04-11T03:21:10.315Z,3.90
2019-04-11T03:23:35.487Z,4.43
2019-04-11T03:26:05.324Z,3.83
2019-04-11T03:28:38.327Z,4.63
2019-04-11T03:31:42.598Z,4.13
2019-04-11T03:34:24.935Z,4.13
2019-04-11T03:37:03.347Z,4.87
2019-04-11T03:39:01.773Z,3.83
2019-04-11T03:41:23.594Z,3.87
2019-04-11T03:43:52.111Z,4.50
2019-04-11T03:46:29.212Z,3.93
2019-04-11T03:48:55.816Z,4.93
2019-04-11T03:51:16.474Z,3.77
2019-04-11T03:53:44.994Z,4.37
2019-04-11T03:56:16.290Z,4.40
2019-04-11T03:58:46.194Z,4.23
2019-04-11T04:01:16.383Z,3.90
2019-04-11T04:03:46.688Z,3.70
2019-04-11T04:06:16.964Z,4.07
2019-04-11T04:08:48.568Z,3.93
2019-04-11T04:11:25.141Z,4.27
2019-04-11T04:14:02.175Z,4.50
2019-04-11T04:16:54.845Z,4.70
2019-04-11T04:19:37.670Z,3.77
2019-04-11T04:22:18.594Z,5.10
2019-04-11T04:24:49.673Z,4.57
2019-04-11T04:27:19.968Z,4.40
2019-04-11T04:29:54.900Z,4.07
2019-04-11T04:32:47.164Z,4.57
2019-04-11T04:35:21.020Z,4.07
2019-04-11T04:37:51.527Z,4.13
2019-04-11T04:40:36.161Z,3.70
2019-04-11T04:42:55.424Z,4.13
2019-04-11T04:45:23.962Z,3.87
2019-04-11T04:47:58.870Z,3.30
2019-04-11T04:50:24.489Z,4.10
2019-04-11T04:52:53.755Z,4.13
2019-04-11T04:55:25.877Z,3.43
2019-04-11T04:57:55.463Z,3.40
2019-04-11T05:00:25.313Z,3.67
2019-04-11T05:02:55.454Z,4.23
2019-04-11T05:05:26.720Z,3.93
2019-04-11T05:07:58.388Z,4.40
2019-04-11T05:10:28.354Z,4.27
2019-04-11T05:12:59.214Z,4.30
2019-04-11T05:15:28.385Z,5.33
2019-04-11T05:17:57.700Z,4.57
2019-04-11T05:20:26.567Z,3.67
2019-04-11T05:22:55.932Z,3.90
2019-04-11T05:25:25.050Z,2.00
2019-04-11T05:27:54.063Z,4.13
2019-04-11T05:30:23.154Z,3.77
2019-04-11T05:32:52.192Z,3.77
2019-04-11T05:35:21.160Z,4.00
2019-04-11T05:37:50.052Z,4.00
2019-04-11T05:40:19.002Z,4.20
2019-04-11T05:42:52.639Z,3.60
2019-04-11T05:45:21.560Z,3.73
2019-04-11T05:47:52.996Z,4.17
2019-04-11T05:50:24.753Z,4.33
2019-04-11T05:52:54.611Z,3.90
2019-04-11T05:55:23.983Z,3.87
2019-04-11T05:57:53.035Z,4.10
2019-04-11T06:00:39.126Z,4.17
2019-04-11T06:03:10.078Z,4.23
2019-04-11T06:05:40.833Z,4.03
2019-04-11T06:08:12.454Z,4.53
2019-04-11T06:10:52.602Z,4.13
2019-04-11T06:13:26.711Z,3.87
2019-04-11T06:16:02.716Z,4.40
2019-04-11T06:18:43.631Z,3.73
2019-04-11T06:21:12.655Z,4.47
2019-04-11T06:23:43.450Z,3.43
2019-04-11T06:26:14.701Z,3.50
2019-04-11T06:28:44.517Z,3.03
2019-04-11T06:31:31.765Z,4.07
2019-04-11T06:34:02.403Z,4.13
2019-04-11T06:36:50.848Z,3.60
2019-04-11T06:39:33.606Z,3.80
2019-04-11T06:42:10.775Z,4.10
2019-04-11T06:44:50.436Z,4.27
2019-04-11T06:47:27.194Z,4.70
2019-04-11T06:50:06.890Z,4.67
2019-04-11T06:52:37.595Z,5.10
2019-04-11T06:55:09.038Z,4.87
2019-04-11T06:57:40.410Z,4.70
2019-04-11T07:00:21.057Z,5.57
2019-04-11T07:02:52.828Z,4.40
2019-04-11T07:05:22.647Z,4.43
2019-04-11T07:07:53.640Z,4.63
2019-04-11T07:10:24.573Z,4.30
2019-04-11T07:13:12.088Z,5.00
2019-04-11T07:15:42.695Z,5.10
2019-04-11T07:18:29.190Z,5.27
2019-04-11T07:21:00.631Z,6.57
2019-04-11T07:23:47.604Z,4.53
2019-04-11T07:26:18.881Z,4.20
2019-04-11T07:29:01.281Z,4.30
2019-04-11T07:31:44.183Z,5.00
2019-04-11T07:34:33.159Z,4.80
2019-04-11T07:37:06.870Z,4.13
2019-04-11T07:39:39.643Z,4.00
2019-04-11T07:42:26.564Z,4.77
2019-04-11T07:45:00.184Z,4.13
2019-04-11T07:47:48.482Z,3.80
2019-04-11T07:50:18.733Z,5.30
2019-04-11T07:52:56.055Z,3.93
2019-04-11T07:55:26.004Z,4.10
2019-04-11T07:58:06.363Z,5.33
2019-04-11T08:00:44.818Z,5.00
2019-04-11T08:03:14.485Z,4.10
2019-04-11T08:05:54.422Z,4.53
2019-04-11T08:08:27.869Z,4.07
2019-04-11T08:11:04.444Z,3.57
2019-04-11T08:13:34.924Z,4.13
2019-04-11T08:16:08.655Z,3.90
2019-04-11T08:18:51.290Z,4.13
2019-04-11T08:21:37.261Z,2.97
2019-04-11T08:24:25.800Z,3.00
2019-04-11T08:27:07.420Z,2.90
2019-04-11T08:29:38.131Z,3.20
2019-04-11T08:32:09.582Z,4.00
2019-04-11T08:34:53.413Z,3.80
2019-04-11T08:37:40.289Z,2.93
2019-04-11T08:40:11.510Z,2.37
2019-04-11T08:42:59.008Z,2.33
2019-04-11T08:45:32.122Z,2.83
2019-04-11T08:48:02.610Z,2.20
2019-04-11T08:50:36.656Z,2.40
2019-04-11T08:53:19.046Z,2.43
2019-04-11T08:56:02.600Z,1.93
2019-04-11T08:58:37.085Z,2.43
2019-04-11T09:01:07.596Z,2.57
2019-04-11T09:03:38.029Z,2.67
2019-04-11T09:06:08.585Z,2.23
2019-04-11T09:08:56.432Z,2.40
2019-04-11T09:11:30.842Z,2.60
2019-04-11T09:14:04.057Z,2.53
2019-04-11T09:16:43.043Z,1.70
2019-04-11T09:19:32.702Z,2.70
2019-04-11T09:22:12.977Z,2.50
2019-04-11T09:24:43.663Z,2.23
2019-04-11T09:27:31.189Z,1.77
2019-04-11T09:30:20.950Z,1.90
2019-04-11T09:33:08.826Z,1.93
2019-04-11T09:35:41.800Z,1.33
2019-04-11T09:38:18.232Z,1.70
2019-04-11T09:41:05.978Z,1.70
2019-04-11T09:43:40.122Z,1.20
2019-04-11T09:46:22.436Z,1.30
2019-04-11T09:49:02.431Z,1.10
2019-04-11T09:51:45.058Z,1.17
2019-04-11T09:54:15.602Z,1.30
2019-04-11T09:56:56.045Z,1.13
2019-04-11T09:59:27.182Z,1.10
2019-04-11T10:02:03.640Z,1.17
2019-04-11T10:04:34.082Z,1.37
2019-04-11T10:07:21.691Z,1.00
2019-04-11T10:10:04.656Z,0.90
2019-04-11T10:12:40.749Z,1.03
2019-04-11T10:15:11.317Z,0.70
2019-04-11T10:17:42.472Z,0.73
2019-04-11T10:20:13.152Z,0.70
2019-04-11T10:23:01.479Z,0.90
2019-04-11T10:25:32.204Z,0.87
2019-04-11T10:28:19.530Z,0.90
2019-04-11T10:30:53.649Z,0.83
2019-04-11T10:33:39.388Z,0.73
2019-04-11T10:36:25.363Z,1.00
2019-04-11T10:38:57.119Z,1.10
2019-04-11T10:41:33.164Z,1.30
2019-04-11T10:44:02.914Z,0.90
2019-04-11T10:46:33.481Z,0.80
2019-04-11T10:49:13.609Z,0.97
2019-04-11T10:52:00.341Z,1.10
2019-04-11T10:54:31.298Z,0.83
2019-04-11T10:57:20.943Z,0.80
2019-04-11T10:59:51.184Z,1.20
2019-04-11T11:02:31.528Z,1.10
2019-04-11T11:05:01.003Z,0.90
2019-04-11T11:07:32.800Z,0.67
2019-04-11T11:10:07.160Z,1.13
2019-04-11T11:12:41.419Z,0.80
2019-04-11T11:15:13.448Z,0.70
2019-04-11T11:18:22.293Z,1.10
2019-04-11T11:20:41.515Z,0.77
2019-04-11T11:23:26.880Z,1.07
2019-04-11T11:26:06.997Z,0.90
2019-04-11T11:28:53.689Z,0.83
2019-04-11T11:31:24.447Z,0.90
2019-04-11T11:33:54.391Z,0.90
2019-04-11T11:36:34.952Z,0.80
2019-04-11T11:39:15.154Z,0.70
2019-04-11T11:42:02.202Z,0.83
2019-04-11T11:44:44.714Z,1.07
2019-04-11T11:47:15.536Z,1.00
2019-04-11T11:49:54.627Z,1.00
2019-04-11T11:52:17.192Z,0.90
2019-04-11T11:54:48.190Z,0.70
2019-04-11T11:57:18.689Z,0.50
2019-04-11T11:59:50.326Z,0.80
2019-04-11T12:02:21.484Z,0.70
2019-04-11T12:05:00.192Z,1.00
2019-04-11T12:07:33.640Z,0.87
2019-04-11T12:10:18.092Z,0.90
2019-04-11T12:13:09.439Z,0.90
2019-04-11T12:15:39.653Z,0.97
2019-04-11T12:18:24.676Z,1.10
2019-04-11T12:20:59.213Z,0.90
2019-04-11T12:23:41.671Z,0.90
2019-04-11T12:26:01.759Z,1.07
2019-04-11T12:28:33.165Z,1.30
2019-04-11T12:31:05.372Z,1.20
2019-04-11T12:33:45.752Z,1.00
2019-04-11T12:36:16.855Z,0.87
2019-04-11T12:38:47.323Z,1.73
2019-04-11T12:41:33.021Z,1.30
2019-04-11T12:44:06.754Z,1.00
2019-04-11T12:46:43.292Z,1.17
2019-04-11T12:49:28.703Z,1.60
2019-04-11T12:52:15.823Z,1.30
2019-04-11T12:54:46.196Z,1.43
2019-04-11T12:57:22.673Z,1.80
2019-04-11T12:59:59.133Z,1.30
2019-04-11T13:02:35.626Z,1.70
2019-04-11T13:05:08.117Z,1.80
2019-04-11T13:07:38.576Z,1.30
2019-04-11T13:10:12.978Z,1.17
2019-04-11T13:12:46.386Z,1.27
2019-04-11T13:15:16.776Z,1.10
2019-04-11T13:18:05.325Z,1.40
2019-04-11T13:20:50.518Z,1.47
2019-04-11T13:23:23.859Z,1.50
2019-04-11T13:25:54.244Z,1.63
2019-04-11T13:28:23.497Z,1.27
2019-04-11T13:31:10.268Z,1.10
2019-04-11T13:33:40.495Z,1.67
2019-04-11T13:36:13.370Z,1.50
2019-04-11T13:38:42.463Z,1.63
2019-04-11T13:41:29.266Z,1.63
2019-04-11T13:43:58.168Z,1.47
2019-04-11T13:46:34.511Z,1.13
2019-04-11T13:49:04.979Z,1.10
2019-04-11T13:51:35.384Z,1.53
2019-04-11T13:54:22.094Z,1.80
2019-04-11T13:56:55.280Z,1.30
2019-04-11T13:59:34.409Z,1.30
2019-04-11T14:02:15.175Z,0.97
2019-04-11T14:04:54.950Z,1.43
2019-04-11T14:07:24.438Z,1.50
2019-04-11T14:10:01.078Z,1.50
2019-04-11T14:12:33.368Z,1.47
2019-04-11T14:15:07.014Z,1.33
2019-04-11T14:17:54.176Z,1.37
2019-04-11T14:20:29.545Z,1.33
2019-04-11T14:23:02.862Z,1.40
2019-04-11T14:25:33.577Z,1.90
2019-04-11T14:28:03.989Z,2.40
2019-04-11T14:30:40.726Z,1.40
2019-04-11T14:33:09.535Z,1.47
2019-04-11T14:35:39.929Z,1.50
2019-04-11T14:38:10.437Z,1.80
2019-04-11T14:40:43.717Z,1.63
2019-04-11T14:43:26.149Z,1.53
2019-04-11T14:45:56.567Z,1.40
2019-04-11T14:48:42.208Z,1.50
2019-04-11T14:51:15.841Z,1.53
2019-04-11T14:54:00.397Z,1.20
2019-04-11T14:56:30.801Z,1.40
2019-04-11T14:59:17.188Z,1.30
2019-04-11T15:01:48.365Z,1.10
2019-04-11T15:04:37.136Z,1.43
2019-04-11T15:07:09.364Z,1.93
2019-04-11T15:09:57.567Z,1.53
2019-04-11T15:12:34.087Z,1.30
2019-04-11T15:15:07.686Z,1.23
2019-04-11T15:17:38.087Z,1.77
2019-04-11T15:20:26.699Z,1.33
2019-04-11T15:22:56.797Z,1.30
2019-04-11T15:25:30.012Z,1.60
2019-04-11T15:28:18.635Z,1.40
2019-04-11T15:31:04.766Z,1.33
2019-04-11T15:33:56.236Z,1.30
2019-04-11T15:36:28.599Z,1.47
2019-04-11T15:39:14.146Z,1.50
2019-04-11T15:41:48.219Z,1.70
2019-04-11T15:44:18.627Z,2.00
2019-04-11T15:46:50.758Z,1.70
2019-04-11T15:49:37.443Z,1.47
2019-04-11T15:52:07.829Z,1.47
2019-04-11T15:54:50.010Z,1.80
2019-04-11T15:57:22.927Z,1.63
2019-04-11T16:00:13.544Z,2.50
2019-04-11T16:02:48.675Z,1.67
2019-04-11T16:05:35.632Z,1.57
2019-04-11T16:08:18.411Z,1.43
2019-04-11T16:10:57.947Z,1.60
2019-04-11T16:13:28.341Z,1.50
2019-04-11T16:16:11.910Z,1.67
2019-04-11T16:18:58.460Z,1.60
2019-04-11T16:21:41.215Z,1.33
2019-04-11T16:24:11.616Z,1.60
2019-04-11T16:26:47.806Z,1.40
2019-04-11T16:29:38.986Z,2.13
2019-04-11T16:32:21.211Z,1.47
2019-04-11T16:35:01.592Z,1.40
2019-04-11T16:37:30.587Z,1.30
2019-04-11T16:40:16.656Z,1.77
2019-04-11T16:42:46.075Z,1.20
2019-04-11T16:45:32.821Z,1.70
2019-04-11T16:48:04.406Z,1.40
2019-04-11T16:50:33.328Z,1.67
2019-04-11T16:53:02.112Z,1.30
2019-04-11T16:55:30.983Z,1.90
2019-04-11T16:57:59.837Z,1.33
2019-04-11T17:00:28.592Z,2.00
2019-04-11T17:02:57.540Z,1.83
2019-04-11T17:05:27.672Z,1.47
2019-04-11T17:08:14.418Z,1.20
2019-04-11T17:11:02.881Z,1.50
2019-04-11T17:13:32.558Z,1.93
2019-04-11T17:16:03.025Z,1.40
2019-04-11T17:18:34.945Z,1.70
2019-04-11T17:21:07.844Z,1.73
2019-04-11T17:23:34.347Z,1.43
2019-04-11T17:26:03.701Z,1.60
2019-04-11T17:28:32.567Z,1.60
2019-04-11T17:31:02.387Z,1.73
2019-04-11T17:33:31.247Z,2.27
2019-04-11T17:36:02.722Z,1.80
2019-04-11T17:38:30.531Z,1.47
2019-04-11T17:40:59.432Z,1.47
2019-04-11T17:43:28.322Z,1.67
2019-04-11T17:45:57.687Z,1.70
2019-04-11T17:48:26.662Z,3.27
2019-04-11T17:50:56.521Z,2.10
2019-04-11T17:53:25.509Z,1.70
2019-04-11T17:55:55.003Z,2.10
2019-04-11T17:58:26.805Z,1.73
2019-04-11T18:01:05.168Z,2.20
2019-04-11T18:03:32.758Z,2.30
2019-04-11T18:06:01.500Z,1.60
2019-04-11T18:08:30.350Z,1.57
2019-04-11T18:11:00.572Z,1.43
2019-04-11T18:13:31.431Z,2.00
2019-04-11T18:16:01.185Z,1.80
2019-04-11T18:18:34.776Z,1.90
2019-04-11T18:21:00.956Z,1.47
2019-04-11T18:23:29.919Z,1.60
2019-04-11T18:25:58.875Z,1.67
2019-04-11T18:28:27.629Z,1.40
2019-04-11T18:30:56.889Z,2.30
2019-04-11T18:33:25.719Z,1.97
2019-04-11T18:35:54.564Z,1.63
2019-04-11T18:38:23.305Z,1.97
2019-04-11T18:40:52.213Z,1.87
2019-04-11T18:43:21.047Z,1.77
2019-04-11T18:45:49.898Z,1.60
2019-04-11T18:48:18.709Z,1.87
2019-04-11T18:50:47.537Z,1.70
2019-04-11T18:53:17.914Z,1.87
2019-04-11T18:55:46.890Z,1.67
2019-04-11T18:58:15.669Z,1.97
2019-04-11T19:00:44.921Z,2.20
2019-04-11T19:03:14.441Z,2.10
2019-04-11T19:08:26.194Z,2.10
2019-04-11T19:10:55.019Z,2.07
2019-04-11T19:13:23.965Z,2.13
2019-04-11T19:15:52.881Z,2.30
2019-04-11T19:18:21.636Z,2.07
2019-04-11T19:20:50.928Z,2.83
2019-04-11T19:23:19.863Z,2.27
2019-04-11T19:25:49.171Z,2.60
2019-04-11T19:28:18.159Z,2.33
2019-04-11T19:30:47.159Z,2.53
2019-04-11T19:33:19.138Z,2.40
2019-04-11T19:35:46.468Z,2.63
2019-04-11T19:38:23.053Z,2.53
2019-04-11T19:40:52.036Z,3.00
2019-04-11T19:43:20.845Z,2.60
2019-04-11T19:45:50.487Z,2.50
2019-04-11T19:48:20.150Z,3.10
2019-04-11T19:50:50.578Z,3.37
2019-04-11T19:53:19.387Z,2.90
2019-04-11T19:55:52.218Z,3.80
2019-04-11T19:58:24.830Z,5.37
2019-04-11T20:00:54.010Z,5.77
2019-04-11T20:03:24.166Z,6.30
2019-04-11T20:05:53.591Z,3.40
2019-04-11T20:08:22.419Z,4.27
2019-04-11T20:10:51.327Z,3.97
2019-04-11T20:13:20.223Z,3.27
2019-04-11T20:15:50.544Z,3.03
2019-04-11T20:18:22.217Z,2.83
2019-04-11T20:20:52.114Z,3.43
2019-04-11T20:23:20.537Z,3.70
2019-04-11T20:25:49.992Z,3.97
2019-04-11T20:28:20.847Z,4.20
2019-04-11T20:30:49.857Z,4.17
2019-04-11T20:33:27.105Z,3.73
2019-04-11T20:35:49.143Z,3.47
2019-04-11T20:38:18.035Z,4.27
2019-04-11T20:40:46.884Z,3.47
2019-04-11T20:43:15.718Z,3.33
2019-04-11T20:45:45.125Z,3.23
2019-04-11T20:48:13.803Z,3.07
2019-04-11T20:50:42.619Z,2.80
2019-04-11T20:53:13.067Z,3.63
2019-04-11T20:55:43.672Z,3.53
2019-04-11T20:58:12.540Z,3.10
2019-04-11T21:00:50.356Z,4.33
2019-04-11T21:03:11.793Z,3.20
2019-04-11T21:05:40.778Z,2.90
2019-04-11T21:08:09.534Z,3.70
2019-04-11T21:10:38.449Z,5.30
2019-04-11T21:13:07.810Z,3.33
2019-04-11T21:15:36.694Z,3.00
2019-04-11T21:18:15.674Z,3.53
2019-04-11T21:20:44.696Z,2.93
2019-04-11T21:23:24.052Z,3.27
2019-04-11T21:25:44.491Z,3.57
2019-04-11T21:28:14.361Z,4.30
2019-04-11T21:30:43.050Z,6.00
2019-04-11T21:33:11.895Z,4.23
2019-04-11T21:35:40.784Z,3.60
2019-04-11T21:38:09.666Z,2.47
2019-04-11T21:40:38.661Z,2.77
2019-04-11T21:43:07.471Z,3.20
2019-04-11T21:45:36.572Z,2.73
2019-04-11T21:48:06.604Z,3.10
2019-04-11T21:50:40.279Z,3.37
2019-04-11T21:53:06.298Z,3.13
2019-04-11T21:55:35.096Z,2.40
2019-04-11T21:58:04.058Z,2.70
2019-04-11T22:00:40.012Z,3.30
2019-04-11T22:03:10.007Z,3.30
2019-04-11T22:05:38.979Z,3.07
2019-04-11T22:08:08.670Z,3.47
2019-04-11T22:10:40.094Z,3.40
2019-04-11T22:13:10.108Z,2.83
2019-04-11T22:15:42.080Z,3.10
2019-04-11T22:18:09.040Z,3.17
2019-04-11T22:20:37.833Z,3.97
2019-04-11T22:23:06.713Z,2.97
2019-04-11T22:25:35.726Z,3.07
2019-04-11T22:28:04.486Z,3.87
2019-04-11T22:30:33.256Z,2.70
2019-04-11T22:33:03.783Z,2.93
2019-04-11T22:35:32.611Z,3.93
2019-04-11T22:38:01.509Z,3.07
2019-04-11T22:40:31.942Z,3.30
2019-04-11T22:43:00.830Z,2.87
2019-04-11T22:45:29.617Z,3.10
2019-04-11T22:47:58.571Z,3.33
2019-04-11T22:50:27.404Z,2.87
2019-04-11T22:52:56.293Z,2.90
2019-04-11T22:55:25.271Z,3.33
2019-04-11T22:57:54.178Z,2.90
2019-04-11T23:00:23.276Z,3.90
2019-04-11T23:03:09.155Z,3.03
2019-04-11T23:05:38.028Z,3.00
2019-04-11T23:08:06.951Z,2.70
2019-04-11T23:10:36.455Z,2.97
2019-04-11T23:13:05.552Z,3.00
2019-04-11T23:15:34.543Z,2.90
2019-04-11T23:18:03.546Z,3.57
2019-04-11T23:20:32.530Z,2.87
2019-04-11T23:23:01.533Z,3.20
2019-04-11T23:25:30.725Z,3.83
2019-04-11T23:27:59.720Z,3.97
2019-04-11T23:30:28.617Z,3.70
2019-04-11T23:32:57.610Z,3.33
2019-04-11T23:35:26.380Z,4.13
2019-04-11T23:37:55.398Z,3.03
2019-04-11T23:40:24.392Z,3.70
2019-04-11T23:42:53.579Z,3.70
2019-04-11T23:45:24.116Z,3.70
2019-04-11T23:47:54.081Z,3.07
2019-04-11T23:50:25.254Z,3.67
2019-04-11T23:52:57.072Z,3.10
2019-04-11T23:55:24.495Z,3.53
2019-04-11T23:57:53.402Z,3.90
