createdAt,value
2024-03-05T00:01:20.609Z,39.20
2024-03-05T00:03:49.891Z,40.47
2024-03-05T00:06:18.455Z,43.10
2024-03-05T00:08:46.886Z,57.50
2024-03-05T00:11:15.172Z,41.20
2024-03-05T00:13:45.515Z,47.80
2024-03-05T00:16:13.829Z,43.50
2024-03-05T00:18:42.025Z,42.03
2024-03-05T00:21:10.349Z,44.90
2024-03-05T00:23:38.524Z,42.57
2024-03-05T00:26:06.921Z,43.73
2024-03-05T00:28:35.667Z,45.67
2024-03-05T00:31:05.505Z,46.60
2024-03-05T00:33:33.995Z,47.53
2024-03-05T00:36:04.670Z,44.43
2024-03-05T00:38:34.133Z,42.90
2024-03-05T00:41:02.805Z,40.37
2024-03-05T00:43:31.080Z,42.30
2024-03-05T00:45:59.947Z,46.20
2024-03-05T00:48:30.079Z,47.53
2024-03-05T00:50:58.306Z,39.90
2024-03-05T00:53:26.532Z,48.73
2024-03-05T00:55:55.158Z,41.27
2024-03-05T00:58:23.501Z,44.30
2024-03-05T01:00:51.855Z,41.50
2024-03-05T01:03:20.538Z,48.37
2024-03-05T01:05:50.268Z,45.40
2024-03-05T01:08:18.557Z,45.80
2024-03-05T01:10:47.761Z,47.80
2024-03-05T01:13:16.480Z,48.17
2024-03-05T01:15:45.046Z,46.73
2024-03-05T01:18:13.241Z,45.13
2024-03-05T01:20:42.905Z,44.53
2024-03-05T01:23:13.303Z,44.00
2024-03-05T01:25:41.870Z,45.87
2024-03-05T01:28:10.671Z,51.00
2024-03-05T01:30:41.313Z,45.13
2024-03-05T01:33:20.549Z,48.23
2024-03-05T01:35:49.818Z,44.37
2024-03-05T01:38:19.541Z,51.30
2024-03-05T01:40:47.635Z,50.80
2024-03-05T01:43:19.101Z,47.00
2024-03-05T01:46:09.719Z,43.80
2024-03-05T01:48:39.354Z,43.10
2024-03-05T01:51:36.006Z,45.10
2024-03-05T01:54:10.178Z,46.00
2024-03-05T01:56:38.655Z,46.93
2024-03-05T01:59:07.587Z,44.27
2024-03-05T02:01:37.030Z,48.23
2024-03-05T02:04:06.782Z,44.57
2024-03-05T02:06:36.034Z,46.40
2024-03-05T02:09:07.827Z,42.83
2024-03-05T02:11:40.837Z,50.63
2024-03-05T02:14:15.079Z,46.10
2024-03-05T02:16:43.763Z,48.90
2024-03-05T02:19:12.789Z,44.33
2024-03-05T02:21:42.305Z,45.13
2024-03-05T02:24:10.746Z,50.97
2024-03-05T02:26:39.327Z,41.57
2024-03-05T02:29:10.549Z,43.83
2024-03-05T02:31:38.883Z,45.43
2024-03-05T02:34:08.450Z,48.10
2024-03-05T02:36:39.202Z,52.00
2024-03-05T02:39:09.131Z,48.67
2024-03-05T02:41:37.397Z,45.60
2024-03-05T02:44:06.166Z,48.70
2024-03-05T02:46:37.005Z,53.60
2024-03-05T02:49:05.599Z,47.50
2024-03-05T02:51:33.928Z,49.37
2024-03-05T02:54:02.244Z,48.17
2024-03-05T02:56:32.102Z,45.03
2024-03-05T02:59:00.774Z,49.73
2024-03-05T03:01:29.294Z,43.90
2024-03-05T03:03:57.784Z,47.27
2024-03-05T03:06:25.962Z,53.40
2024-03-05T03:08:54.371Z,52.37
2024-03-05T03:11:24.191Z,48.93
2024-03-05T03:13:53.969Z,50.53
2024-03-05T03:16:22.237Z,50.43
2024-03-05T03:18:50.413Z,50.27
2024-03-05T03:21:18.500Z,48.73
2024-03-05T03:23:47.100Z,46.27
2024-03-05T03:26:15.595Z,51.40
2024-03-05T03:28:44.088Z,48.80
2024-03-05T03:31:14.316Z,46.50
2024-03-05T03:33:42.775Z,56.53
2024-03-05T03:36:12.711Z,43.20
2024-03-05T03:38:41.148Z,48.40
2024-03-05T03:41:09.578Z,49.73
2024-03-05T03:43:42.233Z,51.40
2024-03-05T03:46:10.532Z,54.83
2024-03-05T03:48:41.877Z,50.83
2024-03-05T03:51:10.460Z,51.60
2024-03-05T03:53:42.205Z,55.20
2024-03-05T03:56:10.565Z,52.80
2024-03-05T03:58:39.450Z,47.90
2024-03-05T04:01:08.727Z,56.50
2024-03-05T04:03:40.941Z,49.80
2024-03-05T04:06:09.116Z,55.43
2024-03-05T04:08:37.497Z,52.33
2024-03-05T04:11:06.288Z,54.23
2024-03-05T04:13:35.455Z,51.90
2024-03-05T04:16:05.775Z,53.77
2024-03-05T04:18:33.982Z,54.00
2024-03-05T04:21:04.078Z,64.33
2024-03-05T04:23:32.478Z,53.57
2024-03-05T04:26:08.368Z,57.97
2024-03-05T04:28:50.648Z,58.63
2024-03-05T04:31:20.399Z,56.43
2024-03-05T04:33:49.803Z,52.40
2024-03-05T04:36:19.667Z,58.37
2024-03-05T04:38:47.965Z,102.23
2024-03-05T04:41:16.890Z,65.97
2024-03-05T04:43:45.102Z,64.00
2024-03-05T04:46:13.593Z,103.73
2024-03-05T04:48:42.663Z,56.67
2024-03-05T04:51:11.333Z,55.80
2024-03-05T04:53:40.990Z,53.97
2024-03-05T04:56:09.690Z,56.63
2024-03-05T04:58:38.815Z,55.77
2024-03-05T05:01:07.049Z,54.03
2024-03-05T05:03:37.286Z,61.20
2024-03-05T05:06:07.016Z,59.07
2024-03-05T05:08:35.547Z,60.57
2024-03-05T05:11:05.974Z,58.97
2024-03-05T05:13:36.836Z,59.47
2024-03-05T05:16:06.338Z,57.50
2024-03-05T05:18:35.507Z,57.60
2024-03-05T05:21:04.502Z,58.50
2024-03-05T05:23:33.690Z,65.13
2024-03-05T05:26:02.826Z,58.97
2024-03-05T05:28:32.913Z,64.10
2024-03-05T05:31:01.099Z,60.73
2024-03-05T05:33:33.456Z,61.43
2024-03-05T05:36:02.027Z,61.30
2024-03-05T05:38:30.929Z,56.73
2024-03-05T05:40:59.407Z,60.07
2024-03-05T05:43:27.774Z,59.87
2024-03-05T05:45:57.359Z,56.43
2024-03-05T05:48:29.896Z,61.63
2024-03-05T05:50:59.927Z,62.90
2024-03-05T05:53:29.184Z,58.30
2024-03-05T05:55:57.714Z,58.07
2024-03-05T05:58:27.089Z,69.13
2024-03-05T06:00:55.551Z,53.80
2024-03-05T06:03:25.598Z,64.57
2024-03-05T06:05:54.185Z,64.53
2024-03-05T06:08:22.310Z,59.43
2024-03-05T06:10:51.365Z,59.70
2024-03-05T06:13:20.198Z,62.23
2024-03-05T06:15:49.869Z,65.77
2024-03-05T06:18:18.529Z,62.67
2024-03-05T06:20:49.302Z,63.47
2024-03-05T06:23:18.168Z,64.77
2024-03-05T06:25:47.764Z,52.57
2024-03-05T06:28:17.503Z,58.73
2024-03-05T06:30:47.416Z,61.43
2024-03-05T06:33:16.247Z,62.30
2024-03-05T06:35:44.669Z,59.90
2024-03-05T06:38:15.205Z,68.27
2024-03-05T06:40:43.573Z,59.70
2024-03-05T06:43:17.018Z,58.63
2024-03-05T06:45:47.902Z,68.03
2024-03-05T06:48:24.057Z,64.03
2024-03-05T06:50:59.078Z,62.13
2024-03-05T06:53:46.209Z,60.30
2024-03-05T06:56:32.020Z,59.47
2024-03-05T06:59:00.507Z,64.80
2024-03-05T07:01:34.490Z,63.20
2024-03-05T07:04:06.998Z,64.20
2024-03-05T07:06:36.010Z,66.33
2024-03-05T07:09:05.938Z,67.17
2024-03-05T07:11:35.239Z,62.77
2024-03-05T07:14:03.732Z,62.70
2024-03-05T07:16:34.362Z,65.30
2024-03-05T07:19:04.464Z,61.53
2024-03-05T07:21:33.679Z,59.63
2024-03-05T07:24:01.947Z,67.80
2024-03-05T07:26:33.330Z,61.77
2024-03-05T07:29:01.658Z,62.10
2024-03-05T07:31:31.172Z,66.73
2024-03-05T07:34:00.144Z,60.43
2024-03-05T07:36:29.876Z,67.80
2024-03-05T07:38:58.882Z,60.33
2024-03-05T07:41:33.841Z,64.60
2024-03-05T07:44:05.744Z,68.47
2024-03-05T07:46:35.966Z,63.83
2024-03-05T07:49:05.317Z,61.23
2024-03-05T07:51:41.283Z,61.27
2024-03-05T07:54:15.457Z,60.20
2024-03-05T07:56:44.518Z,67.10
2024-03-05T07:59:15.255Z,65.40
2024-03-05T08:01:45.714Z,62.33
2024-03-05T08:04:15.379Z,58.73
2024-03-05T08:06:43.881Z,62.97
2024-03-05T08:09:13.356Z,65.07
2024-03-05T08:11:42.037Z,68.37
2024-03-05T08:14:10.525Z,64.03
2024-03-05T08:16:41.181Z,63.83
2024-03-05T08:19:12.267Z,60.07
2024-03-05T08:21:42.732Z,65.33
2024-03-05T08:24:12.673Z,66.23
2024-03-05T08:26:41.192Z,62.03
2024-03-05T08:29:10.195Z,71.23
2024-03-05T08:31:41.112Z,63.70
2024-03-05T08:34:09.485Z,64.07
2024-03-05T08:36:41.055Z,63.57
2024-03-05T08:39:19.427Z,64.93
2024-03-05T08:41:49.111Z,61.33
2024-03-05T08:44:18.133Z,71.97
2024-03-05T08:46:47.920Z,67.30
2024-03-05T08:49:17.773Z,62.00
2024-03-05T08:51:47.218Z,65.40
2024-03-05T08:54:18.025Z,63.70
2024-03-05T08:56:47.980Z,61.57
2024-03-05T08:59:16.328Z,64.40
2024-03-05T09:01:45.426Z,64.40
2024-03-05T09:04:15.235Z,60.60
2024-03-05T09:06:44.055Z,66.13
2024-03-05T09:09:13.376Z,68.23
2024-03-05T09:11:42.624Z,65.30
2024-03-05T09:14:11.546Z,65.73
2024-03-05T09:16:40.258Z,65.70
2024-03-05T09:19:12.059Z,65.97
2024-03-05T09:21:42.095Z,64.70
2024-03-05T09:24:10.535Z,63.77
2024-03-05T09:26:40.203Z,68.63
2024-03-05T09:29:10.146Z,72.13
2024-03-05T09:31:38.715Z,73.10
2024-03-05T09:34:07.114Z,62.80
2024-03-05T09:36:38.025Z,64.30
2024-03-05T09:39:10.837Z,73.30
2024-03-05T09:41:46.263Z,63.60
2024-03-05T09:44:15.524Z,64.23
2024-03-05T09:46:47.366Z,67.57
2024-03-05T09:49:23.118Z,64.20
2024-03-05T09:51:54.404Z,65.23
2024-03-05T09:54:24.274Z,67.33
2024-03-05T09:56:56.992Z,66.90
2024-03-05T09:59:25.245Z,72.47
2024-03-05T10:01:54.007Z,66.20
2024-03-05T10:04:27.797Z,65.43
2024-03-05T10:06:57.318Z,74.00
2024-03-05T10:09:28.530Z,67.10
2024-03-05T10:11:58.373Z,67.70
2024-03-05T10:14:27.103Z,69.60
2024-03-05T10:17:03.202Z,60.93
2024-03-05T10:19:43.651Z,75.30
2024-03-05T10:22:13.003Z,67.27
2024-03-05T10:24:43.406Z,63.40
2024-03-05T10:27:12.895Z,67.07
2024-03-05T10:29:43.232Z,67.40
2024-03-05T10:32:13.964Z,64.43
2024-03-05T10:34:47.460Z,64.73
2024-03-05T10:37:16.063Z,68.47
2024-03-05T10:39:46.937Z,66.17
2024-03-05T10:42:15.713Z,60.87
2024-03-05T10:44:46.127Z,63.70
2024-03-05T10:47:15.541Z,67.20
2024-03-05T10:49:47.134Z,68.37
2024-03-05T10:52:19.099Z,69.13
2024-03-05T10:54:50.872Z,65.30
2024-03-05T10:57:20.114Z,60.47
2024-03-05T10:59:53.868Z,62.00
2024-03-05T11:02:28.982Z,64.33
2024-03-05T11:05:00.747Z,45.83
2024-03-05T11:07:29.962Z,45.67
2024-03-05T11:10:00.949Z,38.50
2024-03-05T11:12:34.215Z,43.50
2024-03-05T11:15:03.704Z,39.70
2024-03-05T11:17:40.116Z,41.17
2024-03-05T11:20:14.244Z,46.07
2024-03-05T11:22:45.003Z,38.03
2024-03-05T11:25:33.033Z,39.13
2024-03-05T11:28:01.280Z,40.63
2024-03-05T11:30:31.173Z,39.43
2024-03-05T11:33:11.409Z,44.07
2024-03-05T11:35:40.081Z,39.70
2024-03-05T11:38:11.889Z,41.40
2024-03-05T11:40:44.129Z,34.57
2024-03-05T11:43:13.816Z,37.33
2024-03-05T11:45:50.209Z,36.27
2024-03-05T11:48:21.240Z,40.63
2024-03-05T11:50:50.364Z,41.60
2024-03-05T11:53:18.845Z,35.07
2024-03-05T11:55:53.594Z,31.80
2024-03-05T11:58:25.961Z,32.13
2024-03-05T12:01:02.721Z,29.37
2024-03-05T12:03:32.390Z,33.93
2024-03-05T12:06:01.551Z,31.80
2024-03-05T12:08:34.005Z,31.90
2024-03-05T12:11:05.712Z,34.93
2024-03-05T12:13:35.960Z,29.17
2024-03-05T12:16:12.030Z,35.53
2024-03-05T12:18:41.983Z,31.43
2024-03-05T12:21:11.892Z,31.60
2024-03-05T12:23:43.178Z,29.37
2024-03-05T12:26:15.009Z,29.70
2024-03-05T12:28:45.261Z,32.07
2024-03-05T12:31:13.760Z,30.50
2024-03-05T12:33:42.766Z,29.97
2024-03-05T12:36:56.279Z,34.00
2024-03-05T12:39:34.858Z,25.53
2024-03-05T12:42:07.613Z,24.70
2024-03-05T12:44:37.578Z,25.07
2024-03-05T12:47:15.963Z,25.97
2024-03-05T12:50:01.076Z,27.17
2024-03-05T12:52:33.052Z,27.20
2024-03-05T12:55:04.412Z,25.60
2024-03-05T12:57:37.999Z,19.40
2024-03-05T13:00:11.734Z,21.47
2024-03-05T13:02:40.780Z,22.63
2024-03-05T13:05:12.860Z,22.97
2024-03-05T13:07:41.224Z,23.57
2024-03-05T13:10:12.708Z,23.03
2024-03-05T13:12:44.079Z,21.63
2024-03-05T13:15:16.255Z,23.60
2024-03-05T13:17:45.081Z,18.60
2024-03-05T13:20:20.516Z,21.73
2024-03-05T13:22:49.027Z,16.83
2024-03-05T13:25:17.667Z,24.23
2024-03-05T13:27:49.035Z,18.40
2024-03-05T13:30:21.916Z,29.33
2024-03-05T13:32:54.228Z,23.23
2024-03-05T13:35:23.614Z,19.60
2024-03-05T13:37:52.166Z,15.17
2024-03-05T13:40:21.985Z,15.63
2024-03-05T13:42:56.104Z,17.83
2024-03-05T13:45:25.387Z,18.43
2024-03-05T13:47:55.608Z,19.13
2024-03-05T13:50:23.928Z,16.63
2024-03-05T13:52:54.322Z,18.03
2024-03-05T13:55:27.755Z,15.47
2024-03-05T13:58:01.625Z,15.50
2024-03-05T14:00:32.968Z,13.20
2024-03-05T14:03:03.391Z,14.50
2024-03-05T14:05:33.309Z,20.07
2024-03-05T14:08:04.327Z,13.40
2024-03-05T14:10:34.060Z,17.23
2024-03-05T14:13:14.598Z,16.77
2024-03-05T14:15:44.334Z,18.83
2024-03-05T14:18:13.052Z,18.70
2024-03-05T14:20:42.688Z,16.20
2024-03-05T14:23:12.792Z,19.00
2024-03-05T14:25:44.902Z,15.97
2024-03-05T14:28:15.793Z,16.23
2024-03-05T14:30:48.349Z,17.07
2024-03-05T14:33:17.978Z,19.50
2024-03-05T14:35:50.541Z,16.70
2024-03-05T14:38:19.817Z,18.20
2024-03-05T14:40:52.608Z,16.30
2024-03-05T14:43:22.576Z,20.53
2024-03-05T14:45:51.671Z,16.33
2024-03-05T14:48:20.104Z,17.57
2024-03-05T14:50:48.565Z,20.80
2024-03-05T14:53:16.759Z,23.80
2024-03-05T14:55:46.145Z,20.80
2024-03-05T14:58:15.690Z,19.57
2024-03-05T15:00:45.668Z,21.13
2024-03-05T15:03:18.779Z,23.03
2024-03-05T15:05:49.258Z,24.60
2024-03-05T15:08:17.631Z,21.50
2024-03-05T15:10:46.006Z,22.73
2024-03-05T15:13:14.544Z,21.30
2024-03-05T15:15:43.248Z,22.47
2024-03-05T15:18:17.009Z,22.67
2024-03-05T15:20:48.118Z,21.70
2024-03-05T15:23:16.364Z,24.07
2024-03-05T15:25:46.763Z,20.93
2024-03-05T15:28:15.570Z,21.93
2024-03-05T15:30:47.535Z,23.10
2024-03-05T15:33:17.929Z,25.30
2024-03-05T15:35:47.691Z,19.57
2024-03-05T15:38:15.995Z,21.70
2024-03-05T15:40:44.286Z,21.30
2024-03-05T15:43:15.702Z,21.20
2024-03-05T15:45:44.659Z,16.67
2024-03-05T15:48:17.376Z,17.83
2024-03-05T15:50:50.678Z,20.13
2024-03-05T15:53:21.632Z,19.73
2024-03-05T15:55:50.077Z,15.90
2024-03-05T15:58:41.671Z,16.63
2024-03-05T16:01:10.074Z,18.10
2024-03-05T16:03:57.166Z,20.80
2024-03-05T16:06:31.873Z,16.63
2024-03-05T16:09:02.414Z,19.90
2024-03-05T16:11:32.439Z,15.93
2024-03-05T16:14:05.795Z,19.80
2024-03-05T16:16:38.738Z,12.87
2024-03-05T16:19:10.204Z,17.37
2024-03-05T16:21:40.192Z,19.43
2024-03-05T16:24:13.180Z,17.00
2024-03-05T16:26:42.832Z,15.33
2024-03-05T16:29:11.217Z,15.20
2024-03-05T16:31:39.655Z,16.70
2024-03-05T16:34:11.458Z,21.10
2024-03-05T16:36:41.733Z,14.53
2024-03-05T16:39:16.274Z,13.10
2024-03-05T16:41:44.850Z,16.80
2024-03-05T16:44:14.445Z,21.43
2024-03-05T16:46:43.406Z,19.90
2024-03-05T16:49:13.977Z,17.37
2024-03-05T16:51:44.912Z,18.93
2024-03-05T16:54:15.571Z,15.70
2024-03-05T16:56:47.501Z,13.63
2024-03-05T16:59:16.316Z,17.00
2024-03-05T17:01:46.720Z,17.60
2024-03-05T17:04:22.314Z,16.27
2024-03-05T17:06:52.346Z,17.53
2024-03-05T17:09:24.629Z,18.03
2024-03-05T17:11:54.706Z,13.20
2024-03-05T17:14:25.148Z,15.40
2024-03-05T17:16:58.724Z,13.23
2024-03-05T17:19:29.159Z,14.37
2024-03-05T17:21:58.451Z,17.80
2024-03-05T17:24:27.432Z,14.53
2024-03-05T17:26:56.705Z,16.07
2024-03-05T17:29:25.784Z,17.80
2024-03-05T17:32:01.704Z,19.23
2024-03-05T17:34:32.329Z,15.83
2024-03-05T17:37:00.632Z,22.70
2024-03-05T17:39:37.775Z,17.20
2024-03-05T17:42:07.770Z,19.07
2024-03-05T17:44:36.095Z,21.70
2024-03-05T17:47:06.937Z,20.73
2024-03-05T17:49:36.766Z,24.40
2024-03-05T17:52:05.758Z,21.60
2024-03-05T17:54:37.257Z,20.40
2024-03-05T17:57:07.437Z,21.87
2024-03-05T17:59:39.239Z,18.63
2024-03-05T18:02:09.442Z,25.10
2024-03-05T18:04:44.872Z,21.00
2024-03-05T18:07:13.585Z,20.93
2024-03-05T18:09:45.319Z,18.33
2024-03-05T18:12:15.768Z,20.63
2024-03-05T18:14:44.746Z,17.47
2024-03-05T18:17:13.107Z,20.23
2024-03-05T18:19:44.652Z,17.43
2024-03-05T18:22:19.704Z,21.37
2024-03-05T18:24:48.011Z,19.57
2024-03-05T18:27:23.000Z,24.83
2024-03-05T18:29:56.890Z,24.00
2024-03-05T18:32:26.462Z,26.90
2024-03-05T18:35:09.872Z,24.63
2024-03-05T18:37:44.754Z,33.87
2024-03-05T18:40:15.842Z,27.80
2024-03-05T18:42:50.644Z,26.60
2024-03-05T18:45:29.822Z,24.67
2024-03-05T18:48:05.994Z,23.50
2024-03-05T18:50:42.547Z,27.73
2024-03-05T18:53:12.747Z,31.73
2024-03-05T18:55:42.253Z,29.30
2024-03-05T18:58:10.759Z,21.90
2024-03-05T19:00:39.603Z,22.23
2024-03-05T19:03:08.674Z,24.90
2024-03-05T19:05:42.192Z,24.53
2024-03-05T19:08:13.363Z,27.83
2024-03-05T19:10:44.523Z,26.70
2024-03-05T19:13:16.845Z,26.60
2024-03-05T19:15:46.078Z,24.83
2024-03-05T19:18:15.735Z,20.83
2024-03-05T19:20:44.154Z,24.40
2024-03-05T19:23:18.501Z,24.47
2024-03-05T19:25:46.763Z,31.03
2024-03-05T19:28:17.550Z,26.17
2024-03-05T19:30:45.831Z,24.90
2024-03-05T19:33:14.647Z,26.43
2024-03-05T19:35:43.030Z,29.97
2024-03-05T19:38:13.430Z,25.93
2024-03-05T19:40:42.170Z,27.00
2024-03-05T19:43:13.136Z,30.77
2024-03-05T19:45:42.124Z,26.53
2024-03-05T19:48:10.715Z,29.47
2024-03-05T19:50:40.882Z,29.90
2024-03-05T19:53:13.701Z,31.20
2024-03-05T19:55:44.133Z,27.30
2024-03-05T19:58:13.650Z,33.13
2024-03-05T20:00:44.092Z,24.33
2024-03-05T20:03:13.047Z,27.03
2024-03-05T20:05:41.293Z,23.63
2024-03-05T20:08:10.885Z,26.77
2024-03-05T20:10:39.713Z,27.50
2024-03-05T20:13:09.505Z,26.40
2024-03-05T20:15:40.061Z,28.93
2024-03-05T20:18:09.321Z,28.77
2024-03-05T20:20:38.027Z,30.33
2024-03-05T20:23:07.328Z,26.27
2024-03-05T20:25:36.633Z,30.87
2024-03-05T20:28:06.589Z,29.70
2024-03-05T20:30:38.573Z,26.70
2024-03-05T20:33:07.189Z,26.60
2024-03-05T20:35:35.607Z,32.13
2024-03-05T20:38:07.578Z,33.63
2024-03-05T20:40:36.971Z,26.50
2024-03-05T20:43:08.013Z,28.07
2024-03-05T20:45:39.474Z,30.97
2024-03-05T20:48:08.346Z,33.20
2024-03-05T20:50:36.864Z,30.50
2024-03-05T20:53:06.000Z,32.97
2024-03-05T20:55:38.942Z,28.00
2024-03-05T20:58:07.796Z,31.53
2024-03-05T21:00:37.136Z,29.37
2024-03-05T21:03:11.286Z,29.90
2024-03-05T21:05:44.845Z,28.37
2024-03-05T21:08:14.153Z,30.83
2024-03-05T21:10:44.868Z,32.57
2024-03-05T21:13:13.201Z,28.70
2024-03-05T21:15:43.684Z,27.90
2024-03-05T21:18:14.112Z,29.63
2024-03-05T21:20:42.755Z,28.93
2024-03-05T21:23:17.937Z,30.90
2024-03-05T21:26:02.855Z,29.50
2024-03-05T21:28:35.111Z,31.10
2024-03-05T21:31:03.439Z,34.00
2024-03-05T21:33:33.553Z,27.93
2024-03-05T21:36:02.777Z,29.43
2024-03-05T21:38:31.829Z,31.70
2024-03-05T21:41:01.461Z,31.03
2024-03-05T21:43:30.246Z,30.20
2024-03-05T21:46:01.090Z,35.03
2024-03-05T21:48:32.635Z,29.50
2024-03-05T21:51:06.685Z,30.63
2024-03-05T21:53:40.771Z,33.83
2024-03-05T21:56:09.325Z,32.40
2024-03-05T21:58:39.070Z,27.57
2024-03-05T22:01:07.544Z,31.17
2024-03-05T22:03:37.376Z,27.50
2024-03-05T22:06:14.846Z,32.60
2024-03-05T22:08:50.106Z,30.93
2024-03-05T22:11:19.218Z,27.30
2024-03-05T22:13:49.462Z,26.33
2024-03-05T22:16:17.709Z,29.83
2024-03-05T22:18:49.249Z,32.00
2024-03-05T22:21:19.010Z,29.13
2024-03-05T22:23:47.200Z,24.67
2024-03-05T22:26:15.653Z,29.90
2024-03-05T22:28:44.511Z,29.03
2024-03-05T22:31:12.907Z,28.73
2024-03-05T22:33:41.150Z,28.93
2024-03-05T22:36:11.666Z,26.90
2024-03-05T22:38:42.371Z,30.10
2024-03-05T22:41:10.803Z,30.20
2024-03-05T22:43:43.170Z,29.17
2024-03-05T22:46:11.393Z,29.53
2024-03-05T22:48:39.866Z,30.13
2024-03-05T22:51:10.247Z,36.70
2024-03-05T22:53:40.420Z,34.40
2024-03-05T22:56:09.324Z,30.30
2024-03-05T22:58:38.901Z,28.87
2024-03-05T23:01:08.740Z,32.17
2024-03-05T23:03:36.976Z,28.60
2024-03-05T23:06:11.862Z,26.63
2024-03-05T23:08:45.870Z,30.10
2024-03-05T23:11:18.985Z,29.70
2024-03-05T23:13:49.959Z,30.07
2024-03-05T23:16:19.117Z,34.03
2024-03-05T23:18:48.454Z,30.80
2024-03-05T23:21:16.985Z,30.17
2024-03-05T23:23:50.562Z,31.67
2024-03-05T23:26:20.739Z,31.83
2024-03-05T23:28:49.518Z,30.70
2024-03-05T23:31:18.681Z,29.90
2024-03-05T23:33:47.035Z,31.70
2024-03-05T23:36:15.115Z,27.20
2024-03-05T23:38:43.768Z,30.13
2024-03-05T23:41:20.964Z,29.97
2024-03-05T23:43:58.237Z,28.90
2024-03-05T23:46:27.544Z,31.50
2024-03-05T23:48:55.956Z,31.50
2024-03-05T23:51:24.728Z,29.60
2024-03-05T23:53:53.339Z,31.27
2024-03-05T23:56:23.433Z,28.50
2024-03-05T23:58:53.839Z,34.13
