createdAt,value
2018-06-19T00:03:16.524Z,16.20
2018-06-19T00:08:46.453Z,16.20
2018-06-19T00:14:16.746Z,16.10
2018-06-19T00:19:51.025Z,16.10
2018-06-19T00:25:20.495Z,16.10
2018-06-19T00:30:50.058Z,16.00
2018-06-19T00:36:19.609Z,16.00
2018-06-19T00:41:48.969Z,15.90
2018-06-19T00:47:18.432Z,15.90
2018-06-19T00:52:47.965Z,15.80
2018-06-19T00:58:17.417Z,15.80
2018-06-19T01:03:46.923Z,15.80
2018-06-19T01:09:16.517Z,15.70
2018-06-19T01:14:46.092Z,15.70
2018-06-19T01:20:15.655Z,15.60
2018-06-19T01:25:45.222Z,15.50
2018-06-19T01:31:14.409Z,15.50
2018-06-19T01:36:43.599Z,15.40
2018-06-19T01:42:12.771Z,15.40
2018-06-19T01:47:41.972Z,15.30
2018-06-19T01:53:11.173Z,15.30
2018-06-19T01:58:40.496Z,15.20
2018-06-19T02:04:09.693Z,15.20
2018-06-19T02:09:39.026Z,15.10
2018-06-19T02:15:08.250Z,15.10
2018-06-19T02:20:37.551Z,15.00
2018-06-19T02:26:06.465Z,15.00
2018-06-19T02:31:35.664Z,14.90
2018-06-19T02:37:04.868Z,14.80
2018-06-19T02:42:34.711Z,14.80
2018-06-19T02:48:04.309Z,14.80
2018-06-19T02:53:33.998Z,14.80
2018-06-19T02:59:03.665Z,14.80
2018-06-19T03:04:33.255Z,14.80
2018-06-19T03:10:02.862Z,14.80
2018-06-19T03:15:32.725Z,14.80
2018-06-19T03:21:02.369Z,14.80
2018-06-19T03:26:32.131Z,14.90
2018-06-19T03:32:01.325Z,14.90
2018-06-19T03:37:31.188Z,14.90
2018-06-19T03:43:01.196Z,14.90
2018-06-19T03:48:31.036Z,15.00
2018-06-19T03:54:01.279Z,15.00
2018-06-19T03:59:32.203Z,15.00
2018-06-19T04:05:01.749Z,15.10
2018-06-19T04:10:31.686Z,15.10
2018-06-19T04:16:02.225Z,15.20
2018-06-19T04:21:32.149Z,15.20
2018-06-19T04:27:01.769Z,15.20
2018-06-19T04:32:31.407Z,15.30
2018-06-19T04:38:01.191Z,15.40
2018-06-19T04:43:31.181Z,15.50
2018-06-19T04:49:01.900Z,15.60
2018-06-19T04:54:31.738Z,15.70
2018-06-19T05:00:02.973Z,15.80
2018-06-19T05:05:34.672Z,15.90
2018-06-19T05:11:04.253Z,16.20
2018-06-19T05:16:34.172Z,16.40
2018-06-19T05:22:05.442Z,16.80
2018-06-19T05:27:34.731Z,17.00
2018-06-19T05:33:04.073Z,17.10
2018-06-19T05:38:34.212Z,17.20
2018-06-19T05:44:05.271Z,17.30
2018-06-19T05:49:35.186Z,17.40
2018-06-19T05:55:04.947Z,17.60
2018-06-19T06:00:34.548Z,17.80
2018-06-19T06:06:04.337Z,18.00
2018-06-19T06:11:34.027Z,18.20
2018-06-19T06:17:05.111Z,18.20
2018-06-19T06:22:34.827Z,18.50
2018-06-19T06:28:04.449Z,18.50
2018-06-19T06:33:33.639Z,18.50
2018-06-19T06:39:02.859Z,18.60
2018-06-19T06:44:32.039Z,19.00
2018-06-19T06:50:01.253Z,19.40
2018-06-19T06:55:30.440Z,19.70
2018-06-19T07:00:59.689Z,19.90
2018-06-19T07:06:28.907Z,20.00
2018-06-19T07:11:58.106Z,20.20
2018-06-19T07:17:27.302Z,20.30
2018-06-19T07:22:56.559Z,20.20
2018-06-19T07:28:25.738Z,20.50
2018-06-19T07:33:55.201Z,20.80
2018-06-19T07:39:24.416Z,20.70
2018-06-19T07:44:53.590Z,20.80
2018-06-19T07:50:22.810Z,21.00
2018-06-19T07:55:52.033Z,21.00
2018-06-19T08:01:21.874Z,20.90
2018-06-19T08:06:51.120Z,21.20
2018-06-19T08:12:20.070Z,21.40
2018-06-19T08:17:49.273Z,21.40
2018-06-19T08:23:18.713Z,21.30
2018-06-19T08:28:48.100Z,21.30
2018-06-19T08:34:18.054Z,21.50
2018-06-19T08:39:48.038Z,21.40
2018-06-19T08:45:18.183Z,21.60
2018-06-19T08:50:48.221Z,21.80
2018-06-19T08:56:18.479Z,21.60
2018-06-19T09:01:48.867Z,21.80
2018-06-19T09:07:19.693Z,22.10
2018-06-19T09:12:49.469Z,22.50
2018-06-19T09:18:18.984Z,22.70
2018-06-19T09:23:50.896Z,22.80
2018-06-19T09:29:20.607Z,23.20
2018-06-19T09:34:50.063Z,23.50
2018-06-19T09:40:19.237Z,23.70
2018-06-19T09:45:49.192Z,23.30
2018-06-19T09:51:18.810Z,23.10
2018-06-19T09:56:48.874Z,23.30
2018-06-19T10:02:19.012Z,23.10
2018-06-19T10:07:49.289Z,22.90
2018-06-19T10:13:20.012Z,23.00
2018-06-19T10:18:50.128Z,23.00
2018-06-19T10:24:20.348Z,22.80
2018-06-19T10:29:50.599Z,22.80
2018-06-19T10:35:19.978Z,22.90
2018-06-19T10:40:49.559Z,22.80
2018-06-19T10:46:19.390Z,22.80
2018-06-19T10:51:48.908Z,22.80
2018-06-19T10:57:18.340Z,23.00
2018-06-19T11:02:48.879Z,23.40
2018-06-19T11:08:18.865Z,23.60
2018-06-19T11:13:48.120Z,23.60
2018-06-19T11:19:17.694Z,23.60
2018-06-19T11:24:46.971Z,23.60
2018-06-19T11:30:16.286Z,23.50
2018-06-19T11:35:46.800Z,23.50
2018-06-19T11:41:16.076Z,23.30
2018-06-19T11:46:45.887Z,23.20
2018-06-19T11:52:15.712Z,23.10
2018-06-19T11:57:45.405Z,23.20
2018-06-19T12:03:14.953Z,23.30
2018-06-19T12:08:44.331Z,23.50
2018-06-19T12:14:13.816Z,23.50
2018-06-19T12:19:45.256Z,23.50
2018-06-19T12:25:14.797Z,23.40
2018-06-19T12:30:44.053Z,23.40
2018-06-19T12:36:13.243Z,23.40
2018-06-19T12:41:46.333Z,23.90
2018-06-19T12:47:16.301Z,24.30
2018-06-19T12:53:02.444Z,24.30
2018-06-19T12:58:31.656Z,24.00
2018-06-19T13:04:18.048Z,24.20
2018-06-19T13:09:47.814Z,24.20
2018-06-19T13:15:17.516Z,24.30
2018-06-19T13:20:50.793Z,24.50
2018-06-19T13:26:20.447Z,24.80
2018-06-19T13:31:50.426Z,25.00
2018-06-19T13:37:19.621Z,25.20
2018-06-19T13:45:12.255Z,25.00
2018-06-19T13:50:43.399Z,24.50
2018-06-19T13:57:41.935Z,24.40
2018-06-19T14:03:12.444Z,24.80
2018-06-19T14:09:13.405Z,24.90
2018-06-19T14:14:43.855Z,25.00
2018-06-19T14:20:15.322Z,24.90
2018-06-19T14:25:46.285Z,24.90
2018-06-19T14:31:15.626Z,25.30
2018-06-19T14:36:44.793Z,25.40
2018-06-19T14:42:18.038Z,25.60
2018-06-19T14:47:47.610Z,25.70
2018-06-19T14:53:17.728Z,26.30
2018-06-19T14:58:47.826Z,26.90
2018-06-19T15:04:17.628Z,26.70
2018-06-19T15:09:48.573Z,26.60
2018-06-19T15:15:18.435Z,27.40
2018-06-19T15:20:48.303Z,26.90
2018-06-19T15:26:18.787Z,26.30
2018-06-19T15:31:47.990Z,25.90
2018-06-19T15:37:17.170Z,25.70
2018-06-19T15:42:46.893Z,25.60
2018-06-19T15:48:18.205Z,25.50
2018-06-19T15:53:48.151Z,25.40
2018-06-19T15:59:21.356Z,25.30
2018-06-19T16:04:51.574Z,25.50
2018-06-19T16:10:21.290Z,25.40
2018-06-19T16:15:51.012Z,25.30
2018-06-19T16:21:21.086Z,25.10
2018-06-19T16:26:52.412Z,24.80
2018-06-19T16:32:21.621Z,24.70
2018-06-19T16:37:50.795Z,24.60
2018-06-19T16:43:21.028Z,24.40
2018-06-19T16:48:51.311Z,24.40
2018-06-19T16:54:21.168Z,24.40
2018-06-19T16:59:50.978Z,24.50
2018-06-19T17:05:20.417Z,24.50
2018-06-19T17:10:50.792Z,24.40
2018-06-19T17:16:20.683Z,24.40
2018-06-19T17:21:50.686Z,24.70
2018-06-19T17:27:20.898Z,24.50
2018-06-19T17:32:50.084Z,24.30
2018-06-19T17:38:19.949Z,24.20
2018-06-19T17:43:50.335Z,24.00
2018-06-19T17:49:20.516Z,23.80
2018-06-19T17:54:50.959Z,23.60
2018-06-19T18:00:20.830Z,23.40
2018-06-19T18:05:50.761Z,23.20
2018-06-19T18:11:22.202Z,23.10
2018-06-19T18:16:51.898Z,23.00
2018-06-19T18:22:21.986Z,22.90
2018-06-19T18:27:51.458Z,22.80
2018-06-19T18:33:44.482Z,22.70
2018-06-19T18:39:15.355Z,22.60
2018-06-19T18:44:45.775Z,22.40
2018-06-19T18:50:21.436Z,22.40
2018-06-19T18:55:51.322Z,22.20
2018-06-19T19:01:21.261Z,22.20
2018-06-19T19:06:51.510Z,22.10
2018-06-19T19:12:21.888Z,22.00
2018-06-19T19:17:56.745Z,21.90
2018-06-19T19:23:25.996Z,21.80
2018-06-19T19:29:01.279Z,21.70
2018-06-19T19:34:30.498Z,21.60
2018-06-19T19:39:59.737Z,21.50
2018-06-19T19:45:28.946Z,21.40
2018-06-19T19:50:58.178Z,21.30
2018-06-19T19:56:32.647Z,21.20
2018-06-19T20:02:01.855Z,21.10
2018-06-19T20:07:31.102Z,21.00
2018-06-19T20:13:00.312Z,20.90
2018-06-19T20:18:29.548Z,20.80
2018-06-19T20:23:58.751Z,20.70
2018-06-19T20:29:28.034Z,20.50
2018-06-19T20:34:57.388Z,20.40
2018-06-19T20:40:26.620Z,20.30
2018-06-19T20:45:55.811Z,20.10
2018-06-19T20:51:24.999Z,20.00
2018-06-19T20:56:54.275Z,19.80
2018-06-19T21:02:23.451Z,19.60
2018-06-19T21:07:52.716Z,19.50
2018-06-19T21:13:21.934Z,19.40
2018-06-19T21:18:50.834Z,19.20
2018-06-19T21:24:20.197Z,19.10
2018-06-19T21:29:49.458Z,19.00
2018-06-19T21:35:18.664Z,18.90
2018-06-19T21:40:48.029Z,18.80
2018-06-19T21:46:17.535Z,18.70
2018-06-19T21:51:47.043Z,18.60
2018-06-19T21:57:16.729Z,18.50
2018-06-19T22:02:46.387Z,18.50
2018-06-19T22:08:16.066Z,18.40
2018-06-19T22:13:46.179Z,18.30
2018-06-19T22:19:15.793Z,18.20
2018-06-19T22:24:45.867Z,18.10
2018-06-19T22:30:15.643Z,18.10
2018-06-19T22:35:45.539Z,18.00
2018-06-19T22:41:15.466Z,17.90
2018-06-19T22:46:45.869Z,17.90
2018-06-19T22:52:16.544Z,17.80
2018-06-19T22:57:46.248Z,17.70
2018-06-19T23:03:16.680Z,17.70
2018-06-19T23:08:49.695Z,17.60
2018-06-19T23:14:19.107Z,17.50
2018-06-19T23:19:49.101Z,17.50
2018-06-19T23:25:19.316Z,17.40
2018-06-19T23:30:48.820Z,17.30
2018-06-19T23:36:18.227Z,17.30
2018-06-19T23:41:48.204Z,17.20
2018-06-19T23:47:17.785Z,17.10
2018-06-19T23:52:48.457Z,17.10
2018-06-19T23:58:17.870Z,17.00
