createdAt,value
2023-04-27T00:03:41.830Z,2.25
2023-04-27T00:06:09.321Z,2.60
2023-04-27T00:08:35.957Z,2.50
2023-04-27T00:13:29.628Z,2.22
2023-04-27T00:15:56.362Z,2.30
2023-04-27T00:20:50.087Z,2.63
2023-04-27T00:23:16.812Z,3.00
2023-04-27T00:25:43.427Z,2.50
2023-04-27T00:28:10.137Z,2.55
2023-04-27T00:30:36.786Z,2.22
2023-04-27T00:33:03.550Z,2.40
2023-04-27T00:35:30.202Z,2.80
2023-04-27T00:37:58.285Z,2.55
2023-04-27T00:40:24.898Z,2.50
2023-04-27T00:42:52.622Z,2.58
2023-04-27T00:45:19.234Z,2.70
2023-04-27T00:47:46.110Z,2.90
2023-04-27T00:50:12.914Z,2.78
2023-04-27T00:52:39.731Z,2.67
2023-04-27T00:55:06.600Z,2.70
2023-04-27T00:57:33.767Z,2.88
2023-04-27T01:00:00.653Z,2.47
2023-04-27T01:02:28.549Z,2.80
2023-04-27T01:04:55.868Z,2.67
2023-04-27T01:07:25.959Z,2.80
2023-04-27T01:09:52.818Z,2.50
2023-04-27T01:12:19.468Z,2.80
2023-04-27T01:14:46.440Z,2.80
2023-04-27T01:17:14.306Z,2.63
2023-04-27T01:19:41.335Z,2.70
2023-04-27T01:22:08.060Z,3.20
2023-04-27T01:24:34.695Z,2.90
2023-04-27T01:27:01.887Z,2.85
2023-04-27T01:29:28.632Z,2.88
2023-04-27T01:36:49.937Z,2.70
2023-04-27T01:44:10.450Z,3.00
2023-04-27T01:46:37.150Z,3.35
2023-04-27T01:49:03.822Z,2.90
2023-04-27T01:51:31.079Z,3.13
2023-04-27T01:53:57.771Z,2.80
2023-04-27T01:56:24.473Z,2.72
2023-04-27T01:58:52.796Z,3.03
2023-04-27T02:01:19.479Z,2.95
2023-04-27T02:03:46.368Z,2.80
2023-04-27T02:08:40.057Z,3.03
2023-04-27T02:11:08.445Z,2.72
2023-04-27T02:13:35.120Z,3.08
2023-04-27T02:16:05.224Z,2.80
2023-04-27T02:18:37.161Z,2.72
2023-04-27T02:21:08.459Z,2.80
2023-04-27T02:23:36.889Z,2.55
2023-04-27T02:26:03.883Z,2.90
2023-04-27T02:28:31.167Z,2.70
2023-04-27T02:30:58.402Z,2.78
2023-04-27T02:33:25.341Z,2.63
2023-04-27T02:35:51.978Z,2.88
2023-04-27T02:40:45.636Z,3.00
2023-04-27T02:45:39.412Z,3.17
2023-04-27T02:48:06.272Z,2.80
2023-04-27T02:50:34.102Z,2.60
2023-04-27T02:53:01.068Z,2.63
2023-04-27T02:55:27.783Z,3.10
2023-04-27T02:57:54.704Z,3.25
2023-04-27T03:00:21.400Z,2.80
2023-04-27T03:02:48.220Z,3.08
2023-04-27T03:07:42.179Z,3.10
2023-04-27T03:10:09.255Z,2.92
2023-04-27T03:12:35.896Z,2.70
2023-04-27T03:15:04.123Z,2.55
2023-04-27T03:17:30.861Z,2.50
2023-04-27T03:19:57.644Z,2.40
2023-04-27T03:22:24.302Z,3.13
2023-04-27T03:24:50.917Z,2.70
2023-04-27T03:27:17.548Z,3.03
2023-04-27T03:29:44.173Z,2.60
2023-04-27T03:32:11.616Z,2.92
2023-04-27T03:34:38.402Z,3.15
2023-04-27T03:37:06.504Z,2.40
2023-04-27T03:39:36.863Z,2.88
2023-04-27T03:44:31.883Z,3.05
2023-04-27T03:46:58.523Z,3.00
2023-04-27T03:49:25.852Z,2.90
2023-04-27T03:51:52.596Z,3.63
2023-04-27T03:54:19.224Z,2.75
2023-04-27T03:56:46.153Z,2.90
2023-04-27T03:59:13.178Z,2.70
2023-04-27T04:04:15.913Z,2.72
2023-04-27T04:06:42.727Z,3.30
2023-04-27T04:09:09.515Z,3.10
2023-04-27T04:11:36.226Z,2.88
2023-04-27T04:14:06.071Z,2.85
2023-04-27T04:16:33.767Z,2.80
2023-04-27T04:19:00.404Z,3.40
2023-04-27T04:21:27.047Z,2.70
2023-04-27T04:23:53.688Z,2.78
2023-04-27T04:26:20.764Z,2.88
2023-04-27T04:28:47.371Z,3.60
2023-04-27T04:31:17.440Z,2.90
2023-04-27T04:33:44.439Z,2.78
2023-04-27T04:36:11.186Z,3.00
2023-04-27T04:38:38.366Z,2.92
2023-04-27T04:41:05.184Z,2.95
2023-04-27T04:43:33.294Z,3.25
2023-04-27T04:48:30.362Z,3.30
2023-04-27T04:50:57.429Z,3.20
2023-04-27T04:53:24.158Z,2.75
2023-04-27T04:55:50.966Z,2.83
2023-04-27T05:00:44.548Z,2.80
2023-04-27T05:03:11.321Z,3.00
2023-04-27T05:05:38.055Z,3.92
2023-04-27T05:08:04.842Z,4.00
2023-04-27T05:10:31.583Z,3.30
2023-04-27T05:12:58.204Z,2.92
2023-04-27T05:15:24.842Z,3.20
2023-04-27T05:22:45.204Z,3.00
2023-04-27T05:25:11.899Z,3.97
2023-04-27T05:27:38.485Z,2.90
2023-04-27T05:30:05.343Z,2.97
2023-04-27T05:35:00.598Z,4.32
2023-04-27T05:37:27.243Z,3.58
2023-04-27T05:39:53.960Z,3.22
2023-04-27T05:42:20.581Z,3.25
2023-04-27T05:47:16.289Z,3.35
2023-04-27T05:49:42.958Z,3.15
2023-04-27T05:52:09.563Z,2.80
2023-04-27T05:57:03.136Z,3.38
2023-04-27T05:59:29.800Z,4.40
2023-04-27T06:01:57.191Z,3.65
2023-04-27T06:04:24.113Z,3.60
2023-04-27T06:06:51.125Z,3.30
2023-04-27T06:09:17.898Z,3.45
2023-04-27T06:11:45.050Z,3.70
2023-04-27T06:14:11.770Z,3.45
2023-04-27T06:16:38.470Z,3.60
2023-04-27T06:19:05.112Z,3.20
2023-04-27T06:21:35.266Z,3.80
2023-04-27T06:24:02.114Z,3.80
2023-04-27T06:26:28.782Z,4.55
2023-04-27T06:28:56.504Z,3.75
2023-04-27T06:31:23.286Z,3.88
2023-04-27T06:33:49.974Z,3.70
2023-04-27T06:36:16.584Z,4.15
2023-04-27T06:38:43.271Z,3.75
2023-04-27T06:41:10.131Z,3.88
2023-04-27T06:43:36.963Z,4.15
2023-04-27T06:46:03.841Z,3.75
2023-04-27T06:48:30.672Z,3.78
2023-04-27T06:53:24.164Z,3.13
2023-04-27T06:58:18.031Z,3.60
2023-04-27T07:00:44.648Z,3.58
2023-04-27T07:03:11.592Z,3.30
2023-04-27T07:10:35.440Z,3.40
2023-04-27T07:13:02.104Z,3.17
2023-04-27T07:15:28.841Z,3.42
2023-04-27T07:17:56.026Z,3.00
2023-04-27T07:20:22.759Z,3.65
2023-04-27T07:22:49.435Z,3.33
2023-04-27T07:25:16.381Z,4.35
2023-04-27T07:27:43.176Z,3.58
2023-04-27T07:30:10.483Z,3.15
2023-04-27T07:32:39.420Z,3.22
2023-04-27T07:35:06.279Z,3.28
2023-04-27T07:37:33.028Z,3.20
2023-04-27T07:40:02.828Z,3.10
2023-04-27T07:42:29.628Z,5.22
2023-04-27T07:44:57.350Z,3.30
2023-04-27T07:47:24.064Z,3.80
2023-04-27T07:49:51.098Z,3.92
2023-04-27T07:52:17.937Z,3.00
2023-04-27T07:54:44.565Z,3.00
2023-04-27T08:04:46.132Z,3.60
2023-04-27T08:07:13.080Z,2.95
2023-04-27T08:12:06.838Z,3.22
2023-04-27T08:17:05.825Z,3.10
2023-04-27T08:19:32.534Z,3.10
2023-04-27T08:21:59.240Z,3.05
2023-04-27T08:26:55.378Z,2.95
2023-04-27T08:29:27.836Z,3.10
2023-04-27T08:31:56.699Z,2.72
2023-04-27T08:39:18.478Z,2.90
2023-04-27T08:41:45.446Z,3.00
2023-04-27T08:44:12.151Z,2.90
2023-04-27T08:46:39.527Z,3.00
2023-04-27T08:49:08.000Z,3.00
2023-04-27T08:51:35.469Z,3.00
2023-04-27T08:58:58.579Z,2.83
2023-04-27T09:04:00.455Z,2.45
2023-04-27T09:06:32.054Z,3.28
2023-04-27T09:08:59.318Z,2.90
2023-04-27T09:11:29.504Z,2.78
2023-04-27T09:13:56.135Z,2.60
2023-04-27T09:16:23.618Z,2.90
2023-04-27T09:21:27.997Z,3.00
2023-04-27T09:26:23.917Z,2.90
2023-04-27T09:28:54.350Z,2.55
2023-04-27T09:31:21.126Z,2.53
2023-04-27T09:33:54.438Z,2.72
2023-04-27T09:36:21.367Z,2.58
2023-04-27T09:38:48.348Z,2.67
2023-04-27T09:46:13.124Z,2.75
2023-04-27T09:48:40.134Z,2.80
2023-04-27T09:51:07.120Z,2.58
2023-04-27T09:53:38.831Z,2.72
2023-04-27T09:56:11.763Z,2.92
2023-04-27T10:01:27.226Z,2.85
2023-04-27T10:04:13.441Z,2.38
2023-04-27T10:06:49.545Z,2.80
2023-04-27T10:11:44.749Z,2.88
2023-04-27T10:14:17.517Z,2.30
2023-04-27T10:16:47.274Z,2.90
2023-04-27T10:19:14.565Z,2.88
2023-04-27T10:21:53.707Z,2.67
2023-04-27T10:24:31.216Z,2.38
2023-04-27T10:27:01.380Z,2.50
2023-04-27T10:29:35.018Z,2.50
2023-04-27T10:32:06.050Z,2.90
2023-04-27T10:34:34.429Z,2.72
2023-04-27T10:37:11.218Z,2.40
2023-04-27T10:42:14.122Z,2.53
2023-04-27T10:44:40.770Z,2.97
2023-04-27T10:47:13.496Z,2.47
2023-04-27T10:49:40.489Z,2.67
2023-04-27T10:52:07.249Z,2.30
2023-04-27T10:54:34.113Z,2.50
2023-04-27T10:57:11.046Z,2.80
2023-04-27T10:59:51.293Z,2.45
2023-04-27T11:02:18.337Z,2.78
2023-04-27T11:04:45.105Z,2.67
2023-04-27T11:07:12.482Z,2.40
2023-04-27T11:09:39.807Z,2.80
2023-04-27T11:12:07.580Z,2.50
2023-04-27T11:14:37.021Z,2.25
2023-04-27T11:17:07.061Z,2.50
2023-04-27T11:19:33.807Z,2.55
2023-04-27T11:22:04.006Z,2.63
2023-04-27T11:24:30.630Z,2.67
2023-04-27T11:34:20.255Z,2.50
2023-04-27T11:42:18.743Z,2.80
2023-04-27T11:44:58.236Z,2.92
2023-04-27T11:47:34.066Z,2.53
2023-04-27T11:50:01.809Z,2.63
2023-04-27T11:52:32.789Z,2.97
2023-04-27T11:55:00.576Z,2.88
2023-04-27T11:57:31.554Z,2.65
2023-04-27T12:04:54.393Z,2.75
2023-04-27T12:07:21.187Z,2.45
2023-04-27T12:14:42.802Z,2.60
2023-04-27T12:17:09.554Z,2.40
2023-04-27T12:22:04.793Z,2.38
2023-04-27T12:24:31.632Z,2.53
2023-04-27T12:26:58.604Z,2.28
2023-04-27T12:31:53.372Z,2.40
2023-04-27T12:34:20.181Z,2.20
2023-04-27T12:36:47.232Z,2.50
2023-04-27T12:41:50.487Z,2.10
2023-04-27T12:46:46.079Z,2.40
2023-04-27T12:49:12.816Z,2.60
2023-04-27T12:54:07.585Z,2.40
2023-04-27T13:01:29.310Z,2.53
2023-04-27T13:03:56.531Z,3.13
2023-04-27T13:06:25.117Z,2.47
2023-04-27T13:08:51.888Z,2.58
2023-04-27T13:18:41.466Z,2.33
2023-04-27T13:23:35.715Z,2.30
2023-04-27T13:26:02.453Z,2.30
2023-04-27T13:30:57.092Z,2.28
2023-04-27T13:33:25.094Z,2.67
2023-04-27T13:35:51.819Z,2.35
2023-04-27T13:38:18.533Z,2.40
2023-04-27T13:40:45.300Z,2.22
2023-04-27T13:45:39.946Z,2.15
2023-04-27T13:48:06.629Z,2.22
2023-04-27T13:55:28.811Z,2.50
2023-04-27T13:57:55.492Z,2.60
2023-04-27T14:00:22.246Z,2.63
2023-04-27T14:02:49.004Z,2.92
2023-04-27T14:05:15.682Z,2.65
2023-04-27T14:07:42.295Z,2.70
2023-04-27T14:12:36.267Z,2.85
2023-04-27T14:15:03.174Z,2.75
2023-04-27T14:17:29.858Z,2.60
2023-04-27T14:22:23.422Z,2.47
2023-04-27T14:24:50.070Z,2.50
2023-04-27T14:27:17.221Z,2.50
2023-04-27T14:34:38.041Z,2.40
2023-04-27T14:37:04.709Z,2.78
2023-04-27T14:42:01.084Z,2.60
2023-04-27T14:44:28.346Z,2.83
2023-04-27T14:46:55.191Z,2.65
2023-04-27T14:51:48.756Z,2.60
2023-04-27T14:54:15.358Z,2.55
2023-04-27T14:56:42.688Z,2.53
2023-04-27T14:59:09.384Z,2.75
2023-04-27T15:01:37.046Z,2.88
2023-04-27T15:04:03.897Z,2.72
2023-04-27T15:06:32.253Z,2.50
2023-04-27T15:08:58.884Z,3.03
2023-04-27T15:11:25.484Z,2.55
2023-04-27T15:13:52.163Z,2.90
2023-04-27T15:16:20.321Z,2.55
2023-04-27T15:18:47.359Z,2.67
2023-04-27T15:21:13.996Z,2.80
2023-04-27T15:23:40.676Z,3.00
2023-04-27T15:26:07.278Z,2.55
2023-04-27T15:28:34.204Z,2.40
2023-04-27T15:31:00.888Z,2.58
2023-04-27T15:35:55.301Z,2.83
2023-04-27T15:38:21.935Z,2.10
2023-04-27T15:40:49.848Z,2.50
2023-04-27T15:43:16.487Z,2.58
2023-04-27T15:45:44.271Z,2.47
2023-04-27T15:48:12.243Z,2.20
2023-04-27T15:50:38.939Z,2.50
2023-04-27T15:53:05.559Z,2.60
2023-04-27T15:55:32.484Z,2.40
2023-04-27T16:02:53.299Z,2.20
2023-04-27T16:05:20.315Z,2.38
2023-04-27T16:07:46.987Z,2.40
2023-04-27T16:10:13.934Z,2.80
2023-04-27T16:17:38.102Z,5.03
2023-04-27T16:20:08.460Z,5.10
2023-04-27T16:25:04.209Z,3.03
2023-04-27T16:27:31.195Z,2.70
2023-04-27T16:32:24.894Z,2.38
2023-04-27T16:37:18.429Z,3.75
2023-04-27T16:39:45.185Z,3.80
2023-04-27T16:42:13.567Z,3.50
2023-04-27T16:44:40.251Z,3.65
2023-04-27T16:47:07.037Z,3.17
2023-04-27T16:49:33.960Z,2.75
2023-04-27T16:54:28.774Z,2.88
2023-04-27T16:56:55.561Z,3.25
2023-04-27T16:59:22.589Z,2.60
2023-04-27T17:01:50.861Z,2.80
2023-04-27T17:04:17.716Z,2.97
2023-04-27T17:09:14.448Z,2.58
2023-04-27T17:11:41.220Z,2.58
2023-04-27T17:14:07.851Z,2.45
2023-04-27T17:16:34.468Z,2.75
2023-04-27T17:19:01.715Z,3.13
2023-04-27T17:21:28.657Z,3.40
2023-04-27T17:28:49.715Z,3.10
2023-04-27T17:31:17.861Z,2.80
2023-04-27T17:33:45.331Z,3.15
2023-04-27T17:36:12.650Z,5.25
2023-04-27T17:41:06.283Z,4.30
2023-04-27T17:43:33.062Z,3.00
2023-04-27T17:45:59.777Z,3.40
2023-04-27T17:48:26.450Z,3.20
2023-04-27T17:50:53.391Z,3.63
2023-04-27T17:53:20.049Z,3.70
2023-04-27T17:58:15.676Z,2.70
2023-04-27T18:00:42.942Z,2.30
2023-04-27T18:03:10.003Z,2.50
2023-04-27T18:05:36.813Z,2.60
2023-04-27T18:08:03.456Z,2.90
2023-04-27T18:12:57.039Z,3.05
2023-04-27T18:15:23.712Z,3.60
2023-04-27T18:17:50.426Z,3.42
2023-04-27T18:25:11.071Z,4.88
2023-04-27T18:27:37.936Z,6.35
2023-04-27T18:30:05.194Z,4.80
2023-04-27T18:35:00.906Z,5.40
2023-04-27T18:37:29.064Z,4.65
2023-04-27T18:39:55.902Z,3.47
2023-04-27T18:49:48.819Z,9.40
2023-04-27T18:52:15.522Z,9.85
2023-04-27T18:54:42.432Z,4.50
2023-04-27T18:57:09.153Z,2.90
2023-04-27T19:04:34.239Z,2.75
2023-04-27T19:07:01.599Z,3.05
2023-04-27T19:12:02.808Z,2.85
2023-04-27T19:16:58.336Z,2.60
2023-04-27T19:19:26.029Z,2.80
2023-04-27T19:21:52.711Z,2.80
2023-04-27T19:26:47.227Z,2.78
2023-04-27T19:29:14.456Z,3.60
2023-04-27T19:31:41.325Z,2.63
2023-04-27T19:34:08.061Z,3.20
2023-04-27T19:39:01.522Z,3.95
2023-04-27T19:41:28.477Z,3.75
2023-04-27T19:43:55.598Z,3.17
2023-04-27T19:51:15.969Z,3.30
2023-04-27T19:53:42.635Z,2.80
2023-04-27T19:56:09.264Z,3.20
2023-04-27T19:58:36.065Z,3.03
2023-04-27T20:01:03.139Z,4.03
2023-04-27T20:03:30.074Z,4.07
2023-04-27T20:05:57.044Z,3.83
2023-04-27T20:10:51.567Z,3.80
2023-04-27T20:13:18.284Z,3.97
2023-04-27T20:18:14.349Z,4.00
2023-04-27T20:20:43.877Z,3.95
2023-04-27T20:25:37.516Z,3.70
2023-04-27T20:30:31.153Z,3.55
2023-04-27T20:32:57.843Z,3.90
2023-04-27T20:35:24.652Z,3.95
2023-04-27T20:37:52.220Z,3.83
2023-04-27T20:40:19.151Z,3.92
2023-04-27T20:42:46.049Z,4.15
2023-04-27T20:45:13.311Z,3.90
2023-04-27T20:47:40.313Z,3.92
2023-04-27T20:50:08.002Z,4.20
2023-04-27T20:52:35.166Z,3.95
2023-04-27T20:55:02.977Z,4.25
2023-04-27T20:57:29.557Z,4.25
2023-04-27T20:59:56.242Z,4.13
2023-04-27T21:02:23.030Z,4.22
2023-04-27T21:07:16.611Z,4.43
2023-04-27T21:09:43.227Z,4.35
2023-04-27T21:12:09.993Z,3.80
2023-04-27T21:14:36.621Z,3.90
2023-04-27T21:17:03.280Z,3.72
2023-04-27T21:19:30.262Z,3.60
2023-04-27T21:21:56.961Z,3.80
2023-04-27T21:24:23.977Z,3.70
2023-04-27T21:26:50.785Z,3.63
2023-04-27T21:29:17.398Z,3.60
2023-04-27T21:31:44.084Z,3.50
2023-04-27T21:36:37.646Z,3.30
2023-04-27T21:39:04.392Z,3.95
2023-04-27T21:41:31.145Z,3.80
2023-04-27T21:48:51.534Z,3.85
2023-04-27T21:51:18.173Z,4.18
2023-04-27T21:53:44.813Z,4.03
2023-04-27T21:56:11.607Z,4.13
2023-04-27T22:01:05.132Z,4.22
2023-04-27T22:03:32.786Z,4.10
2023-04-27T22:08:26.618Z,3.78
2023-04-27T22:13:20.236Z,3.33
2023-04-27T22:15:47.391Z,3.80
2023-04-27T22:18:15.658Z,3.75
2023-04-27T22:23:12.984Z,3.47
2023-04-27T22:25:42.829Z,3.55
2023-04-27T22:28:09.925Z,3.65
2023-04-27T22:30:36.713Z,3.72
2023-04-27T22:37:57.613Z,3.50
2023-04-27T22:40:24.639Z,3.20
2023-04-27T22:42:51.539Z,3.58
2023-04-27T22:45:18.199Z,3.40
2023-04-27T22:47:46.108Z,3.20
2023-04-27T22:52:42.553Z,3.10
2023-04-27T22:55:10.153Z,3.33
2023-04-27T22:57:37.348Z,3.30
2023-04-27T23:00:11.256Z,3.05
2023-04-27T23:07:38.017Z,3.25
2023-04-27T23:10:06.139Z,3.03
2023-04-27T23:12:33.229Z,3.00
2023-04-27T23:15:00.003Z,2.80
2023-04-27T23:17:30.922Z,3.08
2023-04-27T23:19:58.486Z,3.25
2023-04-27T23:22:25.492Z,3.60
2023-04-27T23:24:52.405Z,3.35
2023-04-27T23:27:19.294Z,3.30
2023-04-27T23:29:46.065Z,3.20
2023-04-27T23:32:12.667Z,3.38
2023-04-27T23:34:39.489Z,3.08
2023-04-27T23:39:34.293Z,2.97
2023-04-27T23:42:00.902Z,3.30
2023-04-27T23:44:27.681Z,3.70
2023-04-27T23:46:54.325Z,3.25
2023-04-27T23:49:21.041Z,3.50
2023-04-27T23:51:49.217Z,3.40
2023-04-27T23:54:16.183Z,3.40
2023-04-27T23:56:42.969Z,2.97
2023-04-27T23:59:10.889Z,3.00
