createdAt,value
2023-05-10T00:02:04.172Z,64.22
2023-05-10T00:04:31.963Z,64.77
2023-05-10T00:06:59.903Z,65.08
2023-05-10T00:09:27.881Z,64.83
2023-05-10T00:11:55.898Z,65.08
2023-05-10T00:14:23.731Z,65.15
2023-05-10T00:16:51.667Z,65.29
2023-05-10T00:19:19.680Z,65.72
2023-05-10T00:21:47.632Z,65.26
2023-05-10T00:24:15.748Z,65.13
2023-05-10T00:26:43.542Z,65.22
2023-05-10T00:29:11.384Z,65.13
2023-05-10T00:31:39.277Z,65.59
2023-05-10T00:34:07.121Z,65.83
2023-05-10T00:36:34.994Z,65.84
2023-05-10T00:39:04.498Z,65.69
2023-05-10T00:41:33.778Z,65.74
2023-05-10T00:44:03.112Z,66.09
2023-05-10T00:46:31.902Z,66.08
2023-05-10T00:49:00.356Z,65.83
2023-05-10T00:51:28.491Z,65.81
2023-05-10T00:53:57.127Z,65.74
2023-05-10T00:56:26.316Z,65.79
2023-05-10T00:58:54.441Z,66.10
2023-05-10T01:01:22.574Z,66.31
2023-05-10T01:03:52.096Z,65.95
2023-05-10T01:06:19.944Z,66.19
2023-05-10T01:08:48.454Z,66.56
2023-05-10T01:11:16.330Z,66.63
2023-05-10T01:13:49.536Z,66.74
2023-05-10T01:16:17.838Z,66.40
2023-05-10T01:18:46.181Z,66.56
2023-05-10T01:21:51.796Z,66.59
2023-05-10T01:24:30.232Z,66.71
2023-05-10T01:27:16.342Z,66.85
2023-05-10T01:29:47.163Z,67.00
2023-05-10T01:32:33.357Z,66.94
2023-05-10T01:35:06.261Z,66.91
2023-05-10T01:37:58.290Z,67.11
2023-05-10T01:40:58.528Z,67.07
2023-05-10T01:43:32.158Z,67.41
2023-05-10T01:46:25.308Z,67.50
2023-05-10T01:48:56.871Z,67.69
2023-05-10T01:51:27.318Z,67.80
2023-05-10T01:54:01.778Z,67.91
2023-05-10T01:56:33.272Z,68.02
2023-05-10T01:59:06.857Z,68.09
2023-05-10T02:01:35.927Z,68.09
2023-05-10T02:04:05.886Z,68.25
2023-05-10T02:06:35.460Z,68.18
2023-05-10T02:09:04.299Z,68.48
2023-05-10T02:11:33.304Z,68.56
2023-05-10T02:14:02.267Z,68.56
2023-05-10T02:16:32.033Z,68.88
2023-05-10T02:19:02.552Z,68.84
2023-05-10T02:21:31.894Z,68.78
2023-05-10T02:24:01.651Z,68.64
2023-05-10T02:26:30.579Z,68.79
2023-05-10T02:28:59.702Z,69.04
2023-05-10T02:31:27.918Z,69.33
2023-05-10T02:33:58.113Z,69.47
2023-05-10T02:36:28.700Z,69.54
2023-05-10T02:38:57.900Z,69.54
2023-05-10T02:41:27.394Z,69.66
2023-05-10T02:44:00.363Z,69.85
2023-05-10T02:46:28.503Z,69.88
2023-05-10T02:48:58.079Z,69.80
2023-05-10T02:51:32.770Z,69.59
2023-05-10T02:54:10.549Z,69.73
2023-05-10T02:56:48.021Z,69.91
2023-05-10T02:59:16.444Z,70.05
2023-05-10T03:01:44.413Z,70.29
2023-05-10T03:04:12.478Z,70.68
2023-05-10T03:06:41.111Z,70.75
2023-05-10T03:09:10.554Z,70.73
2023-05-10T03:11:50.564Z,70.79
2023-05-10T03:14:37.028Z,71.09
2023-05-10T03:17:54.238Z,71.05
2023-05-10T03:20:47.108Z,71.13
2023-05-10T03:23:35.172Z,71.34
2023-05-10T03:26:05.930Z,71.23
2023-05-10T03:28:35.664Z,71.45
2023-05-10T03:31:06.056Z,71.90
2023-05-10T03:33:33.831Z,71.99
2023-05-10T03:36:01.741Z,72.11
2023-05-10T03:38:30.537Z,72.08
2023-05-10T03:40:58.707Z,71.98
2023-05-10T03:43:26.430Z,72.09
2023-05-10T03:45:54.863Z,72.23
2023-05-10T03:48:22.738Z,72.35
2023-05-10T03:50:51.849Z,72.52
2023-05-10T03:53:19.724Z,72.41
2023-05-10T03:55:47.728Z,72.55
2023-05-10T03:58:16.170Z,72.60
2023-05-10T04:00:46.978Z,73.09
2023-05-10T04:03:15.831Z,72.98
2023-05-10T04:05:43.724Z,72.49
2023-05-10T04:08:11.635Z,72.54
2023-05-10T04:10:39.583Z,72.21
2023-05-10T04:13:07.602Z,71.72
2023-05-10T04:15:36.535Z,71.36
2023-05-10T04:18:08.656Z,70.89
2023-05-10T04:20:37.017Z,70.68
2023-05-10T04:23:04.887Z,70.63
2023-05-10T04:25:36.279Z,70.40
2023-05-10T04:28:04.359Z,70.21
2023-05-10T04:30:32.308Z,69.75
2023-05-10T04:33:01.140Z,70.22
2023-05-10T04:35:29.720Z,70.16
2023-05-10T04:37:57.660Z,69.99
2023-05-10T04:40:26.476Z,69.98
2023-05-10T04:42:55.498Z,70.23
2023-05-10T04:45:23.398Z,69.92
2023-05-10T04:47:51.355Z,69.81
2023-05-10T04:50:19.397Z,69.49
2023-05-10T04:52:47.341Z,69.27
2023-05-10T04:55:15.473Z,68.84
2023-05-10T04:57:43.510Z,68.71
2023-05-10T05:00:12.492Z,68.50
2023-05-10T05:02:45.648Z,68.03
2023-05-10T05:05:14.270Z,67.97
2023-05-10T05:07:42.254Z,67.85
2023-05-10T05:10:10.502Z,67.61
2023-05-10T05:12:38.602Z,67.44
2023-05-10T05:15:09.625Z,67.30
2023-05-10T05:17:37.937Z,67.18
2023-05-10T05:20:06.697Z,66.95
2023-05-10T05:22:34.484Z,66.57
2023-05-10T05:25:04.844Z,65.90
2023-05-10T05:27:33.224Z,65.30
2023-05-10T05:30:01.146Z,64.55
2023-05-10T05:32:29.044Z,64.40
2023-05-10T05:35:00.312Z,63.99
2023-05-10T05:37:28.704Z,63.31
2023-05-10T05:39:56.621Z,62.78
2023-05-10T05:42:24.639Z,62.20
2023-05-10T05:44:52.618Z,61.60
2023-05-10T05:47:20.543Z,61.25
2023-05-10T05:49:48.475Z,61.00
2023-05-10T05:52:17.537Z,61.14
2023-05-10T05:54:46.699Z,60.50
2023-05-10T05:57:16.574Z,59.83
2023-05-10T05:59:45.118Z,59.32
2023-05-10T06:02:12.981Z,59.13
2023-05-10T06:04:42.766Z,59.25
2023-05-10T06:07:13.960Z,58.96
2023-05-10T06:09:41.889Z,58.62
2023-05-10T06:12:09.801Z,58.44
2023-05-10T06:14:37.700Z,58.30
2023-05-10T06:17:06.244Z,58.44
2023-05-10T06:19:34.253Z,58.28
2023-05-10T06:22:02.094Z,58.06
2023-05-10T06:24:30.113Z,58.09
2023-05-10T06:26:59.388Z,57.99
2023-05-10T06:29:27.484Z,57.92
2023-05-10T06:31:55.481Z,57.47
2023-05-10T06:34:23.477Z,56.50
2023-05-10T06:36:51.295Z,56.58
2023-05-10T06:39:19.234Z,56.83
2023-05-10T06:41:47.120Z,56.38
2023-05-10T06:44:15.159Z,56.68
2023-05-10T06:46:43.140Z,55.66
2023-05-10T06:49:11.198Z,55.09
2023-05-10T06:51:39.222Z,55.56
2023-05-10T06:54:07.956Z,55.57
2023-05-10T06:56:36.327Z,55.27
2023-05-10T06:59:04.267Z,55.69
2023-05-10T07:01:32.540Z,55.98
2023-05-10T07:04:00.559Z,55.86
2023-05-10T07:06:33.263Z,55.33
2023-05-10T07:09:01.957Z,55.37
2023-05-10T07:11:30.213Z,55.93
2023-05-10T07:13:58.141Z,55.57
2023-05-10T07:16:26.050Z,55.50
2023-05-10T07:18:54.690Z,55.06
2023-05-10T07:21:25.168Z,54.23
2023-05-10T07:23:53.239Z,54.01
2023-05-10T07:26:21.921Z,54.42
2023-05-10T07:28:49.843Z,54.33
2023-05-10T07:31:17.831Z,53.98
2023-05-10T07:33:45.667Z,53.92
2023-05-10T07:36:13.748Z,54.04
2023-05-10T07:38:41.825Z,53.84
2023-05-10T07:41:09.726Z,53.15
2023-05-10T07:43:37.572Z,53.30
2023-05-10T07:46:06.294Z,52.58
2023-05-10T07:48:34.316Z,52.11
2023-05-10T07:51:02.128Z,52.34
2023-05-10T07:53:29.922Z,51.93
2023-05-10T07:55:59.421Z,51.89
2023-05-10T07:58:27.453Z,52.37
2023-05-10T08:00:55.896Z,51.91
2023-05-10T08:03:23.797Z,50.90
2023-05-10T08:05:51.814Z,50.03
2023-05-10T08:08:21.001Z,50.18
2023-05-10T08:10:48.831Z,50.67
2023-05-10T08:13:16.771Z,49.76
2023-05-10T08:15:45.388Z,49.92
2023-05-10T08:18:13.242Z,50.00
2023-05-10T08:20:42.937Z,49.45
2023-05-10T08:23:11.426Z,49.23
2023-05-10T08:25:39.413Z,48.67
2023-05-10T08:28:08.063Z,47.81
2023-05-10T08:30:36.666Z,47.87
2023-05-10T08:33:04.590Z,47.13
2023-05-10T08:35:34.227Z,46.50
2023-05-10T08:38:02.612Z,46.54
2023-05-10T08:40:30.532Z,46.03
2023-05-10T08:43:07.587Z,44.76
2023-05-10T08:45:41.250Z,44.64
2023-05-10T08:48:12.903Z,45.08
2023-05-10T08:50:43.013Z,44.89
2023-05-10T08:53:13.437Z,45.46
2023-05-10T08:55:44.443Z,45.14
2023-05-10T08:58:12.392Z,44.20
2023-05-10T09:00:41.095Z,44.02
2023-05-10T09:03:09.224Z,44.43
2023-05-10T09:05:38.235Z,44.20
2023-05-10T09:08:07.669Z,43.64
2023-05-10T09:10:36.206Z,43.51
2023-05-10T09:13:06.106Z,43.46
2023-05-10T09:15:33.974Z,42.50
2023-05-10T09:18:03.500Z,41.84
2023-05-10T11:32:37.489Z,31.47
2023-05-10T11:35:12.952Z,30.87
2023-05-10T11:37:44.620Z,30.60
2023-05-10T11:40:13.184Z,30.52
2023-05-10T11:42:41.419Z,30.89
2023-05-10T11:45:10.094Z,31.36
2023-05-10T11:47:38.181Z,31.59
2023-05-10T11:50:07.110Z,31.62
2023-05-10T11:52:39.285Z,31.39
2023-05-10T11:55:07.724Z,31.23
2023-05-10T11:57:36.656Z,31.43
2023-05-10T12:00:06.547Z,31.02
2023-05-10T12:02:34.998Z,30.88
2023-05-10T12:05:05.954Z,30.65
2023-05-10T12:07:33.940Z,29.69
2023-05-10T12:10:10.723Z,29.74
2023-05-10T12:12:48.426Z,30.06
2023-05-10T12:15:24.701Z,30.07
2023-05-10T12:17:52.754Z,30.60
2023-05-10T12:20:23.363Z,30.27
2023-05-10T12:22:54.165Z,30.44
2023-05-10T12:25:24.264Z,30.70
2023-05-10T12:27:54.229Z,30.69
2023-05-10T12:30:26.346Z,30.83
2023-05-10T12:32:55.804Z,30.58
2023-05-10T12:35:25.098Z,30.47
2023-05-10T12:37:53.000Z,30.71
2023-05-10T12:40:21.213Z,31.60
2023-05-10T12:42:49.884Z,30.95
2023-05-10T12:45:19.209Z,30.85
2023-05-10T12:47:47.400Z,30.25
2023-05-10T12:50:15.951Z,30.35
2023-05-10T12:52:44.150Z,30.70
2023-05-10T12:55:11.991Z,31.15
2023-05-10T12:57:42.592Z,31.14
2023-05-10T13:00:11.072Z,30.65
2023-05-10T13:02:39.097Z,31.01
2023-05-10T13:05:07.470Z,31.82
2023-05-10T13:07:36.170Z,31.73
2023-05-10T13:10:04.419Z,31.92
2023-05-10T13:12:32.366Z,31.68
2023-05-10T13:15:00.436Z,31.85
2023-05-10T13:17:28.477Z,31.62
2023-05-10T13:19:56.377Z,31.29
2023-05-10T13:22:36.300Z,31.51
2023-05-10T13:25:07.833Z,31.20
2023-05-10T13:27:35.779Z,30.84
2023-05-10T13:30:05.067Z,30.76
2023-05-10T13:32:33.719Z,30.61
2023-05-10T13:35:02.376Z,30.65
2023-05-10T13:37:36.578Z,30.63
2023-05-10T13:40:07.901Z,30.29
2023-05-10T13:42:36.926Z,30.35
2023-05-10T13:45:07.177Z,30.49
2023-05-10T13:47:35.354Z,30.54
2023-05-10T13:50:04.811Z,31.00
2023-05-10T13:52:36.136Z,31.41
2023-05-10T13:55:04.750Z,31.33
2023-05-10T13:57:32.817Z,31.00
2023-05-10T14:00:00.881Z,30.78
2023-05-10T14:02:28.953Z,30.82
2023-05-10T14:04:57.173Z,31.33
2023-05-10T14:07:25.286Z,31.55
2023-05-10T14:09:53.483Z,31.44
2023-05-10T14:12:21.754Z,31.42
2023-05-10T14:14:49.942Z,31.46
2023-05-10T14:17:17.768Z,31.38
2023-05-10T14:19:45.891Z,31.20
2023-05-10T14:22:13.617Z,31.20
2023-05-10T14:24:41.788Z,30.58
2023-05-10T14:27:09.823Z,30.32
2023-05-10T14:29:37.797Z,30.55
2023-05-10T14:32:05.900Z,30.50
2023-05-10T14:34:34.303Z,29.87
2023-05-10T14:37:02.332Z,30.57
2023-05-10T14:39:31.182Z,30.39
2023-05-10T14:41:59.554Z,30.38
2023-05-10T14:44:27.444Z,30.29
2023-05-10T14:46:56.172Z,30.53
2023-05-10T14:49:26.536Z,30.62
2023-05-10T14:51:54.374Z,30.46
2023-05-10T14:54:22.397Z,30.16
2023-05-10T14:56:51.030Z,30.16
2023-05-10T14:59:19.081Z,30.56
2023-05-10T15:01:47.349Z,30.97
2023-05-10T15:04:17.370Z,31.35
2023-05-10T15:06:45.982Z,31.35
2023-05-10T15:09:13.925Z,31.09
2023-05-10T15:11:41.893Z,30.74
2023-05-10T15:14:09.745Z,29.96
2023-05-10T15:16:38.640Z,29.29
2023-05-10T15:19:06.925Z,29.54
2023-05-10T15:21:39.810Z,28.97
2023-05-10T15:24:08.600Z,28.63
2023-05-10T15:26:36.571Z,28.39
2023-05-10T15:29:04.573Z,28.00
2023-05-10T15:31:36.235Z,26.78
2023-05-10T15:34:04.257Z,26.87
2023-05-10T15:36:33.138Z,26.84
2023-05-10T15:39:01.295Z,26.87
2023-05-10T15:41:29.890Z,26.89
2023-05-10T15:44:00.619Z,26.71
2023-05-10T15:46:29.947Z,26.63
2023-05-10T15:48:59.594Z,27.20
2023-05-10T15:51:27.652Z,26.93
2023-05-10T15:54:06.618Z,27.35
2023-05-10T15:56:36.663Z,27.79
2023-05-10T15:59:06.238Z,28.10
2023-05-10T16:01:36.855Z,28.96
2023-05-10T16:04:04.710Z,29.08
2023-05-10T16:06:32.825Z,29.32
2023-05-10T16:09:00.742Z,29.42
2023-05-10T16:11:29.006Z,29.42
2023-05-10T16:13:56.952Z,29.82
2023-05-10T16:16:25.046Z,29.92
2023-05-10T16:18:53.353Z,30.16
2023-05-10T16:21:21.640Z,30.38
2023-05-10T16:23:49.896Z,30.73
2023-05-10T16:26:17.894Z,30.78
2023-05-10T16:28:45.873Z,30.61
2023-05-10T16:31:13.914Z,30.97
2023-05-10T16:33:41.735Z,31.44
2023-05-10T16:36:09.618Z,31.69
2023-05-10T16:38:37.762Z,31.60
2023-05-10T16:41:06.810Z,31.49
2023-05-10T16:43:34.751Z,31.28
2023-05-10T16:46:02.827Z,31.60
2023-05-10T16:48:30.922Z,31.58
2023-05-10T16:50:58.919Z,32.06
2023-05-10T16:53:27.025Z,32.11
2023-05-10T16:55:54.805Z,32.38
2023-05-10T16:58:22.914Z,32.62
2023-05-10T17:00:51.137Z,32.95
2023-05-10T17:03:19.193Z,33.40
2023-05-10T17:05:47.142Z,33.60
2023-05-10T17:08:16.332Z,34.26
2023-05-10T17:10:44.205Z,34.58
2023-05-10T17:13:14.906Z,34.85
2023-05-10T17:15:46.981Z,35.73
2023-05-10T17:18:14.975Z,36.30
2023-05-10T17:20:45.149Z,36.37
2023-05-10T17:23:13.300Z,36.75
2023-05-10T17:25:42.077Z,36.74
2023-05-10T17:28:09.988Z,37.49
2023-05-10T17:30:38.008Z,38.09
2023-05-10T17:33:05.955Z,38.39
2023-05-10T17:35:34.203Z,38.74
2023-05-10T17:38:04.341Z,38.81
2023-05-10T17:40:32.344Z,39.57
2023-05-10T17:43:00.534Z,40.14
2023-05-10T17:45:28.547Z,40.54
2023-05-10T17:47:56.521Z,40.79
2023-05-10T17:50:24.425Z,41.37
2023-05-10T17:52:52.339Z,41.46
2023-05-10T17:55:20.445Z,41.72
2023-05-10T17:57:49.944Z,42.33
2023-05-10T18:00:20.578Z,42.76
2023-05-10T18:02:48.427Z,42.99
2023-05-10T18:05:18.968Z,43.31
2023-05-10T18:07:47.310Z,43.93
2023-05-10T18:10:15.199Z,44.21
2023-05-10T18:12:43.542Z,44.30
2023-05-10T18:15:11.691Z,44.85
2023-05-10T18:17:39.635Z,45.79
2023-05-10T18:20:08.981Z,45.68
2023-05-10T18:22:37.123Z,45.78
2023-05-10T18:25:05.418Z,46.04
2023-05-10T18:27:33.427Z,46.14
2023-05-10T18:30:01.531Z,46.24
2023-05-10T18:32:29.899Z,46.36
2023-05-10T18:34:58.172Z,46.72
2023-05-10T18:37:26.371Z,46.87
2023-05-10T18:39:54.273Z,46.80
2023-05-10T18:42:22.132Z,47.07
2023-05-10T18:44:50.062Z,47.52
2023-05-10T18:47:18.120Z,47.80
2023-05-10T18:49:46.353Z,48.14
2023-05-10T18:52:16.079Z,48.49
2023-05-10T18:54:43.966Z,48.74
2023-05-10T18:57:12.753Z,48.82
2023-05-10T18:59:42.139Z,48.99
2023-05-10T19:02:10.404Z,49.01
2023-05-10T19:04:38.444Z,49.14
2023-05-10T19:07:06.351Z,49.54
2023-05-10T19:09:34.218Z,49.74
2023-05-10T19:12:02.047Z,49.75
2023-05-10T19:14:30.062Z,49.94
2023-05-10T19:16:57.931Z,50.01
2023-05-10T19:19:26.305Z,50.34
2023-05-10T19:21:55.089Z,50.50
2023-05-10T19:24:25.762Z,50.88
2023-05-10T19:26:55.313Z,50.94
2023-05-10T19:29:25.964Z,51.03
2023-05-10T19:31:54.446Z,51.04
2023-05-10T19:34:24.584Z,51.19
2023-05-10T19:36:52.602Z,51.15
2023-05-10T19:39:20.757Z,51.53
2023-05-10T19:41:50.333Z,51.62
2023-05-10T19:44:18.406Z,51.50
2023-05-10T19:46:46.458Z,51.71
2023-05-10T19:49:15.575Z,52.02
2023-05-10T19:51:54.323Z,52.28
2023-05-10T19:54:22.451Z,52.38
2023-05-10T19:56:50.426Z,52.64
2023-05-10T19:59:18.299Z,52.97
2023-05-10T20:01:46.330Z,52.82
2023-05-10T20:04:14.334Z,52.93
2023-05-10T20:06:42.263Z,52.62
2023-05-10T20:09:10.356Z,53.00
2023-05-10T20:11:38.226Z,53.11
2023-05-10T20:14:06.172Z,53.26
2023-05-10T20:16:34.168Z,53.81
2023-05-10T20:19:02.939Z,54.41
2023-05-10T20:21:30.785Z,54.30
2023-05-10T20:24:02.322Z,54.06
2023-05-10T20:26:31.081Z,53.94
2023-05-10T20:29:00.240Z,54.47
2023-05-10T20:31:30.236Z,54.43
2023-05-10T20:33:58.277Z,54.33
2023-05-10T20:36:27.068Z,54.56
2023-05-10T20:38:55.052Z,54.93
2023-05-10T20:41:26.139Z,55.37
2023-05-10T20:43:56.824Z,55.51
2023-05-10T20:46:27.197Z,55.48
2023-05-10T20:48:55.290Z,55.49
2023-05-10T20:51:23.326Z,55.66
2023-05-10T20:53:51.235Z,55.63
2023-05-10T20:56:19.685Z,55.60
2023-05-10T20:58:47.579Z,55.76
2023-05-10T21:01:15.577Z,56.07
2023-05-10T21:03:44.843Z,56.28
2023-05-10T21:06:12.887Z,56.31
2023-05-10T21:08:41.040Z,56.32
2023-05-10T21:11:09.603Z,56.12
2023-05-10T21:13:37.504Z,56.33
2023-05-10T21:16:05.562Z,56.93
2023-05-10T21:18:33.448Z,57.09
2023-05-10T21:21:01.555Z,57.02
2023-05-10T21:23:29.499Z,56.88
2023-05-10T21:25:57.433Z,57.54
2023-05-10T21:28:25.667Z,57.37
2023-05-10T21:30:53.687Z,56.82
2023-05-10T21:33:21.931Z,57.28
2023-05-10T21:35:50.036Z,57.33
2023-05-10T21:38:19.857Z,57.00
2023-05-10T21:40:47.817Z,57.18
2023-05-10T21:43:15.720Z,57.18
2023-05-10T21:45:43.630Z,57.59
2023-05-10T21:48:11.637Z,57.74
2023-05-10T21:50:39.641Z,57.86
2023-05-10T21:53:07.585Z,57.90
2023-05-10T21:55:35.817Z,57.64
2023-05-10T21:58:03.733Z,57.84
2023-05-10T22:00:32.855Z,58.10
2023-05-10T22:03:02.158Z,58.41
2023-05-10T22:05:31.420Z,58.66
2023-05-10T22:07:59.684Z,58.50
2023-05-10T22:10:29.467Z,58.26
2023-05-10T22:12:57.403Z,58.24
2023-05-10T22:15:25.260Z,58.16
2023-05-10T22:17:53.160Z,58.50
2023-05-10T22:20:21.238Z,58.34
2023-05-10T22:22:49.336Z,58.46
2023-05-10T22:25:17.308Z,58.82
2023-05-10T22:27:45.238Z,58.48
2023-05-10T22:30:13.176Z,58.34
2023-05-10T22:32:42.321Z,58.41
2023-05-10T22:35:10.234Z,58.23
2023-05-10T22:37:38.216Z,58.08
2023-05-10T22:40:08.444Z,58.03
2023-05-10T22:42:36.281Z,58.07
2023-05-10T22:45:04.828Z,58.22
2023-05-10T22:47:33.671Z,58.05
2023-05-10T22:50:03.686Z,58.29
2023-05-10T22:52:32.088Z,57.93
2023-05-10T22:54:59.990Z,57.85
2023-05-10T22:57:27.931Z,58.22
2023-05-10T22:59:55.790Z,58.32
2023-05-10T23:02:23.749Z,58.32
2023-05-10T23:04:51.867Z,58.70
2023-05-10T23:07:20.071Z,58.64
2023-05-10T23:09:48.893Z,59.02
2023-05-10T23:12:17.120Z,59.12
2023-05-10T23:14:46.682Z,59.33
2023-05-10T23:17:14.757Z,59.58
2023-05-10T23:19:43.307Z,59.52
2023-05-10T23:22:11.248Z,59.60
2023-05-10T23:24:39.400Z,59.44
2023-05-10T23:27:07.533Z,59.96
2023-05-10T23:29:35.428Z,59.93
2023-05-10T23:32:03.344Z,60.38
2023-05-10T23:34:31.335Z,60.48
2023-05-10T23:36:59.333Z,60.33
2023-05-10T23:39:27.297Z,60.73
2023-05-10T23:41:55.680Z,60.60
2023-05-10T23:44:23.700Z,60.75
2023-05-10T23:46:51.726Z,61.33
2023-05-10T23:49:19.798Z,61.20
2023-05-10T23:51:47.745Z,61.25
2023-05-10T23:54:15.668Z,61.49
2023-05-10T23:56:43.498Z,61.26
2023-05-10T23:59:11.512Z,61.60
