createdAt,value
2023-05-13T00:00:26.077Z,22.51
2023-05-13T00:01:26.097Z,22.51
2023-05-13T00:02:26.193Z,22.51
2023-05-13T00:03:26.254Z,22.51
2023-05-13T00:04:26.114Z,22.50
2023-05-13T00:05:26.122Z,22.51
2023-05-13T00:06:26.151Z,22.50
2023-05-13T00:07:26.116Z,22.50
2023-05-13T00:08:26.118Z,22.50
2023-05-13T00:09:26.105Z,22.51
2023-05-13T00:10:26.132Z,22.51
2023-05-13T00:11:26.114Z,22.50
2023-05-13T00:12:26.130Z,22.50
2023-05-13T00:13:26.098Z,22.49
2023-05-13T00:14:26.106Z,22.49
2023-05-13T00:15:26.097Z,22.50
2023-05-13T00:16:26.128Z,22.49
2023-05-13T00:17:26.131Z,22.49
2023-05-13T00:18:26.140Z,22.49
2023-05-13T00:19:27.062Z,22.49
2023-05-13T00:20:26.094Z,22.49
2023-05-13T00:21:26.097Z,22.49
2023-05-13T00:22:26.096Z,22.49
2023-05-13T00:23:26.094Z,22.48
2023-05-13T00:24:26.090Z,22.48
2023-05-13T00:25:26.102Z,22.49
2023-05-13T00:26:26.096Z,22.48
2023-05-13T00:27:26.119Z,22.48
2023-05-13T00:28:26.096Z,22.48
2023-05-13T00:29:26.109Z,22.48
2023-05-13T00:30:26.090Z,22.48
2023-05-13T00:31:26.152Z,22.48
2023-05-13T00:32:26.220Z,22.48
2023-05-13T00:33:26.124Z,22.49
2023-05-13T00:34:26.094Z,22.48
2023-05-13T00:35:26.106Z,22.48
2023-05-13T00:36:26.079Z,22.48
2023-05-13T00:37:26.079Z,22.47
2023-05-13T00:38:26.094Z,22.47
2023-05-13T00:39:26.083Z,22.48
2023-05-13T00:40:26.100Z,22.47
2023-05-13T00:41:26.096Z,22.47
2023-05-13T00:42:26.095Z,22.47
2023-05-13T00:43:26.103Z,22.48
2023-05-13T00:44:26.091Z,22.47
2023-05-13T00:45:26.094Z,22.47
2023-05-13T00:46:26.162Z,22.46
2023-05-13T00:47:26.159Z,22.46
2023-05-13T00:48:26.091Z,22.47
2023-05-13T00:49:26.093Z,22.47
2023-05-13T00:50:26.101Z,22.47
2023-05-13T00:51:26.099Z,22.47
2023-05-13T00:52:26.099Z,22.46
2023-05-13T00:53:27.080Z,22.47
2023-05-13T00:54:26.105Z,22.46
2023-05-13T00:55:26.090Z,22.46
2023-05-13T00:56:26.103Z,22.46
2023-05-13T00:57:26.123Z,22.46
2023-05-13T00:58:26.122Z,22.46
2023-05-13T00:59:26.100Z,22.46
2023-05-13T01:00:26.125Z,22.46
2023-05-13T01:01:26.145Z,22.46
2023-05-13T01:02:26.200Z,22.45
2023-05-13T01:03:26.176Z,22.46
2023-05-13T01:04:26.155Z,22.45
2023-05-13T01:05:26.120Z,22.45
2023-05-13T01:06:26.143Z,22.45
2023-05-13T01:07:26.133Z,22.45
2023-05-13T01:08:26.184Z,22.45
2023-05-13T01:09:26.147Z,22.45
2023-05-13T01:10:26.176Z,22.45
2023-05-13T01:11:26.166Z,22.45
2023-05-13T01:12:26.197Z,22.45
2023-05-13T01:13:26.158Z,22.45
2023-05-13T01:14:26.184Z,22.45
2023-05-13T01:15:26.155Z,22.45
2023-05-13T01:16:26.236Z,22.44
2023-05-13T01:17:26.193Z,22.44
2023-05-13T01:18:26.216Z,22.44
2023-05-13T01:19:26.199Z,22.43
2023-05-13T01:20:26.203Z,22.44
2023-05-13T01:21:26.195Z,22.44
2023-05-13T01:22:26.214Z,22.43
2023-05-13T01:23:26.233Z,22.43
2023-05-13T01:24:26.242Z,22.43
2023-05-13T01:25:26.208Z,22.43
2023-05-13T01:26:26.221Z,22.43
2023-05-13T01:27:26.224Z,22.43
2023-05-13T01:28:26.256Z,22.43
2023-05-13T01:29:26.236Z,22.43
2023-05-13T01:30:26.228Z,22.43
2023-05-13T01:31:26.251Z,22.43
2023-05-13T01:32:26.250Z,22.43
2023-05-13T01:33:26.246Z,22.43
2023-05-13T01:34:26.221Z,22.42
2023-05-13T01:35:26.233Z,22.43
2023-05-13T01:36:26.248Z,22.42
2023-05-13T01:37:26.255Z,22.42
2023-05-13T01:38:26.240Z,22.42
2023-05-13T01:39:27.105Z,22.42
2023-05-13T01:41:26.239Z,22.42
2023-05-13T01:42:26.198Z,22.41
2023-05-13T01:43:26.187Z,22.41
2023-05-13T01:44:26.126Z,22.41
2023-05-13T01:45:26.092Z,22.41
2023-05-13T01:46:26.089Z,22.41
2023-05-13T01:47:26.048Z,22.41
2023-05-13T01:48:25.999Z,22.41
2023-05-13T01:49:25.978Z,22.41
2023-05-13T01:50:25.935Z,22.42
2023-05-13T01:51:25.902Z,22.41
2023-05-13T01:52:25.862Z,22.41
2023-05-13T01:53:25.828Z,22.41
2023-05-13T01:54:25.800Z,22.41
2023-05-13T01:55:25.754Z,22.41
2023-05-13T01:56:25.797Z,22.41
2023-05-13T01:57:25.692Z,22.40
2023-05-13T01:58:25.691Z,22.40
2023-05-13T01:59:25.655Z,22.40
2023-05-13T02:00:25.617Z,22.40
2023-05-13T02:01:25.588Z,22.40
2023-05-13T02:02:25.573Z,22.40
2023-05-13T02:03:25.572Z,22.39
2023-05-13T02:04:25.480Z,22.40
2023-05-13T02:05:25.488Z,22.40
2023-05-13T02:06:25.468Z,22.40
2023-05-13T02:07:25.456Z,22.40
2023-05-13T02:08:25.476Z,22.39
2023-05-13T02:09:25.437Z,22.39
2023-05-13T02:10:25.467Z,22.40
2023-05-13T02:11:25.442Z,22.40
2023-05-13T02:12:25.457Z,22.39
2023-05-13T02:13:25.448Z,22.39
2023-05-13T02:14:25.459Z,22.39
2023-05-13T02:15:25.441Z,22.39
2023-05-13T02:16:25.503Z,22.39
2023-05-13T02:17:25.504Z,22.40
2023-05-13T02:18:25.476Z,22.38
2023-05-13T02:19:25.463Z,22.39
2023-05-13T02:20:25.455Z,22.39
2023-05-13T02:21:25.444Z,22.39
2023-05-13T02:22:25.452Z,22.39
2023-05-13T02:23:25.466Z,22.38
2023-05-13T02:24:25.487Z,22.38
2023-05-13T02:25:25.472Z,22.38
2023-05-13T02:26:25.469Z,22.38
2023-05-13T02:27:25.473Z,22.38
2023-05-13T02:28:25.474Z,22.38
2023-05-13T02:29:25.471Z,22.38
2023-05-13T02:30:25.467Z,22.38
2023-05-13T02:31:25.533Z,22.37
2023-05-13T02:32:25.524Z,22.37
2023-05-13T02:33:25.482Z,22.37
2023-05-13T02:34:25.500Z,22.37
2023-05-13T02:35:25.510Z,22.37
2023-05-13T02:36:25.504Z,22.37
2023-05-13T02:37:25.496Z,22.37
2023-05-13T02:38:25.513Z,22.37
2023-05-13T02:39:25.501Z,22.37
2023-05-13T02:40:25.557Z,22.37
2023-05-13T02:41:25.540Z,22.37
2023-05-13T02:42:25.567Z,22.37
2023-05-13T02:43:25.536Z,22.37
2023-05-13T02:44:25.578Z,22.37
2023-05-13T02:45:25.543Z,22.37
2023-05-13T02:46:25.589Z,22.37
2023-05-13T02:47:25.574Z,22.36
2023-05-13T02:48:25.590Z,22.36
2023-05-13T02:49:25.571Z,22.36
2023-05-13T02:50:25.597Z,22.36
2023-05-13T02:51:25.590Z,22.35
2023-05-13T02:52:25.598Z,22.36
2023-05-13T02:53:25.583Z,22.36
2023-05-13T02:54:25.600Z,22.35
2023-05-13T02:55:25.639Z,22.35
2023-05-13T02:56:25.623Z,22.36
2023-05-13T02:57:25.619Z,22.35
2023-05-13T02:58:25.639Z,22.35
2023-05-13T02:59:25.612Z,22.35
2023-05-13T03:00:25.625Z,22.35
2023-05-13T03:01:25.619Z,22.35
2023-05-13T03:02:25.671Z,22.35
2023-05-13T03:03:25.737Z,22.35
2023-05-13T03:04:25.625Z,22.35
2023-05-13T03:05:27.190Z,22.35
2023-05-13T03:06:25.592Z,22.35
2023-05-13T03:07:25.556Z,22.35
2023-05-13T03:08:25.525Z,22.35
2023-05-13T03:09:25.506Z,22.34
2023-05-13T03:10:25.476Z,22.34
2023-05-13T03:11:25.444Z,22.34
2023-05-13T03:12:25.414Z,22.34
2023-05-13T03:13:25.385Z,22.34
2023-05-13T03:14:25.343Z,22.33
2023-05-13T03:15:25.324Z,22.33
2023-05-13T03:16:25.330Z,22.33
2023-05-13T03:17:25.273Z,22.34
2023-05-13T03:18:25.276Z,22.33
2023-05-13T03:19:25.213Z,22.33
2023-05-13T03:20:25.161Z,22.33
2023-05-13T03:21:25.144Z,22.33
2023-05-13T03:22:25.099Z,22.33
2023-05-13T03:23:25.077Z,22.33
2023-05-13T03:24:25.021Z,22.33
2023-05-13T03:25:24.992Z,22.32
2023-05-13T03:26:24.964Z,22.32
2023-05-13T03:27:24.936Z,22.32
2023-05-13T03:28:24.918Z,22.32
2023-05-13T03:29:24.865Z,22.33
2023-05-13T03:30:24.839Z,22.32
2023-05-13T03:31:24.837Z,22.33
2023-05-13T03:32:24.793Z,22.32
2023-05-13T03:33:24.819Z,22.32
2023-05-13T03:34:24.746Z,22.32
2023-05-13T03:35:24.696Z,22.32
2023-05-13T03:36:24.720Z,22.32
2023-05-13T03:37:24.631Z,22.31
2023-05-13T03:38:24.627Z,22.32
2023-05-13T03:39:24.581Z,22.31
2023-05-13T03:40:24.580Z,22.32
2023-05-13T03:41:24.541Z,22.32
2023-05-13T03:42:24.538Z,22.32
2023-05-13T03:43:24.501Z,22.32
2023-05-13T03:44:24.513Z,22.32
2023-05-13T03:45:24.454Z,22.31
2023-05-13T03:46:24.465Z,22.31
2023-05-13T03:47:24.418Z,22.31
2023-05-13T03:48:24.423Z,22.31
2023-05-13T03:49:24.361Z,22.31
2023-05-13T03:50:24.747Z,22.31
2023-05-13T03:51:24.300Z,22.31
2023-05-13T03:52:24.300Z,22.30
2023-05-13T03:53:24.268Z,22.30
2023-05-13T03:54:24.271Z,22.31
2023-05-13T03:55:24.211Z,22.30
2023-05-13T03:56:24.200Z,22.31
2023-05-13T03:57:24.160Z,22.30
2023-05-13T03:58:24.158Z,22.30
2023-05-13T03:59:24.111Z,22.30
2023-05-13T04:00:24.232Z,22.30
2023-05-13T04:01:24.061Z,22.30
2023-05-13T04:02:24.196Z,22.30
2023-05-13T04:03:24.047Z,22.30
2023-05-13T04:04:24.033Z,22.30
2023-05-13T04:05:23.978Z,22.29
2023-05-13T04:06:23.956Z,22.29
2023-05-13T04:07:23.905Z,22.29
2023-05-13T04:08:23.925Z,22.29
2023-05-13T04:09:23.864Z,22.29
2023-05-13T04:10:24.008Z,22.29
2023-05-13T04:11:23.814Z,22.29
2023-05-13T04:12:23.784Z,22.29
2023-05-13T04:13:23.739Z,22.29
2023-05-13T04:14:23.703Z,22.29
2023-05-13T04:15:23.672Z,22.29
2023-05-13T04:16:24.218Z,22.29
2023-05-13T04:17:23.668Z,22.29
2023-05-13T04:18:23.735Z,22.29
2023-05-13T04:19:23.658Z,22.29
2023-05-13T04:20:23.859Z,22.29
2023-05-13T04:21:23.667Z,22.29
2023-05-13T04:22:23.716Z,22.29
2023-05-13T04:23:23.688Z,22.29
2023-05-13T04:24:23.736Z,22.29
2023-05-13T04:25:23.716Z,22.29
2023-05-13T04:26:23.745Z,22.28
2023-05-13T04:27:23.737Z,22.29
2023-05-13T04:28:23.765Z,22.29
2023-05-13T04:29:23.732Z,22.28
2023-05-13T04:30:23.861Z,22.29
2023-05-13T04:31:23.770Z,22.28
2023-05-13T04:32:23.874Z,22.28
2023-05-13T04:33:23.757Z,22.28
2023-05-13T04:34:23.768Z,22.28
2023-05-13T04:35:23.751Z,22.29
2023-05-13T04:36:23.779Z,22.28
2023-05-13T04:37:23.785Z,22.28
2023-05-13T04:38:23.862Z,22.28
2023-05-13T04:39:23.792Z,22.28
2023-05-13T04:40:23.941Z,22.28
2023-05-13T04:41:23.806Z,22.28
2023-05-13T04:42:23.945Z,22.28
2023-05-13T04:43:23.835Z,22.27
2023-05-13T04:44:23.872Z,22.27
2023-05-13T04:45:23.855Z,22.28
2023-05-13T04:46:23.950Z,22.28
2023-05-13T04:47:23.897Z,22.27
2023-05-13T04:48:23.893Z,22.27
2023-05-13T04:49:23.891Z,22.28
2023-05-13T04:50:23.922Z,22.27
2023-05-13T04:51:23.913Z,22.27
2023-05-13T04:52:23.933Z,22.27
2023-05-13T04:53:23.916Z,22.27
2023-05-13T04:54:23.947Z,22.27
2023-05-13T04:55:25.436Z,22.27
2023-05-13T04:56:23.937Z,22.27
2023-05-13T04:57:23.882Z,22.27
2023-05-13T04:58:23.871Z,22.27
2023-05-13T04:59:23.824Z,22.27
2023-05-13T05:00:23.944Z,22.28
2023-05-13T05:01:23.799Z,22.26
2023-05-13T05:02:23.812Z,22.27
2023-05-13T05:03:23.763Z,22.27
2023-05-13T05:04:23.722Z,22.27
2023-05-13T05:05:23.673Z,22.27
2023-05-13T05:06:23.660Z,22.26
2023-05-13T05:07:23.613Z,22.26
2023-05-13T05:08:23.625Z,22.27
2023-05-13T05:09:23.567Z,22.26
2023-05-13T05:10:23.725Z,22.25
2023-05-13T05:11:23.514Z,22.26
2023-05-13T05:12:23.504Z,22.25
2023-05-13T05:13:23.465Z,22.26
2023-05-13T05:14:23.516Z,22.26
2023-05-13T05:15:23.409Z,22.26
2023-05-13T05:16:23.390Z,22.26
2023-05-13T05:17:23.426Z,22.26
2023-05-13T05:18:23.420Z,22.25
2023-05-13T05:19:23.381Z,22.25
2023-05-13T05:20:23.488Z,22.26
2023-05-13T05:21:23.285Z,22.25
2023-05-13T05:22:23.269Z,22.26
2023-05-13T05:23:23.264Z,22.26
2023-05-13T05:24:23.223Z,22.25
2023-05-13T05:25:23.188Z,22.25
2023-05-13T05:26:23.158Z,22.25
2023-05-13T05:27:23.132Z,22.25
2023-05-13T05:28:23.101Z,22.25
2023-05-13T05:29:23.069Z,22.25
2023-05-13T05:30:23.263Z,22.24
2023-05-13T05:31:23.087Z,22.25
2023-05-13T05:32:23.056Z,22.25
2023-05-13T05:33:22.997Z,22.25
2023-05-13T05:34:22.972Z,22.25
2023-05-13T05:35:22.932Z,22.25
2023-05-13T05:36:22.902Z,22.25
2023-05-13T05:37:22.882Z,22.25
2023-05-13T05:38:22.848Z,22.25
2023-05-13T05:39:22.856Z,22.25
2023-05-13T05:40:22.974Z,22.25
2023-05-13T05:41:22.807Z,22.25
2023-05-13T05:42:22.739Z,22.25
2023-05-13T05:43:22.739Z,22.25
2023-05-13T05:44:22.702Z,22.25
2023-05-13T05:45:22.709Z,22.25
2023-05-13T05:46:22.694Z,22.25
2023-05-13T05:47:22.723Z,22.25
2023-05-13T05:48:22.632Z,22.25
2023-05-13T05:49:22.625Z,22.24
2023-05-13T05:50:22.753Z,22.25
2023-05-13T05:51:22.547Z,22.24
2023-05-13T05:52:22.539Z,22.24
2023-05-13T05:53:22.502Z,22.25
2023-05-13T05:54:22.495Z,22.25
2023-05-13T05:55:22.458Z,22.25
2023-05-13T05:56:22.462Z,22.25
2023-05-13T05:57:22.425Z,22.25
2023-05-13T05:58:22.410Z,22.24
2023-05-13T05:59:22.392Z,22.24
2023-05-13T06:00:22.586Z,22.24
2023-05-13T06:01:22.374Z,22.24
2023-05-13T06:02:22.395Z,22.25
2023-05-13T06:03:22.490Z,22.25
2023-05-13T06:04:22.346Z,22.24
2023-05-13T06:05:22.340Z,22.24
2023-05-13T06:06:22.374Z,22.25
2023-05-13T06:07:22.379Z,22.24
2023-05-13T06:08:22.413Z,22.24
2023-05-13T06:09:22.429Z,22.24
2023-05-13T06:10:22.770Z,22.25
2023-05-13T06:11:22.474Z,22.24
2023-05-13T06:12:22.487Z,22.25
2023-05-13T06:13:22.503Z,22.24
2023-05-13T06:14:22.513Z,22.24
2023-05-13T06:15:22.540Z,22.24
2023-05-13T06:16:22.619Z,22.25
2023-05-13T06:17:22.660Z,22.25
2023-05-13T06:18:22.705Z,22.24
2023-05-13T06:19:22.622Z,22.25
2023-05-13T06:20:23.142Z,22.25
2023-05-13T06:21:22.655Z,22.25
2023-05-13T06:22:22.666Z,22.25
2023-05-13T06:23:22.680Z,22.25
2023-05-13T06:24:22.721Z,22.25
2023-05-13T06:25:22.741Z,22.25
2023-05-13T06:26:22.741Z,22.25
2023-05-13T06:27:22.752Z,22.25
2023-05-13T06:28:22.781Z,22.24
2023-05-13T06:29:22.795Z,22.25
2023-05-13T06:30:23.103Z,22.25
2023-05-13T06:31:22.849Z,22.24
2023-05-13T06:32:23.003Z,22.25
2023-05-13T06:33:22.994Z,22.25
2023-05-13T06:34:22.896Z,22.25
2023-05-13T06:35:22.911Z,22.26
2023-05-13T06:36:22.919Z,22.26
2023-05-13T06:37:22.936Z,22.25
2023-05-13T06:38:22.952Z,22.25
2023-05-13T06:39:22.953Z,22.25
2023-05-13T06:40:23.259Z,22.25
2023-05-13T06:41:22.972Z,22.25
2023-05-13T06:42:22.977Z,22.25
2023-05-13T06:43:22.984Z,22.25
2023-05-13T06:44:22.980Z,22.26
2023-05-13T06:45:23.000Z,22.26
2023-05-13T06:46:23.050Z,22.26
2023-05-13T06:47:23.916Z,22.27
2023-05-13T06:48:23.037Z,22.26
2023-05-13T06:49:23.011Z,22.26
2023-05-13T06:50:23.194Z,22.26
2023-05-13T06:51:23.037Z,22.26
2023-05-13T06:52:23.052Z,22.27
2023-05-13T06:53:23.044Z,22.27
2023-05-13T06:54:23.072Z,22.26
2023-05-13T06:55:23.052Z,22.27
2023-05-13T06:56:23.136Z,22.27
2023-05-13T06:57:25.200Z,22.27
2023-05-13T06:58:24.047Z,22.26
2023-05-13T06:59:23.008Z,22.27
2023-05-13T07:00:23.115Z,22.27
2023-05-13T07:01:23.075Z,22.27
2023-05-13T07:02:22.971Z,22.27
2023-05-13T07:03:22.937Z,22.27
2023-05-13T07:04:22.906Z,22.27
2023-05-13T07:05:22.906Z,22.28
2023-05-13T07:06:22.877Z,22.28
2023-05-13T07:07:22.866Z,22.28
2023-05-13T07:08:22.852Z,22.28
2023-05-13T07:09:22.824Z,22.27
2023-05-13T07:10:23.163Z,22.27
2023-05-13T07:11:22.798Z,22.27
2023-05-13T07:12:22.787Z,22.28
2023-05-13T07:13:22.789Z,22.27
2023-05-13T07:14:22.837Z,22.27
2023-05-13T07:15:22.967Z,22.27
2023-05-13T07:16:22.860Z,22.28
2023-05-13T07:17:22.883Z,22.28
2023-05-13T07:18:22.964Z,22.27
2023-05-13T07:19:22.949Z,22.27
2023-05-13T07:20:23.232Z,22.27
2023-05-13T07:21:22.905Z,22.28
2023-05-13T07:22:22.919Z,22.27
2023-05-13T07:23:22.926Z,22.28
2023-05-13T07:24:22.963Z,22.27
2023-05-13T07:25:22.969Z,22.28
2023-05-13T07:26:22.975Z,22.28
2023-05-13T07:27:23.002Z,22.28
2023-05-13T07:28:23.004Z,22.28
2023-05-13T07:29:23.019Z,22.28
2023-05-13T07:30:23.349Z,22.29
2023-05-13T07:31:23.181Z,22.29
2023-05-13T07:32:23.131Z,22.29
2023-05-13T07:33:23.072Z,22.29
2023-05-13T07:34:23.092Z,22.29
2023-05-13T07:35:23.294Z,22.29
2023-05-13T07:36:23.111Z,22.29
2023-05-13T07:37:23.137Z,22.29
2023-05-13T07:38:23.164Z,22.29
2023-05-13T07:39:23.177Z,22.29
2023-05-13T07:40:23.308Z,22.30
2023-05-13T07:41:23.207Z,22.30
2023-05-13T07:42:23.219Z,22.29
2023-05-13T07:43:23.211Z,22.30
2023-05-13T07:44:23.243Z,22.29
2023-05-13T07:45:23.405Z,22.29
2023-05-13T07:46:23.314Z,22.29
2023-05-13T07:47:23.384Z,22.29
2023-05-13T07:48:23.286Z,22.29
2023-05-13T07:49:23.312Z,22.29
2023-05-13T07:50:23.321Z,22.29
2023-05-13T07:51:23.345Z,22.29
2023-05-13T07:52:23.342Z,22.28
2023-05-13T07:53:23.358Z,22.28
2023-05-13T07:54:23.354Z,22.29
2023-05-13T07:55:23.616Z,22.28
2023-05-13T07:56:23.382Z,22.29
2023-05-13T07:57:23.412Z,22.29
2023-05-13T07:58:23.431Z,22.28
2023-05-13T07:59:23.434Z,22.29
2023-05-13T08:00:23.532Z,22.28
2023-05-13T08:01:23.470Z,22.28
2023-05-13T08:02:23.505Z,22.28
2023-05-13T08:03:23.690Z,22.28
2023-05-13T08:04:23.699Z,22.28
2023-05-13T08:05:23.767Z,22.28
2023-05-13T08:06:23.571Z,22.28
2023-05-13T08:07:23.582Z,22.29
2023-05-13T08:08:23.601Z,22.29
2023-05-13T08:09:23.616Z,22.29
2023-05-13T08:10:23.652Z,22.28
2023-05-13T08:11:23.644Z,22.27
2023-05-13T08:12:23.660Z,22.27
2023-05-13T08:13:23.666Z,22.28
2023-05-13T08:14:23.687Z,22.28
2023-05-13T08:15:23.874Z,22.28
2023-05-13T08:16:23.738Z,22.28
2023-05-13T08:17:23.753Z,22.28
2023-05-13T08:18:23.785Z,22.28
2023-05-13T08:19:23.766Z,22.28
2023-05-13T08:20:23.804Z,22.28
2023-05-13T08:21:23.811Z,22.29
2023-05-13T08:22:23.804Z,22.28
2023-05-13T08:23:30.739Z,22.28
2023-05-13T08:24:24.806Z,22.28
2023-05-13T08:25:23.967Z,22.29
2023-05-13T08:26:23.755Z,22.29
2023-05-13T08:27:23.752Z,22.28
2023-05-13T08:28:23.726Z,22.29
2023-05-13T08:29:23.728Z,22.29
2023-05-13T08:30:23.726Z,22.29
2023-05-13T08:31:23.774Z,22.28
2023-05-13T08:32:23.718Z,22.28
2023-05-13T08:33:23.641Z,22.28
2023-05-13T08:34:23.624Z,22.28
2023-05-13T08:35:23.771Z,22.28
2023-05-13T08:36:23.587Z,22.28
2023-05-13T08:37:23.570Z,22.28
2023-05-13T08:38:23.544Z,22.28
2023-05-13T08:39:23.582Z,22.28
2023-05-13T08:40:23.568Z,22.28
2023-05-13T08:41:23.616Z,22.27
2023-05-13T08:42:23.601Z,22.28
2023-05-13T08:43:23.651Z,22.28
2023-05-13T08:44:23.635Z,22.28
2023-05-13T08:45:23.837Z,22.28
2023-05-13T08:46:23.695Z,22.28
2023-05-13T08:47:23.764Z,22.27
2023-05-13T08:48:23.717Z,22.28
2023-05-13T08:49:23.758Z,22.27
2023-05-13T08:50:23.772Z,22.28
2023-05-13T08:51:23.791Z,22.28
2023-05-13T08:52:23.792Z,22.28
2023-05-13T08:53:23.827Z,22.27
2023-05-13T08:54:24.201Z,22.27
2023-05-13T08:55:24.032Z,22.27
2023-05-13T08:56:23.865Z,22.27
2023-05-13T08:57:23.897Z,22.27
2023-05-13T08:58:23.893Z,22.28
2023-05-13T08:59:23.942Z,22.27
2023-05-13T09:00:23.992Z,22.27
2023-05-13T09:01:24.027Z,22.28
2023-05-13T09:02:23.959Z,22.28
2023-05-13T09:03:24.002Z,22.27
2023-05-13T09:04:24.029Z,22.27
2023-05-13T09:05:24.408Z,22.28
2023-05-13T09:06:24.045Z,22.27
2023-05-13T09:07:24.068Z,22.27
2023-05-13T09:08:24.078Z,22.27
2023-05-13T09:09:24.100Z,22.28
2023-05-13T09:10:24.118Z,22.28
2023-05-13T09:11:24.148Z,22.28
2023-05-13T09:12:24.782Z,22.28
2023-05-13T09:13:24.195Z,22.27
2023-05-13T09:14:24.252Z,22.28
2023-05-13T09:15:24.584Z,22.27
2023-05-13T09:16:24.189Z,22.28
2023-05-13T09:17:24.239Z,22.28
2023-05-13T09:18:24.269Z,22.28
2023-05-13T09:19:24.356Z,22.28
2023-05-13T09:20:24.200Z,22.28
2023-05-13T09:21:24.217Z,22.28
2023-05-13T09:22:24.205Z,22.28
2023-05-13T09:23:24.233Z,22.27
2023-05-13T09:24:24.201Z,22.28
2023-05-13T09:25:24.740Z,22.28
2023-05-13T09:26:24.207Z,22.28
2023-05-13T09:27:24.228Z,22.27
2023-05-13T09:28:24.209Z,22.28
2023-05-13T09:29:24.398Z,22.28
2023-05-13T09:30:24.238Z,22.28
2023-05-13T09:31:24.249Z,22.28
2023-05-13T09:32:24.239Z,22.27
2023-05-13T09:33:24.244Z,22.28
2023-05-13T09:34:24.246Z,22.28
2023-05-13T09:35:24.259Z,22.27
2023-05-13T09:36:24.328Z,22.28
2023-05-13T09:37:24.264Z,22.28
2023-05-13T09:38:24.268Z,22.28
2023-05-13T09:39:24.263Z,22.28
2023-05-13T09:40:24.448Z,22.28
2023-05-13T09:41:24.275Z,22.28
2023-05-13T09:42:24.287Z,22.27
2023-05-13T09:43:24.289Z,22.28
2023-05-13T09:44:24.312Z,22.27
2023-05-13T09:45:24.301Z,22.27
2023-05-13T09:46:24.346Z,22.27
2023-05-13T09:47:24.373Z,22.27
2023-05-13T09:48:24.318Z,22.27
2023-05-13T09:49:24.336Z,22.27
2023-05-13T09:50:24.595Z,22.27
2023-05-13T09:51:24.355Z,22.27
2023-05-13T09:52:24.367Z,22.27
2023-05-13T09:53:24.363Z,22.27
2023-05-13T09:54:24.371Z,22.27
2023-05-13T09:55:24.388Z,22.27
2023-05-13T09:56:24.404Z,22.26
2023-05-13T09:57:24.398Z,22.27
2023-05-13T09:58:24.527Z,22.26
2023-05-13T09:59:24.475Z,22.26
2023-05-13T10:00:32.033Z,22.25
2023-05-13T10:01:25.475Z,22.25
2023-05-13T10:02:24.434Z,22.25
2023-05-13T10:03:24.364Z,22.25
2023-05-13T10:04:24.382Z,22.25
2023-05-13T10:05:24.283Z,22.25
2023-05-13T10:06:24.273Z,22.25
2023-05-13T10:07:24.239Z,22.25
2023-05-13T10:08:24.217Z,22.25
2023-05-13T10:09:24.202Z,22.24
2023-05-13T10:10:24.314Z,22.25
2023-05-13T10:11:24.123Z,22.25
2023-05-13T10:12:24.103Z,22.25
2023-05-13T10:13:24.082Z,22.24
2023-05-13T10:14:24.061Z,22.24
2023-05-13T10:15:24.086Z,22.24
2023-05-13T10:16:24.119Z,22.24
2023-05-13T10:17:24.085Z,22.24
2023-05-13T10:18:24.278Z,22.24
2023-05-13T10:19:24.108Z,22.24
2023-05-13T10:20:24.510Z,22.25
2023-05-13T10:21:24.117Z,22.24
2023-05-13T10:22:24.120Z,22.24
2023-05-13T10:23:24.738Z,22.24
2023-05-13T10:24:24.118Z,22.24
2023-05-13T10:25:24.133Z,22.23
2023-05-13T10:26:24.139Z,22.23
2023-05-13T10:27:24.135Z,22.23
2023-05-13T10:28:24.132Z,22.23
2023-05-13T10:29:24.150Z,22.23
2023-05-13T10:30:24.283Z,22.24
2023-05-13T10:31:24.171Z,22.24
2023-05-13T10:32:24.840Z,22.24
2023-05-13T10:33:24.178Z,22.24
2023-05-13T10:34:24.177Z,22.24
2023-05-13T10:35:24.186Z,22.24
2023-05-13T10:36:24.217Z,22.24
2023-05-13T10:37:24.207Z,22.25
2023-05-13T10:38:24.201Z,22.25
2023-05-13T10:39:24.216Z,22.25
2023-05-13T10:40:24.487Z,22.24
2023-05-13T10:41:24.247Z,22.24
2023-05-13T10:42:24.246Z,22.25
2023-05-13T10:43:24.265Z,22.25
2023-05-13T10:44:24.262Z,22.25
2023-05-13T10:45:24.290Z,22.25
2023-05-13T10:46:24.309Z,22.25
2023-05-13T10:47:24.363Z,22.24
2023-05-13T10:48:24.393Z,22.25
2023-05-13T10:49:24.335Z,22.25
2023-05-13T10:50:24.352Z,22.25
2023-05-13T10:51:24.440Z,22.26
2023-05-13T10:52:24.345Z,22.25
2023-05-13T10:53:24.371Z,22.25
2023-05-13T10:54:24.381Z,22.25
2023-05-13T10:55:24.392Z,22.26
2023-05-13T10:56:24.394Z,22.26
2023-05-13T10:57:24.405Z,22.26
2023-05-13T10:58:24.412Z,22.26
2023-05-13T10:59:24.448Z,22.26
2023-05-13T11:00:24.533Z,22.26
2023-05-13T11:01:24.511Z,22.27
2023-05-13T11:02:24.585Z,22.27
2023-05-13T11:03:26.826Z,22.27
2023-05-13T11:04:24.412Z,22.27
2023-05-13T11:05:24.400Z,22.27
2023-05-13T11:06:24.364Z,22.27
2023-05-13T11:07:24.308Z,22.28
2023-05-13T11:08:24.314Z,22.28
2023-05-13T11:09:24.258Z,22.28
2023-05-13T11:10:24.252Z,22.28
2023-05-13T11:11:24.197Z,22.28
2023-05-13T11:12:24.185Z,22.28
2023-05-13T11:13:24.143Z,22.28
2023-05-13T11:14:24.108Z,22.28
2023-05-13T11:15:24.074Z,22.28
2023-05-13T11:16:24.096Z,22.28
2023-05-13T11:17:24.009Z,22.29
2023-05-13T11:18:23.993Z,22.29
2023-05-13T11:19:23.958Z,22.28
2023-05-13T11:20:23.977Z,22.28
2023-05-13T11:21:23.900Z,22.28
2023-05-13T11:22:23.871Z,22.28
2023-05-13T11:23:23.830Z,22.28
2023-05-13T11:24:23.781Z,22.28
2023-05-13T11:25:23.769Z,22.27
2023-05-13T11:26:24.348Z,22.27
2023-05-13T11:27:23.698Z,22.27
2023-05-13T11:28:23.652Z,22.27
2023-05-13T11:29:23.626Z,22.28
2023-05-13T11:30:23.925Z,22.27
2023-05-13T11:31:23.618Z,22.28
2023-05-13T11:32:23.664Z,22.28
2023-05-13T11:33:23.614Z,22.28
2023-05-13T11:34:23.651Z,22.28
2023-05-13T11:35:23.664Z,22.29
2023-05-13T11:36:23.664Z,22.28
2023-05-13T11:37:23.630Z,22.28
2023-05-13T11:38:23.682Z,22.29
2023-05-13T11:39:23.652Z,22.29
2023-05-13T11:40:23.812Z,22.29
2023-05-13T11:41:23.669Z,22.30
2023-05-13T11:42:23.702Z,22.30
2023-05-13T11:43:23.693Z,22.30
2023-05-13T11:44:23.733Z,22.31
2023-05-13T11:45:23.865Z,22.32
2023-05-13T11:46:23.746Z,22.32
2023-05-13T11:47:23.704Z,22.31
2023-05-13T11:48:23.730Z,22.32
2023-05-13T11:49:23.717Z,22.32
2023-05-13T11:50:23.736Z,22.33
2023-05-13T11:51:23.735Z,22.34
2023-05-13T11:52:23.726Z,22.34
2023-05-13T11:53:23.731Z,22.34
2023-05-13T11:54:23.727Z,22.34
2023-05-13T11:55:23.811Z,22.35
2023-05-13T11:56:23.741Z,22.35
2023-05-13T11:57:23.774Z,22.35
2023-05-13T11:58:23.753Z,22.35
2023-05-13T11:59:23.749Z,22.36
2023-05-13T12:00:23.751Z,22.37
2023-05-13T12:01:23.757Z,22.37
2023-05-13T12:02:23.848Z,22.37
2023-05-13T12:03:23.768Z,22.37
2023-05-13T12:04:23.758Z,22.38
2023-05-13T12:05:24.224Z,22.38
2023-05-13T12:06:23.769Z,22.38
2023-05-13T12:07:23.761Z,22.38
2023-05-13T12:08:23.912Z,22.39
2023-05-13T12:09:23.838Z,22.39
2023-05-13T12:10:23.865Z,22.40
2023-05-13T12:11:23.780Z,22.40
2023-05-13T12:12:23.780Z,22.40
2023-05-13T12:13:23.788Z,22.42
2023-05-13T12:14:25.251Z,22.42
2023-05-13T12:15:23.875Z,22.43
2023-05-13T12:16:23.750Z,22.43
2023-05-13T12:17:23.715Z,22.43
2023-05-13T12:18:23.708Z,22.44
2023-05-13T12:19:23.631Z,22.44
2023-05-13T12:20:23.595Z,22.45
2023-05-13T12:21:23.577Z,22.45
2023-05-13T12:22:23.532Z,22.45
2023-05-13T12:23:23.493Z,22.45
2023-05-13T12:24:23.466Z,22.45
2023-05-13T12:25:23.611Z,22.45
2023-05-13T12:26:23.402Z,22.45
2023-05-13T12:27:23.374Z,22.45
2023-05-13T12:28:23.365Z,22.45
2023-05-13T12:29:23.306Z,22.45
2023-05-13T12:30:23.275Z,22.45
2023-05-13T12:31:23.262Z,22.45
2023-05-13T12:32:23.254Z,22.45
2023-05-13T12:33:23.177Z,22.45
2023-05-13T12:34:23.147Z,22.45
2023-05-13T12:35:23.278Z,22.45
2023-05-13T12:36:23.228Z,22.44
2023-05-13T12:37:23.054Z,22.45
2023-05-13T12:38:23.025Z,22.44
2023-05-13T12:39:23.005Z,22.45
2023-05-13T12:40:22.973Z,22.45
2023-05-13T12:41:22.971Z,22.45
2023-05-13T12:42:22.923Z,22.44
2023-05-13T12:43:22.906Z,22.45
2023-05-13T12:44:22.864Z,22.45
2023-05-13T12:45:23.119Z,22.46
2023-05-13T12:46:22.868Z,22.46
2023-05-13T12:47:22.835Z,22.45
2023-05-13T12:48:22.804Z,22.45
2023-05-13T12:49:22.803Z,22.45
2023-05-13T12:50:22.765Z,22.46
2023-05-13T12:51:22.777Z,22.46
2023-05-13T12:52:22.748Z,22.45
2023-05-13T12:53:22.724Z,22.45