createdAt,value
2022-11-21T00:01:43.029Z,18.02
2022-11-21T00:04:12.645Z,17.92
2022-11-21T00:06:42.143Z,17.50
2022-11-21T00:09:11.706Z,12.70
2022-11-21T00:11:41.266Z,16.85
2022-11-21T00:14:10.759Z,11.20
2022-11-21T00:16:40.463Z,13.20
2022-11-21T00:19:09.960Z,17.95
2022-11-21T00:21:39.465Z,12.10
2022-11-21T00:24:11.833Z,11.63
2022-11-21T00:26:41.392Z,11.10
2022-11-21T00:29:11.084Z,12.88
2022-11-21T00:31:40.588Z,14.10
2022-11-21T00:34:11.691Z,15.60
2022-11-21T00:36:41.186Z,16.73
2022-11-21T00:39:11.498Z,10.82
2022-11-21T00:41:41.079Z,15.55
2022-11-21T00:44:12.637Z,10.70
2022-11-21T00:46:42.214Z,11.47
2022-11-21T00:49:11.765Z,9.63
2022-11-21T00:51:41.207Z,14.63
2022-11-21T00:54:11.017Z,14.23
2022-11-21T00:56:40.575Z,13.98
2022-11-21T00:59:10.135Z,15.20
2022-11-21T01:01:39.757Z,14.23
2022-11-21T01:04:09.261Z,13.60
2022-11-21T01:06:39.850Z,12.30
2022-11-21T01:09:09.430Z,10.38
2022-11-21T01:11:38.939Z,11.83
2022-11-21T01:14:08.508Z,8.98
2022-11-21T01:16:37.941Z,10.53
2022-11-21T01:19:07.675Z,12.05
2022-11-21T01:21:37.102Z,11.70
2022-11-21T01:24:06.671Z,10.60
2022-11-21T01:26:37.794Z,9.85
2022-11-21T01:29:08.964Z,9.43
2022-11-21T01:31:38.452Z,19.67
2022-11-21T01:34:07.997Z,10.65
2022-11-21T01:36:37.535Z,9.97
2022-11-21T01:39:08.403Z,11.28
2022-11-21T01:41:46.778Z,14.63
2022-11-21T01:44:21.945Z,15.15
2022-11-21T01:46:53.142Z,9.40
2022-11-21T01:49:32.214Z,11.80
2022-11-21T01:52:20.312Z,12.45
2022-11-21T01:54:59.116Z,18.27
2022-11-21T01:57:34.767Z,7.93
2022-11-21T02:00:16.312Z,10.35
2022-11-21T02:02:48.846Z,12.53
2022-11-21T02:05:21.342Z,17.52
2022-11-21T02:07:52.877Z,9.43
2022-11-21T02:10:23.019Z,5.28
2022-11-21T02:12:56.227Z,12.18
2022-11-21T02:15:28.660Z,8.40
2022-11-21T02:17:58.171Z,8.68
2022-11-21T02:20:29.923Z,8.00
2022-11-21T02:23:08.415Z,11.73
2022-11-21T02:25:41.955Z,10.60
2022-11-21T02:28:14.505Z,12.75
2022-11-21T02:30:44.671Z,6.87
2022-11-21T02:33:15.267Z,11.73
2022-11-21T02:35:45.223Z,6.90
2022-11-21T02:38:20.465Z,9.78
2022-11-21T02:41:07.858Z,7.90
2022-11-21T02:43:43.282Z,11.93
2022-11-21T02:46:12.714Z,7.72
2022-11-21T02:48:42.393Z,10.30
2022-11-21T02:51:11.971Z,12.63
2022-11-21T02:53:41.400Z,7.30
2022-11-21T02:56:10.822Z,6.92
2022-11-21T02:58:41.184Z,11.70
2022-11-21T03:01:10.662Z,11.73
2022-11-21T03:03:40.293Z,13.13
2022-11-21T03:06:09.896Z,10.60
2022-11-21T03:08:39.451Z,7.97
2022-11-21T03:11:09.020Z,4.92
2022-11-21T03:13:38.658Z,10.40
2022-11-21T03:16:08.226Z,8.48
2022-11-21T03:18:37.800Z,12.68
2022-11-21T03:21:07.325Z,9.63
2022-11-21T03:25:43.694Z,10.88
2022-11-21T03:28:13.189Z,9.35
2022-11-21T03:30:42.754Z,8.83
2022-11-21T03:33:12.239Z,12.35
2022-11-21T03:35:41.754Z,12.98
2022-11-21T03:38:11.252Z,10.30
2022-11-21T03:40:40.737Z,9.95
2022-11-21T03:43:10.434Z,17.87
2022-11-21T03:45:39.865Z,11.20
2022-11-21T03:48:09.291Z,13.55
2022-11-21T03:50:38.816Z,12.73
2022-11-21T03:53:08.244Z,11.45
2022-11-21T03:55:37.661Z,12.30
2022-11-21T03:58:07.289Z,10.70
2022-11-21T04:00:37.570Z,9.00
2022-11-21T04:03:06.952Z,10.03
2022-11-21T04:05:36.494Z,18.95
2022-11-21T04:08:06.159Z,9.55
2022-11-21T04:10:35.649Z,12.65
2022-11-21T04:13:05.625Z,10.30
2022-11-21T04:15:35.114Z,11.95
2022-11-21T04:18:04.724Z,12.13
2022-11-21T04:20:34.418Z,7.20
2022-11-21T04:23:04.971Z,9.15
2022-11-21T04:25:34.957Z,10.78
2022-11-21T04:28:05.693Z,11.78
2022-11-21T04:30:36.414Z,12.05
2022-11-21T04:33:05.908Z,15.08
2022-11-21T04:35:35.412Z,12.68
2022-11-21T04:38:05.015Z,12.23
2022-11-21T04:40:35.985Z,13.58
2022-11-21T04:43:07.235Z,13.05
2022-11-21T04:45:36.981Z,10.95
2022-11-21T04:48:06.739Z,12.20
2022-11-21T04:50:36.483Z,10.63
2022-11-21T04:53:06.427Z,11.97
2022-11-21T04:55:35.997Z,10.23
2022-11-21T04:58:05.630Z,9.90
2022-11-21T05:00:37.219Z,18.77
2022-11-21T05:03:09.351Z,11.78
2022-11-21T05:05:38.935Z,9.10
2022-11-21T05:08:08.364Z,10.90
2022-11-21T05:10:39.565Z,9.28
2022-11-21T05:13:22.166Z,10.72
2022-11-21T05:15:55.201Z,14.58
2022-11-21T05:20:53.327Z,11.28
2022-11-21T05:23:22.878Z,16.27
2022-11-21T05:25:52.466Z,11.15
2022-11-21T05:28:22.026Z,13.95
2022-11-21T05:30:51.728Z,18.48
2022-11-21T05:33:21.373Z,20.35
2022-11-21T05:35:50.900Z,18.98
2022-11-21T05:38:20.402Z,21.35
2022-11-21T05:40:49.890Z,10.23
2022-11-21T05:43:37.468Z,15.45
2022-11-21T05:46:07.046Z,22.27
2022-11-21T05:48:37.052Z,14.93
2022-11-21T05:51:06.616Z,12.37
2022-11-21T05:53:37.091Z,17.05
2022-11-21T05:56:09.685Z,14.18
2022-11-21T05:58:39.948Z,8.10
2022-11-21T06:01:12.032Z,11.55
2022-11-21T06:03:43.773Z,14.05
2022-11-21T06:06:19.637Z,11.22
2022-11-21T06:08:48.407Z,12.80
2022-11-21T06:11:18.766Z,18.67
2022-11-21T06:13:48.355Z,11.43
2022-11-21T06:16:20.181Z,19.25
2022-11-21T06:18:58.136Z,12.17
2022-11-21T06:21:28.757Z,9.25
2022-11-21T06:23:59.499Z,10.63
2022-11-21T06:26:29.726Z,17.17
2022-11-21T06:28:59.417Z,14.90
2022-11-21T06:31:29.035Z,14.07
2022-11-21T06:34:00.136Z,14.23
2022-11-21T06:36:29.641Z,18.42
2022-11-21T06:38:59.069Z,17.07
2022-11-21T06:41:30.436Z,11.85
2022-11-21T06:44:03.813Z,14.98
2022-11-21T06:46:33.438Z,13.90
2022-11-21T06:49:03.000Z,18.35
2022-11-21T06:51:32.494Z,10.23
2022-11-21T06:54:02.083Z,14.98
2022-11-21T06:56:33.448Z,15.15
2022-11-21T06:59:03.431Z,15.70
2022-11-21T07:01:33.119Z,12.05
2022-11-21T07:04:02.628Z,12.13
2022-11-21T07:06:32.221Z,11.00
2022-11-21T07:11:33.122Z,13.00
2022-11-21T07:14:07.742Z,13.98
2022-11-21T07:16:35.395Z,16.87
2022-11-21T07:19:05.063Z,11.63
2022-11-21T07:21:34.623Z,13.13
2022-11-21T07:24:04.264Z,12.65
2022-11-21T07:26:33.817Z,13.20
2022-11-21T07:29:03.388Z,14.70
2022-11-21T07:31:32.991Z,14.13
2022-11-21T07:34:02.482Z,17.40
2022-11-21T07:36:33.107Z,12.75
2022-11-21T07:39:03.122Z,18.42
2022-11-21T07:41:33.032Z,17.60
2022-11-21T07:44:02.590Z,17.27
2022-11-21T07:46:32.186Z,15.10
2022-11-21T07:49:03.498Z,15.13
2022-11-21T07:51:33.991Z,16.90
2022-11-21T07:54:03.580Z,15.05
2022-11-21T07:56:33.017Z,16.80
2022-11-21T07:59:02.582Z,18.62
2022-11-21T08:01:34.124Z,10.78
2022-11-21T08:04:03.753Z,15.87
2022-11-21T08:06:33.146Z,20.70
2022-11-21T08:09:02.705Z,14.23
2022-11-21T08:11:32.980Z,14.07
2022-11-21T08:14:02.397Z,13.15
2022-11-21T08:16:33.116Z,19.27
2022-11-21T08:19:03.072Z,14.23
2022-11-21T08:21:32.570Z,20.60
2022-11-21T08:24:02.158Z,13.58
2022-11-21T08:26:31.591Z,18.90
2022-11-21T08:29:01.822Z,14.90
2022-11-21T08:31:31.511Z,14.07
2022-11-21T08:34:00.944Z,12.35
2022-11-21T08:36:30.442Z,12.37
2022-11-21T08:39:00.071Z,14.90
2022-11-21T08:41:47.635Z,13.72
2022-11-21T08:44:17.235Z,15.80
2022-11-21T08:46:46.663Z,9.15
2022-11-21T08:49:16.563Z,13.52
2022-11-21T08:51:50.290Z,11.97
2022-11-21T08:54:22.882Z,11.53
2022-11-21T08:56:52.992Z,12.43
2022-11-21T08:59:22.403Z,15.32
2022-11-21T09:01:52.967Z,11.63
2022-11-21T09:04:22.815Z,7.20
2022-11-21T09:06:52.386Z,11.78
2022-11-21T09:09:25.334Z,15.05
2022-11-21T09:11:53.087Z,13.03
2022-11-21T09:14:40.661Z,12.03
2022-11-21T09:17:33.120Z,17.60
2022-11-21T09:20:02.844Z,15.83
2022-11-21T09:22:32.656Z,13.85
2022-11-21T09:25:02.203Z,9.48
2022-11-21T09:27:32.846Z,13.60
2022-11-21T09:30:02.728Z,12.53
2022-11-21T09:32:32.283Z,11.73
2022-11-21T09:35:01.786Z,8.80
2022-11-21T09:37:31.357Z,9.73
2022-11-21T09:40:00.774Z,12.53
2022-11-21T09:42:51.597Z,19.02
2022-11-21T09:45:35.939Z,16.20
2022-11-21T09:48:11.061Z,14.78
2022-11-21T09:50:47.086Z,14.07
2022-11-21T09:53:21.360Z,11.40
2022-11-21T09:56:00.310Z,22.17
2022-11-21T09:58:44.875Z,14.43
2022-11-21T10:01:17.124Z,16.05
2022-11-21T10:03:50.186Z,15.28
2022-11-21T10:06:32.373Z,9.75
2022-11-21T10:09:35.040Z,17.53
2022-11-21T10:12:38.354Z,16.97
2022-11-21T10:15:43.744Z,11.85
2022-11-21T10:18:35.964Z,14.03
2022-11-21T10:21:23.698Z,13.05
2022-11-21T10:24:30.131Z,11.33
2022-11-21T10:27:02.768Z,13.72
2022-11-21T10:29:44.545Z,19.02
2022-11-21T10:32:25.606Z,17.42
2022-11-21T10:34:58.267Z,14.05
2022-11-21T10:40:00.357Z,11.97
2022-11-21T10:42:32.849Z,10.00
2022-11-21T10:45:19.559Z,16.48
2022-11-21T10:47:51.830Z,19.12
2022-11-21T10:50:50.010Z,15.23
2022-11-21T10:53:40.049Z,9.60
2022-11-21T10:56:12.762Z,11.00
2022-11-21T10:58:45.384Z,10.08
2022-11-21T11:01:30.299Z,14.28
2022-11-21T11:04:29.179Z,12.70
2022-11-21T11:06:46.252Z,9.83
2022-11-21T11:09:30.319Z,15.20
2022-11-21T11:12:23.189Z,13.35
2022-11-21T11:14:58.798Z,14.00
2022-11-21T11:17:31.154Z,15.80
2022-11-21T11:20:09.505Z,14.87
2022-11-21T11:22:39.158Z,9.85
2022-11-21T11:25:10.774Z,15.95
2022-11-21T11:27:40.237Z,20.02
2022-11-21T11:30:12.793Z,17.02
2022-11-21T11:32:42.524Z,13.05
2022-11-21T11:35:23.887Z,14.25
2022-11-21T11:38:03.539Z,16.52
2022-11-21T11:40:38.660Z,14.00
2022-11-21T11:43:28.662Z,13.90
2022-11-21T11:46:45.050Z,14.65
2022-11-21T11:49:32.441Z,12.00
2022-11-21T11:52:05.255Z,9.83
2022-11-21T11:54:37.818Z,14.60
2022-11-21T11:57:07.595Z,12.70
2022-11-21T11:59:40.695Z,11.68
2022-11-21T12:05:01.724Z,12.53
2022-11-21T12:10:17.286Z,13.38
2022-11-21T12:12:52.628Z,11.08
2022-11-21T12:15:42.967Z,14.70
2022-11-21T12:18:18.190Z,11.57
2022-11-21T12:21:05.920Z,9.23
2022-11-21T12:23:50.334Z,8.48
2022-11-21T12:26:22.875Z,8.40
2022-11-21T12:29:15.253Z,12.98
2022-11-21T12:32:07.205Z,9.70
2022-11-21T12:34:39.706Z,11.12
2022-11-21T12:37:33.405Z,11.15
2022-11-21T12:40:17.855Z,12.33
2022-11-21T12:43:15.921Z,21.82
2022-11-21T12:45:51.597Z,8.83
2022-11-21T12:48:51.105Z,9.75
2022-11-21T12:52:14.665Z,8.45
2022-11-21T12:54:50.033Z,13.32
2022-11-21T12:57:22.086Z,11.20
2022-11-21T13:00:00.783Z,10.32
2022-11-21T13:02:57.399Z,7.72
2022-11-21T13:05:32.646Z,8.90
2022-11-21T13:08:05.144Z,9.80
2022-11-21T13:10:34.819Z,10.78
2022-11-21T13:13:22.053Z,9.68
2022-11-21T13:16:00.404Z,10.32
2022-11-21T13:18:38.747Z,13.62
2022-11-21T13:21:11.239Z,9.45
2022-11-21T13:23:43.620Z,13.20
2022-11-21T13:26:34.285Z,10.00
2022-11-21T13:29:10.061Z,12.58
2022-11-21T13:31:41.263Z,12.07
2022-11-21T13:34:37.113Z,8.20
2022-11-21T13:37:07.191Z,10.75
2022-11-21T13:39:38.982Z,7.08
2022-11-21T13:42:29.202Z,6.15
2022-11-21T13:44:59.548Z,9.58
2022-11-21T13:47:56.725Z,7.05
2022-11-21T13:50:30.163Z,3.95
2022-11-21T13:53:05.363Z,7.67
2022-11-21T13:55:49.804Z,6.47
2022-11-21T13:58:49.668Z,12.07
2022-11-21T14:01:28.158Z,7.67
2022-11-21T14:04:03.407Z,7.90
2022-11-21T14:06:36.545Z,13.65
2022-11-21T14:11:54.749Z,11.05
2022-11-21T14:14:48.030Z,9.10
2022-11-21T14:17:23.444Z,7.95
2022-11-21T14:19:58.911Z,9.85
2022-11-21T14:22:35.524Z,4.92
2022-11-21T14:25:04.489Z,10.82
2022-11-21T14:27:40.769Z,6.03
2022-11-21T14:30:09.217Z,8.43
2022-11-21T14:32:38.908Z,6.12
2022-11-21T14:35:14.624Z,7.72
2022-11-21T14:37:44.150Z,9.30
2022-11-21T14:40:16.491Z,4.55
2022-11-21T14:42:47.135Z,8.60
2022-11-21T14:45:23.226Z,5.05
2022-11-21T14:47:55.106Z,7.65
2022-11-21T14:50:28.221Z,11.10
2022-11-21T14:52:59.691Z,9.33
2022-11-21T14:55:33.761Z,8.15
2022-11-21T14:58:06.664Z,10.38
2022-11-21T15:03:13.275Z,6.67
2022-11-21T15:08:42.253Z,10.75
2022-11-21T15:10:45.198Z,5.78
2022-11-21T15:13:17.428Z,7.67
2022-11-21T15:15:50.063Z,6.17
2022-11-21T15:18:30.979Z,4.95
2022-11-21T15:21:03.203Z,7.80
2022-11-21T15:23:42.580Z,7.20
2022-11-21T15:26:33.078Z,5.50
2022-11-21T15:29:03.086Z,34.83
2022-11-21T15:31:32.729Z,14.28
2022-11-21T15:36:35.502Z,13.80
2022-11-21T15:39:13.671Z,11.20
2022-11-21T15:41:43.171Z,34.53
2022-11-21T15:44:15.791Z,20.20
2022-11-21T15:46:47.145Z,10.98
2022-11-21T15:49:32.505Z,33.83
2022-11-21T15:54:23.253Z,12.30
2022-11-21T15:56:52.815Z,17.10
2022-11-21T15:57:14.470Z,10.00
2022-11-21T15:59:22.255Z,21.55
2022-11-21T16:01:51.825Z,14.65
2022-11-21T16:04:25.635Z,15.38
2022-11-21T16:06:53.122Z,15.65
2022-11-21T16:09:22.696Z,12.40
2022-11-21T16:11:52.993Z,19.45
2022-11-21T16:14:22.490Z,16.48
2022-11-21T16:16:51.994Z,21.12
2022-11-21T16:19:21.515Z,26.03
2022-11-21T16:21:51.132Z,36.35
2022-11-21T16:24:20.633Z,27.58
2022-11-21T16:26:52.072Z,27.40
2022-11-21T16:29:21.638Z,24.35
2022-11-21T16:31:55.816Z,28.52
2022-11-21T16:34:26.483Z,41.25
2022-11-21T16:36:56.911Z,38.92
2022-11-21T16:39:26.556Z,33.83
2022-11-21T16:41:56.059Z,28.85
2022-11-21T16:44:25.678Z,27.32
2022-11-21T16:46:55.515Z,23.52
2022-11-21T16:49:25.144Z,28.98
2022-11-21T16:51:56.464Z,26.57
2022-11-21T16:54:29.147Z,25.10
2022-11-21T16:59:27.704Z,40.65
2022-11-21T17:01:57.713Z,31.65
2022-11-21T17:04:28.145Z,18.00
2022-11-21T17:06:57.729Z,19.65
2022-11-21T17:09:27.312Z,16.20
2022-11-21T17:11:58.565Z,17.52
2022-11-21T17:14:28.430Z,19.23
2022-11-21T17:17:01.355Z,15.95
2022-11-21T17:19:30.868Z,18.30
2022-11-21T17:22:00.445Z,18.40
2022-11-21T17:24:30.401Z,22.32
2022-11-21T17:27:02.451Z,22.50
2022-11-21T17:29:32.059Z,17.30
2022-11-21T17:32:01.482Z,18.17
2022-11-21T17:34:33.280Z,24.37
2022-11-21T17:37:02.266Z,23.70
2022-11-21T17:39:32.478Z,19.60
2022-11-21T17:42:03.269Z,38.88
2022-11-21T17:44:33.414Z,56.83
2022-11-21T17:47:19.465Z,23.95
2022-11-21T17:49:50.704Z,27.37
2022-11-21T17:52:20.695Z,19.48
2022-11-21T17:54:50.161Z,23.52
2022-11-21T17:57:19.733Z,21.52
2022-11-21T17:59:49.319Z,44.45
2022-11-21T18:02:20.589Z,29.57
2022-11-21T18:04:50.508Z,51.37
2022-11-21T18:07:20.023Z,41.20
2022-11-21T18:09:49.488Z,25.17
2022-11-21T18:12:18.987Z,107.13
2022-11-21T18:14:48.588Z,39.40
2022-11-21T18:17:18.081Z,33.92
2022-11-21T18:19:47.529Z,21.70
2022-11-21T18:22:17.237Z,58.40
2022-11-21T18:24:47.345Z,57.65
2022-11-21T18:27:16.839Z,22.37
2022-11-21T18:29:47.017Z,14.83
2022-11-21T18:32:16.737Z,13.72
2022-11-21T18:34:46.984Z,16.07
2022-11-21T18:37:17.248Z,15.98
2022-11-21T18:39:47.323Z,15.65
2022-11-21T18:42:16.834Z,13.40
2022-11-21T18:44:47.118Z,10.18
2022-11-21T18:47:20.778Z,10.82
2022-11-21T18:49:48.075Z,11.00
2022-11-21T18:52:17.699Z,10.72
2022-11-21T18:54:47.268Z,12.00
2022-11-21T18:57:16.775Z,9.43
2022-11-21T18:59:47.124Z,11.12
2022-11-21T19:02:17.003Z,10.25
2022-11-21T19:04:47.556Z,11.20
2022-11-21T19:07:17.130Z,8.98
2022-11-21T19:09:46.811Z,12.95
2022-11-21T19:12:17.688Z,9.48
2022-11-21T19:14:47.200Z,14.60
2022-11-21T19:17:16.607Z,11.30
2022-11-21T19:19:46.763Z,19.83
2022-11-21T19:22:16.377Z,12.53
2022-11-21T19:24:45.934Z,10.82
2022-11-21T19:27:15.388Z,24.37
2022-11-21T19:29:44.910Z,11.53
2022-11-21T19:32:14.332Z,15.25
2022-11-21T19:34:43.859Z,15.23
2022-11-21T19:37:13.496Z,14.47
2022-11-21T19:39:43.062Z,13.55
2022-11-21T19:42:12.635Z,8.35
2022-11-21T19:44:42.141Z,12.50
2022-11-21T19:47:12.545Z,12.30
2022-11-21T19:49:42.062Z,16.05
2022-11-21T19:52:11.638Z,10.32
2022-11-21T19:54:41.125Z,18.98
2022-11-21T19:57:13.877Z,10.50
2022-11-21T19:59:46.406Z,11.60
2022-11-21T20:02:15.997Z,9.55
2022-11-21T20:04:46.479Z,9.37
2022-11-21T20:07:16.083Z,8.75
2022-11-21T20:09:45.673Z,13.93
2022-11-21T20:12:15.119Z,18.40
2022-11-21T20:14:44.635Z,16.87
2022-11-21T20:17:14.075Z,18.90
2022-11-21T20:19:50.312Z,27.77
2022-11-21T20:22:14.804Z,7.42
2022-11-21T20:24:50.276Z,14.18
2022-11-21T20:27:16.160Z,8.77
2022-11-21T20:29:46.141Z,8.88
2022-11-21T20:32:15.722Z,10.82
2022-11-21T20:34:45.392Z,8.15
2022-11-21T20:37:14.896Z,15.60
2022-11-21T20:39:44.533Z,13.03
2022-11-21T20:42:15.203Z,25.17
2022-11-21T20:47:19.327Z,10.72
2022-11-21T20:49:48.759Z,10.90
2022-11-21T20:54:49.463Z,5.12
2022-11-21T20:57:19.030Z,9.40
2022-11-21T20:59:48.773Z,4.30
2022-11-21T21:02:23.528Z,7.10
2022-11-21T21:04:52.001Z,6.77
2022-11-21T21:07:21.599Z,7.92
2022-11-21T21:09:51.205Z,11.85
2022-11-21T21:12:20.851Z,13.35
2022-11-21T21:14:52.103Z,11.12
2022-11-21T21:17:21.634Z,7.85
2022-11-21T21:19:51.127Z,8.63
2022-11-21T21:22:22.316Z,6.70
2022-11-21T21:24:53.838Z,7.05
2022-11-21T21:27:23.492Z,10.25
2022-11-21T21:29:54.099Z,7.92
2022-11-21T21:32:23.618Z,6.25
2022-11-21T21:34:53.119Z,6.12
2022-11-21T21:37:22.776Z,7.00
2022-11-21T21:39:53.922Z,3.60
2022-11-21T21:42:23.425Z,3.80
2022-11-21T21:44:53.232Z,5.05
2022-11-21T21:47:22.720Z,8.15
2022-11-21T21:49:52.512Z,5.10
2022-11-21T21:52:22.070Z,4.78
2022-11-21T21:54:51.635Z,8.45
2022-11-21T21:57:21.123Z,6.05
2022-11-21T21:59:50.574Z,5.22
2022-11-21T22:02:20.090Z,4.97
2022-11-21T22:04:52.104Z,9.60
2022-11-21T22:07:20.866Z,6.35
2022-11-21T22:09:50.331Z,4.45
2022-11-21T22:12:19.900Z,7.12
2022-11-21T22:14:49.422Z,5.97
2022-11-21T22:17:19.550Z,8.60
2022-11-21T22:19:49.100Z,9.43
2022-11-21T22:22:18.740Z,5.07
2022-11-21T22:24:48.411Z,4.17
2022-11-21T22:27:17.830Z,6.33
2022-11-21T22:29:47.388Z,5.37
2022-11-21T22:32:19.854Z,7.70
2022-11-21T22:34:48.031Z,6.87
2022-11-21T22:37:17.446Z,6.10
2022-11-21T22:39:47.449Z,3.62
2022-11-21T22:42:17.035Z,4.92
2022-11-21T22:44:46.526Z,4.25
2022-11-21T22:47:16.069Z,7.12
2022-11-21T22:49:45.648Z,5.50
2022-11-21T22:52:15.242Z,5.72
2022-11-21T22:54:44.708Z,10.78
2022-11-21T22:57:14.144Z,4.05
2022-11-21T22:59:43.643Z,7.47
2022-11-21T23:02:13.132Z,8.30
2022-11-21T23:04:42.749Z,7.00
2022-11-21T23:07:12.380Z,7.58
2022-11-21T23:09:41.985Z,5.42
2022-11-21T23:12:11.430Z,10.05
2022-11-21T23:14:40.851Z,6.55
2022-11-21T23:17:10.442Z,9.83
2022-11-21T23:19:40.071Z,6.83
2022-11-21T23:22:09.636Z,4.58
2022-11-21T23:24:39.865Z,8.15
2022-11-21T23:27:09.367Z,6.55
2022-11-21T23:29:38.875Z,5.40
2022-11-21T23:32:08.372Z,6.28
2022-11-21T23:34:37.859Z,4.42
2022-11-21T23:37:07.355Z,7.12
2022-11-21T23:39:36.843Z,8.18
2022-11-21T23:42:06.417Z,5.42
2022-11-21T23:44:35.937Z,7.70
2022-11-21T23:47:05.522Z,4.97
2022-11-21T23:49:34.925Z,9.18
2022-11-21T23:52:04.547Z,6.53
2022-11-21T23:54:34.342Z,4.92
2022-11-21T23:57:03.983Z,9.05
2022-11-21T23:59:33.458Z,7.28
