createdAt,value
2019-02-06T00:01:15.465Z,61.60
2019-02-06T00:03:46.868Z,58.60
2019-02-06T00:06:18.343Z,52.80
2019-02-06T00:08:49.985Z,58.20
2019-02-06T00:11:21.310Z,61.40
2019-02-06T00:13:52.526Z,61.40
2019-02-06T00:16:23.876Z,53.20
2019-02-06T00:18:55.662Z,55.60
2019-02-06T00:21:27.039Z,47.40
2019-02-06T00:23:59.186Z,55.00
2019-02-06T00:26:30.571Z,54.80
2019-02-06T00:29:01.955Z,52.00
2019-02-06T00:31:33.409Z,55.20
2019-02-06T00:34:04.984Z,53.80
2019-02-06T00:36:37.414Z,55.20
2019-02-06T00:39:11.111Z,50.80
2019-02-06T00:41:42.677Z,60.20
2019-02-06T00:44:14.147Z,60.60
2019-02-06T00:46:45.445Z,54.60
2019-02-06T00:49:17.090Z,57.20
2019-02-06T00:51:48.505Z,50.20
2019-02-06T00:54:19.798Z,57.80
2019-02-06T00:56:51.422Z,56.60
2019-02-06T00:59:22.900Z,58.40
2019-02-06T01:01:54.736Z,56.00
2019-02-06T01:04:26.509Z,57.20
2019-02-06T01:06:57.964Z,58.60
2019-02-06T01:09:29.998Z,60.40
2019-02-06T01:12:01.435Z,60.00
2019-02-06T01:14:33.755Z,63.60
2019-02-06T01:17:05.300Z,60.00
2019-02-06T01:19:37.097Z,60.20
2019-02-06T01:22:08.608Z,60.80
2019-02-06T01:24:40.289Z,60.40
2019-02-06T01:27:12.210Z,63.20
2019-02-06T01:29:43.870Z,62.80
2019-02-06T01:32:15.312Z,61.80
2019-02-06T01:34:46.912Z,57.20
2019-02-06T01:37:18.699Z,59.80
2019-02-06T01:39:50.753Z,67.80
2019-02-06T01:42:22.638Z,61.80
2019-02-06T01:44:54.724Z,60.60
2019-02-06T01:47:26.466Z,58.80
2019-02-06T01:49:57.928Z,66.20
2019-02-06T01:52:30.219Z,67.20
2019-02-06T01:55:02.048Z,53.00
2019-02-06T01:57:33.449Z,69.80
2019-02-06T02:00:07.235Z,67.40
2019-02-06T02:02:42.457Z,62.60
2019-02-06T02:05:15.794Z,71.80
2019-02-06T02:07:47.905Z,75.00
2019-02-06T02:10:21.566Z,63.40
2019-02-06T02:12:53.212Z,59.60
2019-02-06T02:15:24.932Z,73.80
2019-02-06T02:17:57.272Z,70.40
2019-02-06T02:20:29.989Z,75.40
2019-02-06T02:23:01.633Z,74.40
2019-02-06T02:25:33.341Z,76.80
2019-02-06T02:28:05.126Z,78.00
2019-02-06T02:30:43.734Z,80.60
2019-02-06T02:33:15.572Z,82.40
2019-02-06T02:35:47.583Z,85.00
2019-02-06T02:38:19.103Z,78.00
2019-02-06T02:40:51.243Z,82.40
2019-02-06T02:43:22.503Z,83.80
2019-02-06T02:45:54.125Z,83.60
2019-02-06T02:48:25.423Z,88.00
2019-02-06T02:50:57.507Z,84.00
2019-02-06T02:53:28.969Z,82.80
2019-02-06T02:56:00.770Z,91.80
2019-02-06T02:58:32.082Z,100.60
2019-02-06T03:01:23.719Z,106.25
2019-02-06T03:04:15.595Z,107.50
2019-02-06T03:06:47.201Z,89.80
2019-02-06T03:09:19.997Z,93.40
2019-02-06T03:11:51.751Z,86.20
2019-02-06T03:14:23.310Z,79.60
2019-02-06T03:16:55.335Z,82.60
2019-02-06T03:19:26.915Z,76.60
2019-02-06T03:21:58.669Z,85.60
2019-02-06T03:24:30.143Z,80.60
2019-02-06T03:27:01.630Z,82.80
2019-02-06T03:29:33.101Z,86.00
2019-02-06T03:32:04.960Z,80.60
2019-02-06T03:34:36.189Z,80.80
2019-02-06T03:37:07.755Z,82.60
2019-02-06T03:39:39.574Z,82.60
2019-02-06T03:42:11.602Z,76.80
2019-02-06T03:44:43.411Z,77.20
2019-02-06T03:47:15.323Z,76.80
2019-02-06T03:49:46.512Z,79.80
2019-02-06T03:52:18.380Z,77.00
2019-02-06T03:54:49.881Z,82.00
2019-02-06T03:57:21.570Z,78.60
2019-02-06T03:59:53.113Z,73.40
2019-02-06T04:02:24.881Z,79.20
2019-02-06T04:04:56.477Z,81.80
2019-02-06T04:07:27.928Z,86.60
2019-02-06T04:09:59.439Z,82.20
2019-02-06T04:12:30.796Z,86.60
2019-02-06T04:15:02.870Z,96.75
2019-02-06T04:17:34.722Z,97.75
2019-02-06T04:20:07.301Z,91.60
2019-02-06T04:22:38.777Z,86.20
2019-02-06T04:25:10.535Z,75.60
2019-02-06T04:27:42.093Z,74.60
2019-02-06T04:30:14.457Z,62.80
2019-02-06T04:32:46.391Z,79.80
2019-02-06T04:35:18.256Z,76.20
2019-02-06T04:37:50.118Z,79.60
2019-02-06T04:40:22.143Z,75.60
2019-02-06T04:42:53.797Z,75.20
2019-02-06T04:45:25.604Z,76.40
2019-02-06T04:47:56.919Z,73.80
2019-02-06T04:50:28.492Z,72.80
2019-02-06T04:52:59.811Z,75.40
2019-02-06T04:55:32.742Z,80.60
2019-02-06T04:58:04.319Z,84.40
2019-02-06T05:00:35.941Z,77.00
2019-02-06T05:03:07.316Z,84.80
2019-02-06T05:05:38.675Z,74.00
2019-02-06T05:08:11.556Z,76.20
2019-02-06T05:10:43.081Z,73.40
2019-02-06T05:13:14.372Z,73.20
2019-02-06T05:15:45.933Z,69.00
2019-02-06T05:18:17.692Z,66.00
2019-02-06T05:20:49.293Z,77.60
2019-02-06T05:23:20.823Z,74.40
2019-02-06T05:25:52.856Z,79.40
2019-02-06T05:28:24.434Z,78.00
2019-02-06T05:30:56.145Z,84.80
2019-02-06T05:33:27.493Z,70.80
2019-02-06T05:35:59.293Z,80.80
2019-02-06T05:38:31.587Z,80.80
2019-02-06T05:41:03.151Z,79.80
2019-02-06T05:43:34.978Z,80.60
2019-02-06T05:46:06.503Z,92.20
2019-02-06T05:48:38.036Z,87.60
2019-02-06T05:51:09.547Z,84.60
2019-02-06T05:53:41.268Z,87.20
2019-02-06T05:56:12.682Z,91.00
2019-02-06T05:58:44.142Z,88.80
2019-02-06T06:01:17.467Z,87.20
2019-02-06T06:03:49.048Z,79.40
2019-02-06T06:06:20.626Z,84.80
2019-02-06T06:08:53.221Z,81.40
2019-02-06T06:11:24.389Z,72.60
2019-02-06T06:13:58.563Z,83.60
2019-02-06T06:16:30.216Z,83.40
2019-02-06T06:19:01.777Z,82.00
2019-02-06T06:21:33.649Z,87.00
2019-02-06T06:24:05.342Z,80.00
2019-02-06T06:26:39.506Z,78.60
2019-02-06T06:29:11.116Z,84.20
2019-02-06T06:31:42.698Z,73.80
2019-02-06T06:34:14.285Z,78.20
2019-02-06T06:36:46.100Z,75.40
2019-02-06T06:39:17.918Z,80.00
2019-02-06T06:41:49.481Z,75.80
2019-02-06T06:44:21.201Z,70.60
2019-02-06T06:46:52.688Z,72.60
2019-02-06T06:49:24.079Z,70.80
2019-02-06T06:51:55.951Z,67.80
2019-02-06T06:54:27.356Z,45.80
2019-02-06T06:56:58.686Z,69.40
2019-02-06T06:59:30.107Z,65.00
2019-02-06T07:02:01.528Z,59.80
2019-02-06T07:04:33.116Z,64.40
2019-02-06T07:07:04.563Z,72.40
2019-02-06T07:09:36.205Z,67.40
2019-02-06T07:12:07.964Z,64.60
2019-02-06T07:14:39.765Z,64.60
2019-02-06T07:17:11.409Z,68.60
2019-02-06T07:19:42.887Z,68.20
2019-02-06T07:22:14.656Z,68.40
2019-02-06T07:24:46.321Z,65.00
2019-02-06T07:27:20.922Z,72.20
2019-02-06T07:29:51.254Z,68.80
2019-02-06T07:32:23.076Z,64.00
2019-02-06T07:34:54.585Z,61.60
2019-02-06T07:37:29.605Z,69.00
2019-02-06T07:39:59.974Z,70.40
2019-02-06T07:42:31.873Z,65.60
2019-02-06T07:45:03.923Z,66.00
2019-02-06T07:47:35.195Z,62.80
2019-02-06T07:50:07.898Z,61.80
2019-02-06T07:52:39.300Z,70.00
2019-02-06T07:55:10.876Z,62.00
2019-02-06T07:57:45.283Z,51.20
2019-02-06T08:00:17.210Z,56.40
2019-02-06T08:02:49.819Z,58.60
2019-02-06T08:05:21.627Z,49.60
2019-02-06T08:07:53.407Z,49.80
2019-02-06T08:10:30.443Z,48.80
2019-02-06T08:13:02.580Z,43.20
2019-02-06T08:15:34.182Z,42.00
2019-02-06T08:18:06.957Z,42.40
2019-02-06T08:20:38.829Z,44.40
2019-02-06T08:23:10.748Z,52.00
2019-02-06T08:25:41.868Z,47.80
2019-02-06T08:28:13.559Z,44.00
2019-02-06T08:30:44.885Z,54.40
2019-02-06T08:33:17.331Z,48.80
2019-02-06T08:35:48.545Z,44.60
2019-02-06T08:38:20.219Z,48.20
2019-02-06T08:40:51.469Z,44.20
2019-02-06T08:43:24.493Z,48.20
2019-02-06T08:45:56.807Z,46.60
2019-02-06T08:48:28.626Z,51.20
2019-02-06T08:51:00.045Z,51.40
2019-02-06T08:53:32.057Z,52.00
2019-02-06T08:56:03.609Z,53.80
2019-02-06T08:58:35.788Z,48.80
2019-02-06T09:01:07.416Z,52.80
2019-02-06T09:03:38.827Z,57.40
2019-02-06T09:06:10.358Z,50.00
2019-02-06T09:08:41.792Z,54.40
2019-02-06T09:11:13.336Z,55.40
2019-02-06T09:13:44.647Z,52.40
2019-02-06T09:16:16.558Z,54.80
2019-02-06T09:18:48.410Z,56.20
2019-02-06T09:21:19.880Z,64.60
2019-02-06T09:23:51.398Z,59.80
2019-02-06T09:26:23.037Z,63.00
2019-02-06T09:28:54.386Z,61.80
2019-02-06T09:31:25.913Z,62.60
2019-02-06T09:33:57.385Z,70.00
2019-02-06T09:36:28.858Z,65.40
2019-02-06T09:39:11.097Z,71.00
2019-02-06T09:41:36.324Z,63.80
2019-02-06T09:44:07.866Z,57.00
2019-02-06T09:46:40.799Z,54.00
2019-02-06T09:49:15.042Z,56.40
2019-02-06T09:51:46.099Z,63.00
2019-02-06T09:54:18.948Z,65.20
2019-02-06T09:56:50.857Z,60.80
2019-02-06T09:59:22.514Z,51.40
2019-02-06T10:01:54.625Z,56.00
2019-02-06T10:04:27.080Z,60.00
2019-02-06T10:06:59.069Z,59.80
2019-02-06T10:09:30.763Z,54.60
2019-02-06T10:12:02.468Z,55.60
2019-02-06T10:14:35.056Z,60.40
2019-02-06T10:17:07.003Z,57.00
2019-02-06T10:19:38.928Z,58.20
2019-02-06T10:22:10.427Z,56.80
2019-02-06T10:24:41.978Z,53.80
2019-02-06T10:27:14.096Z,60.80
2019-02-06T10:29:45.406Z,55.80
2019-02-06T10:32:16.683Z,59.40
2019-02-06T10:34:47.824Z,52.20
2019-02-06T10:37:19.460Z,46.60
2019-02-06T10:39:51.122Z,53.20
2019-02-06T10:42:22.603Z,53.40
2019-02-06T10:44:54.381Z,58.00
2019-02-06T10:47:25.943Z,51.20
2019-02-06T10:49:57.407Z,45.60
2019-02-06T10:52:28.883Z,57.00
2019-02-06T10:55:00.482Z,55.80
2019-02-06T10:57:32.170Z,52.60
2019-02-06T11:00:03.901Z,49.60
2019-02-06T11:02:36.971Z,49.40
2019-02-06T11:05:08.580Z,49.20
2019-02-06T11:07:40.367Z,45.60
2019-02-06T11:10:12.500Z,50.40
2019-02-06T11:12:44.578Z,48.80
2019-02-06T11:15:16.312Z,52.60
2019-02-06T11:17:48.105Z,45.80
2019-02-06T11:20:20.519Z,47.20
2019-02-06T11:22:52.184Z,43.80
2019-02-06T11:25:24.022Z,49.20
2019-02-06T11:27:56.015Z,49.80
2019-02-06T11:30:29.789Z,44.40
2019-02-06T11:33:01.539Z,43.80
2019-02-06T11:35:33.454Z,43.60
2019-02-06T11:38:06.404Z,47.00
2019-02-06T11:40:38.263Z,49.20
2019-02-06T11:43:10.291Z,47.00
2019-02-06T11:45:42.464Z,44.20
2019-02-06T11:48:14.252Z,45.20
2019-02-06T11:50:46.069Z,44.60
2019-02-06T11:53:26.535Z,43.00
2019-02-06T11:55:58.930Z,48.40
2019-02-06T11:58:30.405Z,48.60
2019-02-06T12:01:21.131Z,50.40
2019-02-06T12:03:52.720Z,58.80
2019-02-06T12:06:24.327Z,64.40
2019-02-06T12:08:56.130Z,62.00
2019-02-06T12:11:28.117Z,57.60
2019-02-06T12:13:59.674Z,64.20
2019-02-06T12:16:31.503Z,58.00
2019-02-06T12:19:02.834Z,60.20
2019-02-06T12:21:34.728Z,65.60
2019-02-06T12:24:07.510Z,68.20
2019-02-06T12:26:39.250Z,50.40
2019-02-06T12:29:11.951Z,59.40
2019-02-06T12:31:43.310Z,57.80
2019-02-06T12:34:15.688Z,82.20
2019-02-06T12:36:46.843Z,78.20
2019-02-06T12:39:18.101Z,75.00
2019-02-06T12:41:49.158Z,70.00
2019-02-06T12:44:21.683Z,82.20
2019-02-06T12:46:53.081Z,75.80
2019-02-06T12:49:24.794Z,72.60
2019-02-06T12:51:56.458Z,70.00
2019-02-06T12:54:27.961Z,70.60
2019-02-06T12:56:59.775Z,71.20
2019-02-06T12:59:31.421Z,75.00
2019-02-06T13:02:03.152Z,79.20
2019-02-06T13:04:35.238Z,80.60
2019-02-06T13:07:06.688Z,74.40
2019-02-06T13:09:38.578Z,85.20
2019-02-06T13:12:11.552Z,75.00
2019-02-06T13:14:43.778Z,72.40
2019-02-06T13:17:15.419Z,72.00
2019-02-06T13:19:46.727Z,82.00
2019-02-06T13:22:18.207Z,76.40
2019-02-06T13:24:49.958Z,82.00
2019-02-06T13:27:22.742Z,72.00
2019-02-06T13:29:54.159Z,75.20
2019-02-06T13:32:28.723Z,73.60
2019-02-06T13:35:00.333Z,90.40
2019-02-06T13:37:32.274Z,86.80
2019-02-06T13:40:03.528Z,80.20
2019-02-06T13:42:34.620Z,79.40
2019-02-06T13:45:07.760Z,86.00
2019-02-06T13:47:40.451Z,94.40
2019-02-06T13:50:21.547Z,81.00
2019-02-06T13:52:45.654Z,90.20
2019-02-06T13:55:18.861Z,86.40
2019-02-06T13:57:51.054Z,86.40
2019-02-06T14:00:24.515Z,82.80
2019-02-06T14:02:56.255Z,85.00
2019-02-06T14:05:29.115Z,81.40
2019-02-06T14:08:02.731Z,79.80
2019-02-06T14:10:33.998Z,70.40
2019-02-06T14:13:08.537Z,71.80
2019-02-06T14:15:42.128Z,62.00
2019-02-06T14:18:13.762Z,73.60
2019-02-06T14:20:45.847Z,69.20
2019-02-06T14:23:57.479Z,82.00
2019-02-06T14:26:45.063Z,75.00
2019-02-06T14:29:31.396Z,68.20
2019-02-06T14:32:16.576Z,67.60
2019-02-06T14:35:37.711Z,67.40
2019-02-06T14:38:50.139Z,74.60
2019-02-06T14:42:00.300Z,69.80
2019-02-06T14:45:09.313Z,66.60
2019-02-06T14:48:13.448Z,58.40
2019-02-06T14:50:59.560Z,56.80
2019-02-06T14:54:11.198Z,58.20
2019-02-06T14:57:20.235Z,59.00
2019-02-06T15:00:18.095Z,59.40
2019-02-06T15:03:28.804Z,60.00
2019-02-06T15:06:39.220Z,50.40
2019-02-06T15:09:46.144Z,49.80
2019-02-06T15:12:57.271Z,52.20
2019-02-06T15:15:59.767Z,46.20
2019-02-06T15:19:25.902Z,47.80
2019-02-06T15:22:25.779Z,49.40
2019-02-06T15:25:52.304Z,45.40
2019-02-06T15:28:59.751Z,42.40
2019-02-06T15:31:59.165Z,45.20
2019-02-06T15:35:07.310Z,43.20
2019-02-06T15:38:02.096Z,41.20
2019-02-06T15:41:13.160Z,41.60
2019-02-06T15:44:38.687Z,40.80
2019-02-06T15:47:51.360Z,37.80
2019-02-06T15:50:58.884Z,39.60
2019-02-06T15:53:44.908Z,44.00
2019-02-06T15:56:41.876Z,40.80
2019-02-06T15:59:59.340Z,41.20
2019-02-06T16:02:42.817Z,41.80
2019-02-06T16:05:50.068Z,39.20
2019-02-06T16:08:53.177Z,39.60
2019-02-06T16:12:00.363Z,39.60
2019-02-06T16:15:07.030Z,38.20
2019-02-06T16:18:25.132Z,44.00
2019-02-06T16:21:29.636Z,41.20
2019-02-06T16:24:35.412Z,42.60
2019-02-06T16:27:26.277Z,44.20
2019-02-06T16:30:43.966Z,41.80
2019-02-06T16:33:37.316Z,41.60
2019-02-06T16:36:41.753Z,40.00
2019-02-06T16:39:48.761Z,44.00
2019-02-06T16:43:08.839Z,44.00
2019-02-06T16:46:17.895Z,43.40
2019-02-06T16:49:18.262Z,42.00
2019-02-06T16:52:39.531Z,41.20
2019-02-06T16:55:57.062Z,44.60
2019-02-06T16:58:43.039Z,39.20
2019-02-06T17:01:49.929Z,41.80
2019-02-06T17:04:34.065Z,44.80
2019-02-06T17:07:56.101Z,43.00
2019-02-06T17:10:58.677Z,42.00
2019-02-06T17:14:17.526Z,43.00
2019-02-06T17:17:13.304Z,42.20
2019-02-06T17:20:27.224Z,41.40
2019-02-06T17:23:22.062Z,41.00
2019-02-06T17:26:20.320Z,42.00
2019-02-06T17:29:24.100Z,43.40
2019-02-06T17:32:22.420Z,41.40
2019-02-06T17:35:29.152Z,35.80
2019-02-06T17:38:29.069Z,40.60
2019-02-06T17:41:23.927Z,42.60
2019-02-06T17:44:12.682Z,39.40
2019-02-06T17:47:13.684Z,37.20
2019-02-06T17:50:27.398Z,39.00
2019-02-06T17:53:59.998Z,35.60
2019-02-06T17:56:31.397Z,38.80
2019-02-06T17:59:05.741Z,35.40
2019-02-06T18:01:49.218Z,36.40
2019-02-06T18:04:33.306Z,36.80
2019-02-06T18:07:07.050Z,36.80
2019-02-06T18:09:38.913Z,35.20
2019-02-06T18:12:10.789Z,34.20
2019-02-06T18:14:43.252Z,35.00
2019-02-06T18:17:14.811Z,37.40
2019-02-06T18:19:47.328Z,37.40
2019-02-06T18:22:19.106Z,33.80
2019-02-06T18:24:50.759Z,36.80
2019-02-06T18:27:22.220Z,35.20
2019-02-06T18:29:53.896Z,34.00
2019-02-06T18:32:25.247Z,36.20
2019-02-06T18:34:56.690Z,34.60
2019-02-06T18:37:28.017Z,37.20
2019-02-06T18:40:02.661Z,34.60
2019-02-06T18:42:38.693Z,37.20
2019-02-06T18:45:14.869Z,36.20
2019-02-06T18:47:47.246Z,35.40
2019-02-06T18:50:22.915Z,36.80
2019-02-06T18:52:54.550Z,36.80
2019-02-06T18:55:27.340Z,39.60
2019-02-06T18:57:59.313Z,37.40
2019-02-06T19:00:32.716Z,40.60
2019-02-06T19:03:11.402Z,38.20
2019-02-06T19:05:42.554Z,35.00
2019-02-06T19:08:17.117Z,39.00
2019-02-06T19:10:54.022Z,38.60
2019-02-06T19:13:25.730Z,39.60
2019-02-06T19:15:57.013Z,40.20
2019-02-06T19:18:28.049Z,40.60
2019-02-06T19:21:03.160Z,39.00
2019-02-06T19:23:41.167Z,36.20
2019-02-06T19:26:12.513Z,38.00
2019-02-06T19:28:49.665Z,42.00
2019-02-06T19:31:24.784Z,42.20
2019-02-06T19:33:56.127Z,41.40
2019-02-06T19:36:27.977Z,42.40
2019-02-06T19:39:01.263Z,39.80
2019-02-06T19:41:37.896Z,41.80
2019-02-06T19:44:12.540Z,40.20
2019-02-06T19:46:49.144Z,41.60
2019-02-06T19:49:20.382Z,44.20
2019-02-06T19:51:51.673Z,45.00
2019-02-06T19:54:22.862Z,40.20
2019-02-06T19:56:54.125Z,44.40
2019-02-06T19:59:30.247Z,40.00
2019-02-06T20:02:09.128Z,39.80
2019-02-06T20:04:40.475Z,43.20
2019-02-06T20:07:11.673Z,45.00
2019-02-06T20:09:53.017Z,44.00
2019-02-06T20:12:37.602Z,44.80
2019-02-06T20:15:15.285Z,45.40
2019-02-06T20:17:49.657Z,42.20
2019-02-06T20:20:31.399Z,45.40
2019-02-06T20:23:02.949Z,42.40
2019-02-06T20:25:34.485Z,43.00
2019-02-06T20:28:05.875Z,45.60
2019-02-06T20:30:43.026Z,18.40
2019-02-06T20:33:17.855Z,43.60
2019-02-06T20:35:50.511Z,46.40
2019-02-06T20:38:22.096Z,43.20
2019-02-06T20:41:00.666Z,43.00
2019-02-06T20:44:07.007Z,46.20
2019-02-06T20:46:38.228Z,44.40
2019-02-06T20:49:09.667Z,43.20
2019-02-06T20:51:42.167Z,43.00
2019-02-06T20:54:13.584Z,43.40
2019-02-06T20:56:44.931Z,41.80
2019-02-06T20:59:16.083Z,41.00
2019-02-06T21:01:47.459Z,42.20
2019-02-06T21:04:18.718Z,42.80
2019-02-06T21:06:49.966Z,43.40
2019-02-06T21:09:21.610Z,38.00
2019-02-06T21:11:53.252Z,40.00
2019-02-06T21:14:24.766Z,43.60
2019-02-06T21:16:56.705Z,41.40
2019-02-06T21:19:28.307Z,43.40
2019-02-06T21:21:59.631Z,42.20
2019-02-06T21:24:30.787Z,42.20
2019-02-06T21:27:02.331Z,36.00
2019-02-06T21:29:33.590Z,42.20
2019-02-06T21:32:05.400Z,43.00
2019-02-06T21:34:36.910Z,42.40
2019-02-06T21:37:08.334Z,41.00
2019-02-06T21:39:39.529Z,42.20
2019-02-06T21:42:11.025Z,38.80
2019-02-06T21:44:42.541Z,41.20
2019-02-06T21:47:14.404Z,41.20
2019-02-06T21:49:45.798Z,42.20
2019-02-06T21:52:17.618Z,37.20
2019-02-06T21:54:49.123Z,42.20
2019-02-06T21:57:20.638Z,41.60
2019-02-06T21:59:52.000Z,38.80
2019-02-06T22:02:23.253Z,38.00
2019-02-06T22:04:54.364Z,38.40
2019-02-06T22:07:25.920Z,40.00
2019-02-06T22:09:57.178Z,41.00
2019-02-06T22:12:28.776Z,41.20
2019-02-06T22:14:59.977Z,38.80
2019-02-06T22:17:31.345Z,38.40
2019-02-06T22:20:02.477Z,38.60
2019-02-06T22:22:33.836Z,37.20
2019-02-06T22:25:06.156Z,38.60
2019-02-06T22:27:37.809Z,38.20
2019-02-06T22:30:12.093Z,36.00
2019-02-06T22:32:43.556Z,37.60
2019-02-06T22:35:14.871Z,33.20
2019-02-06T22:37:46.888Z,35.20
2019-02-06T22:40:19.889Z,37.20
2019-02-06T22:42:51.735Z,37.60
2019-02-06T22:45:25.025Z,37.60
2019-02-06T22:47:56.468Z,34.60
2019-02-06T22:50:28.900Z,38.20
2019-02-06T22:53:00.694Z,38.00
2019-02-06T22:55:32.304Z,36.20
2019-02-06T22:58:04.005Z,37.00
2019-02-06T23:01:00.519Z,36.40
2019-02-06T23:03:35.712Z,34.20
2019-02-06T23:06:08.533Z,36.60
2019-02-06T23:08:39.763Z,33.20
2019-02-06T23:11:12.431Z,37.60
2019-02-06T23:13:45.614Z,34.20
2019-02-06T23:16:17.337Z,37.20
2019-02-06T23:18:48.626Z,37.20
2019-02-06T23:21:20.703Z,33.40
2019-02-06T23:23:52.155Z,36.00
2019-02-06T23:26:27.124Z,37.20
2019-02-06T23:28:58.990Z,31.20
2019-02-06T23:31:30.856Z,32.00
2019-02-06T23:34:02.235Z,34.60
2019-02-06T23:36:33.966Z,37.60
2019-02-06T23:39:13.599Z,34.40
2019-02-06T23:41:44.961Z,26.20
2019-02-06T23:44:16.692Z,32.00
2019-02-06T23:46:48.564Z,36.00
2019-02-06T23:49:19.832Z,31.20
2019-02-06T23:51:51.190Z,37.60
2019-02-06T23:54:22.440Z,33.40
2019-02-06T23:56:54.573Z,33.00
2019-02-06T23:59:26.334Z,36.80
