createdAt,value
2022-12-05T00:03:32.985Z,2.72
2022-12-05T00:06:21.238Z,2.76
2022-12-05T00:09:12.012Z,2.75
2022-12-05T00:11:59.027Z,2.73
2022-12-05T00:14:46.002Z,2.69
2022-12-05T00:17:33.106Z,2.65
2022-12-05T00:20:21.110Z,2.60
2022-12-05T00:23:08.123Z,2.68
2022-12-05T00:25:55.175Z,2.63
2022-12-05T00:28:42.510Z,2.69
2022-12-05T00:31:29.780Z,2.41
2022-12-05T00:34:17.219Z,2.38
2022-12-05T00:37:04.184Z,2.30
2022-12-05T00:39:51.284Z,2.39
2022-12-05T00:42:38.652Z,2.36
2022-12-05T00:45:25.669Z,2.22
2022-12-05T00:48:12.698Z,2.18
2022-12-05T00:51:08.339Z,2.16
2022-12-05T00:53:58.600Z,2.15
2022-12-05T00:56:45.922Z,1.96
2022-12-05T00:59:32.939Z,2.02
2022-12-05T01:02:19.982Z,1.92
2022-12-05T01:05:07.429Z,1.84
2022-12-05T01:07:54.544Z,1.73
2022-12-05T01:10:41.581Z,1.72
2022-12-05T01:13:29.727Z,1.61
2022-12-05T01:16:20.647Z,1.62
2022-12-05T01:19:15.883Z,1.51
2022-12-05T01:22:02.928Z,1.45
2022-12-05T01:24:49.966Z,1.59
2022-12-05T01:27:37.042Z,1.61
2022-12-05T01:30:24.128Z,1.58
2022-12-05T01:33:11.972Z,1.60
2022-12-05T01:35:59.024Z,1.53
2022-12-05T01:38:46.255Z,1.48
2022-12-05T01:41:36.594Z,1.42
2022-12-05T01:44:23.591Z,1.39
2022-12-05T01:47:10.675Z,1.34
2022-12-05T01:50:00.120Z,1.24
2022-12-05T01:52:47.374Z,1.01
2022-12-05T01:55:36.641Z,0.90
2022-12-05T01:58:28.640Z,0.88
2022-12-05T02:01:17.869Z,0.74
2022-12-05T02:04:06.926Z,0.67
2022-12-05T02:06:55.302Z,0.85
2022-12-05T02:09:42.323Z,0.76
2022-12-05T02:12:29.398Z,0.63
2022-12-05T02:15:56.807Z,0.46
2022-12-05T02:19:06.020Z,0.29
2022-12-05T02:22:32.080Z,0.25
2022-12-05T02:25:40.776Z,0.17
2022-12-05T02:28:30.437Z,0.15
2022-12-05T02:31:27.702Z,0.04
2022-12-05T02:34:31.407Z,0.02
2022-12-05T02:37:27.678Z,0.08
2022-12-05T02:40:24.816Z,0.03
2022-12-05T02:43:26.455Z,-0.02
2022-12-05T02:46:19.110Z,-0.13
2022-12-05T02:49:10.540Z,-0.14
2022-12-05T02:52:00.886Z,-0.37
2022-12-05T02:54:51.449Z,-0.36
2022-12-05T02:57:39.375Z,-0.46
2022-12-05T03:00:26.698Z,-0.55
2022-12-05T03:03:21.400Z,-0.47
2022-12-05T03:06:14.548Z,-0.36
2022-12-05T03:09:06.886Z,-0.16
2022-12-05T03:12:02.878Z,-0.03
2022-12-05T03:15:03.243Z,0.09
2022-12-05T03:18:16.225Z,0.20
2022-12-05T03:21:46.318Z,0.10
2022-12-05T03:24:37.144Z,0.29
2022-12-05T03:27:30.907Z,0.51
2022-12-05T03:30:21.370Z,0.38
2022-12-05T03:33:13.707Z,0.34
2022-12-05T03:36:14.266Z,0.35
2022-12-05T03:39:28.714Z,0.54
2022-12-05T03:42:27.710Z,0.64
2022-12-05T03:45:20.545Z,0.49
2022-12-05T03:48:26.095Z,0.67
2022-12-05T03:51:16.837Z,0.74
2022-12-05T03:54:10.807Z,0.66
2022-12-05T03:57:05.612Z,0.58
2022-12-05T04:00:01.307Z,0.67
2022-12-05T04:02:56.161Z,0.68
2022-12-05T04:05:43.212Z,0.71
2022-12-05T04:08:35.622Z,0.90
2022-12-05T04:11:27.111Z,0.78
2022-12-05T04:14:19.756Z,0.70
2022-12-05T04:17:11.788Z,0.71
2022-12-05T04:20:35.355Z,0.77
2022-12-05T04:23:22.915Z,0.65
2022-12-05T04:26:30.961Z,0.74
2022-12-05T04:29:29.237Z,0.76
2022-12-05T04:32:18.436Z,0.79
2022-12-05T04:35:15.633Z,0.89
2022-12-05T04:38:16.689Z,0.80
2022-12-05T04:41:09.207Z,0.86
2022-12-05T04:43:59.688Z,1.02
2022-12-05T04:46:50.153Z,0.88
2022-12-05T04:49:38.375Z,0.98
2022-12-05T04:52:25.936Z,1.02
2022-12-05T04:55:20.685Z,1.01
2022-12-05T04:58:11.445Z,1.05
2022-12-05T05:01:13.182Z,1.07
2022-12-05T05:04:09.868Z,1.06
2022-12-05T05:06:56.843Z,1.03
2022-12-05T05:09:44.544Z,1.06
2022-12-05T05:12:31.537Z,1.13
2022-12-05T05:15:18.663Z,1.25
2022-12-05T05:18:05.720Z,0.98
2022-12-05T05:20:52.836Z,1.18
2022-12-05T05:23:39.801Z,1.20
2022-12-05T05:26:27.742Z,1.23
2022-12-05T05:29:15.525Z,1.28
2022-12-05T05:32:02.547Z,1.30
2022-12-05T05:34:49.582Z,1.52
2022-12-05T05:37:36.665Z,1.59
2022-12-05T05:40:23.734Z,1.45
2022-12-05T05:43:11.797Z,1.33
2022-12-05T05:45:58.938Z,1.37
2022-12-05T05:48:46.065Z,1.34
2022-12-05T05:51:33.174Z,1.41
2022-12-05T05:54:20.234Z,1.40
2022-12-05T05:57:07.266Z,1.43
2022-12-05T05:59:54.324Z,1.49
2022-12-05T06:02:41.490Z,1.55
2022-12-05T06:05:28.581Z,1.51
2022-12-05T06:08:15.757Z,1.50
2022-12-05T06:11:08.022Z,1.69
2022-12-05T06:13:57.137Z,1.63
2022-12-05T06:16:44.264Z,1.63
2022-12-05T06:19:31.275Z,1.61
2022-12-05T06:22:18.320Z,1.48
2022-12-05T06:25:06.330Z,1.56
2022-12-05T06:27:53.397Z,1.68
2022-12-05T06:30:40.480Z,1.61
2022-12-05T06:33:28.701Z,1.67
2022-12-05T06:36:19.420Z,1.72
2022-12-05T06:39:06.587Z,1.87
2022-12-05T06:41:53.948Z,1.67
2022-12-05T06:44:41.068Z,1.68
2022-12-05T06:47:28.224Z,1.81
2022-12-05T06:50:15.423Z,1.79
2022-12-05T06:53:02.662Z,1.86
2022-12-05T06:55:57.920Z,1.77
2022-12-05T06:58:46.825Z,1.91
2022-12-05T07:01:41.697Z,2.00
2022-12-05T07:04:28.986Z,1.92
2022-12-05T07:07:16.168Z,1.95
2022-12-05T07:10:05.502Z,2.09
2022-12-05T07:12:52.616Z,2.03
2022-12-05T07:15:39.681Z,2.20
2022-12-05T07:18:27.221Z,2.18
2022-12-05T07:21:16.480Z,2.13
2022-12-05T07:24:03.726Z,2.30
2022-12-05T07:26:50.956Z,2.32
2022-12-05T07:29:38.131Z,2.43
2022-12-05T07:32:25.242Z,2.34
2022-12-05T07:35:12.290Z,2.33
2022-12-05T07:37:59.377Z,2.33
2022-12-05T07:40:46.528Z,2.21
2022-12-05T07:43:33.665Z,2.37
2022-12-05T07:46:21.768Z,2.52
2022-12-05T07:49:09.217Z,2.51
2022-12-05T07:51:56.864Z,2.52
2022-12-05T07:54:43.926Z,2.56
2022-12-05T07:57:31.799Z,2.51
2022-12-05T08:00:19.513Z,2.59
2022-12-05T08:03:06.605Z,2.84
2022-12-05T08:05:53.631Z,2.80
2022-12-05T08:08:41.094Z,2.95
2022-12-05T08:11:31.098Z,2.89
2022-12-05T08:14:19.527Z,2.67
2022-12-05T08:17:06.726Z,2.88
2022-12-05T08:19:53.826Z,3.08
2022-12-05T08:22:40.919Z,3.06
2022-12-05T08:25:28.277Z,2.84
2022-12-05T08:28:15.350Z,2.73
2022-12-05T08:31:17.470Z,3.15
2022-12-05T08:34:04.595Z,2.82
2022-12-05T08:36:51.667Z,2.90
2022-12-05T08:39:39.094Z,2.99
2022-12-05T08:42:26.272Z,2.89
2022-12-05T08:45:13.333Z,3.05
2022-12-05T08:48:00.369Z,2.89
2022-12-05T08:50:47.445Z,2.90
2022-12-05T08:53:40.913Z,2.91
2022-12-05T08:56:33.156Z,2.81
2022-12-05T08:59:20.330Z,2.87
2022-12-05T09:02:08.953Z,2.85
2022-12-05T09:05:04.989Z,2.75
2022-12-05T09:08:00.578Z,2.92
2022-12-05T09:10:47.813Z,2.83
2022-12-05T09:13:35.681Z,2.89
2022-12-05T09:16:27.360Z,3.12
2022-12-05T09:19:18.780Z,3.02
2022-12-05T09:22:06.428Z,3.14
2022-12-05T09:24:53.637Z,3.38
2022-12-05T09:27:40.798Z,3.26
2022-12-05T09:30:27.919Z,3.30
2022-12-05T09:33:15.059Z,3.26
2022-12-05T09:36:07.193Z,3.15
2022-12-05T09:38:55.480Z,3.36
2022-12-05T09:42:08.273Z,3.40
2022-12-05T09:45:18.185Z,3.39
2022-12-05T09:48:13.914Z,3.21
2022-12-05T09:51:03.723Z,3.14
2022-12-05T09:53:50.823Z,3.16
2022-12-05T09:56:39.167Z,3.16
2022-12-05T09:59:26.232Z,3.30
2022-12-05T10:02:24.801Z,3.21
2022-12-05T10:05:25.832Z,3.38
2022-12-05T10:08:31.622Z,3.37
2022-12-05T10:11:21.839Z,3.40
2022-12-05T10:14:08.833Z,3.54
2022-12-05T10:17:02.816Z,3.54
2022-12-05T10:19:52.890Z,3.60
2022-12-05T10:22:47.821Z,3.52
2022-12-05T10:25:36.552Z,3.53
2022-12-05T10:28:33.905Z,3.60
2022-12-05T10:31:27.997Z,3.66
2022-12-05T10:34:21.057Z,3.67
2022-12-05T10:37:17.910Z,3.65
2022-12-05T10:40:05.560Z,3.56
2022-12-05T10:42:52.847Z,3.54
2022-12-05T10:45:44.868Z,3.51
2022-12-05T10:48:36.758Z,3.59
2022-12-05T10:51:31.299Z,3.49
2022-12-05T10:54:26.400Z,3.42
2022-12-05T10:57:32.439Z,3.71
2022-12-05T11:00:30.604Z,3.52
2022-12-05T11:03:33.602Z,3.52
2022-12-05T11:06:26.673Z,3.74
2022-12-05T11:09:19.495Z,3.66
2022-12-05T11:12:09.537Z,3.62
2022-12-05T11:15:01.770Z,3.82
2022-12-05T11:17:50.181Z,3.64
2022-12-05T11:20:39.582Z,3.54
2022-12-05T11:23:31.066Z,3.45
2022-12-05T11:26:37.826Z,3.31
2022-12-05T11:29:38.096Z,3.36
2022-12-05T11:32:26.681Z,3.38
2022-12-05T11:35:13.788Z,3.35
2022-12-05T11:38:03.635Z,3.25
2022-12-05T11:40:59.970Z,3.14
2022-12-05T11:44:02.137Z,3.36
2022-12-05T11:47:15.381Z,3.23
2022-12-05T11:50:30.727Z,3.37
2022-12-05T11:53:50.527Z,3.49
2022-12-05T11:56:53.357Z,3.56
2022-12-05T11:59:58.595Z,3.52
2022-12-05T12:03:07.512Z,3.52
2022-12-05T12:06:29.220Z,3.52
2022-12-05T12:09:32.845Z,3.64
2022-12-05T12:12:38.360Z,3.46
2022-12-05T12:15:44.943Z,3.36
2022-12-05T12:19:08.834Z,3.52
2022-12-05T12:22:14.089Z,3.47
2022-12-05T12:25:23.785Z,3.59
2022-12-05T12:28:22.685Z,3.42
2022-12-05T12:31:12.752Z,3.45
2022-12-05T12:34:23.134Z,3.51
2022-12-05T12:37:22.378Z,3.52
2022-12-05T12:40:23.192Z,3.40
2022-12-05T12:43:17.609Z,3.51
2022-12-05T12:46:39.261Z,3.46
2022-12-05T12:49:44.697Z,3.40
2022-12-05T12:53:06.380Z,3.40
2022-12-05T12:56:12.247Z,3.37
2022-12-05T12:59:27.046Z,3.40
2022-12-05T13:02:32.168Z,3.48
2022-12-05T13:05:59.231Z,3.50
2022-12-05T13:09:19.947Z,3.12
2022-12-05T13:12:13.212Z,3.36
2022-12-05T13:15:08.195Z,3.25
2022-12-05T13:17:55.335Z,3.37
2022-12-05T13:20:42.606Z,3.31
2022-12-05T13:23:33.039Z,3.37
2022-12-05T13:26:20.304Z,3.43
2022-12-05T13:29:15.778Z,3.38
2022-12-05T13:32:05.673Z,3.43
2022-12-05T13:34:53.175Z,3.34
2022-12-05T13:38:07.238Z,3.38
2022-12-05T13:41:12.954Z,3.38
2022-12-05T13:44:06.635Z,3.46
2022-12-05T13:46:54.375Z,3.37
2022-12-05T13:49:45.893Z,3.30
2022-12-05T13:52:41.629Z,3.14
2022-12-05T13:55:39.489Z,3.34
2022-12-05T13:58:26.535Z,3.50
2022-12-05T14:01:34.886Z,3.49
2022-12-05T14:04:48.194Z,3.34
2022-12-05T14:07:55.674Z,3.47
2022-12-05T14:10:46.271Z,3.45
2022-12-05T14:13:33.782Z,3.47
2022-12-05T14:16:24.061Z,3.58
2022-12-05T14:19:33.998Z,3.60
2022-12-05T14:22:41.791Z,3.49
2022-12-05T14:25:58.341Z,3.66
2022-12-05T14:29:12.506Z,3.65
2022-12-05T14:32:18.319Z,3.55
2022-12-05T14:35:29.223Z,3.56
2022-12-05T14:38:31.029Z,3.56
2022-12-05T14:41:33.482Z,3.47
2022-12-05T14:44:20.627Z,3.40
2022-12-05T14:47:18.170Z,3.47
2022-12-05T14:50:24.036Z,3.53
2022-12-05T14:53:32.455Z,3.52
2022-12-05T14:56:23.431Z,3.47
2022-12-05T14:59:25.271Z,3.45
2022-12-05T15:02:23.378Z,3.43
2022-12-05T15:05:30.518Z,3.41
2022-12-05T15:08:18.182Z,3.29
2022-12-05T15:11:05.365Z,3.25
2022-12-05T15:13:53.065Z,3.30
2022-12-05T15:16:43.858Z,3.34
2022-12-05T15:19:42.219Z,3.42
2022-12-05T15:22:32.671Z,3.48
2022-12-05T15:25:25.348Z,3.33
2022-12-05T15:28:20.063Z,3.28
2022-12-05T15:31:13.621Z,3.46
2022-12-05T15:34:43.816Z,3.34
2022-12-05T15:37:52.152Z,3.29
2022-12-05T15:40:45.769Z,3.17
2022-12-05T15:43:34.668Z,3.19
2022-12-05T15:46:24.625Z,3.40
2022-12-05T15:49:23.340Z,3.36
2022-12-05T15:52:19.437Z,3.44
2022-12-05T15:55:12.823Z,3.31
2022-12-05T15:58:24.610Z,3.32
2022-12-05T16:01:22.950Z,3.51
2022-12-05T16:04:16.934Z,3.49
2022-12-05T16:07:09.725Z,3.40
2022-12-05T16:10:00.840Z,3.40
2022-12-05T16:12:50.316Z,3.33
2022-12-05T16:15:37.485Z,3.33
2022-12-05T16:18:31.131Z,3.29
2022-12-05T16:21:41.274Z,3.46
2022-12-05T16:24:30.334Z,3.36
2022-12-05T16:27:27.348Z,3.23
2022-12-05T16:30:20.387Z,3.16
2022-12-05T16:33:14.782Z,3.15
2022-12-05T16:36:13.764Z,3.12
2022-12-05T16:39:04.040Z,3.09
2022-12-05T16:41:52.094Z,3.22
2022-12-05T16:44:48.157Z,3.44
2022-12-05T16:47:41.418Z,3.35
2022-12-05T16:50:32.984Z,3.43
2022-12-05T16:53:32.034Z,3.36
2022-12-05T16:56:32.020Z,3.46
2022-12-05T16:59:48.516Z,3.30
2022-12-05T17:02:36.081Z,3.36
2022-12-05T17:05:25.046Z,3.28
2022-12-05T17:08:13.696Z,3.40
2022-12-05T17:11:03.825Z,3.37
2022-12-05T17:13:52.293Z,3.35
2022-12-05T17:16:40.088Z,3.33
2022-12-05T17:19:31.962Z,3.38
2022-12-05T17:22:19.256Z,3.41
2022-12-05T17:25:28.681Z,3.34
2022-12-05T17:28:16.635Z,3.38
2022-12-05T17:31:05.117Z,3.32
2022-12-05T17:33:54.669Z,3.47
2022-12-05T17:36:42.440Z,3.36
2022-12-05T17:39:29.756Z,2.94
2022-12-05T17:42:16.908Z,2.99
2022-12-05T17:45:06.444Z,3.30
2022-12-05T17:47:53.947Z,3.41
2022-12-05T17:50:42.937Z,3.50
2022-12-05T17:53:30.353Z,3.54
2022-12-05T17:56:17.478Z,3.38
2022-12-05T17:59:07.380Z,3.35
2022-12-05T18:01:55.087Z,3.40
2022-12-05T18:04:42.193Z,3.44
2022-12-05T18:07:29.887Z,3.28
2022-12-05T18:10:20.291Z,3.32
2022-12-05T18:13:07.665Z,3.36
2022-12-05T18:15:59.448Z,3.33
2022-12-05T18:18:46.815Z,3.32
2022-12-05T18:21:34.097Z,3.31
2022-12-05T18:24:21.934Z,3.37
2022-12-05T18:27:11.745Z,3.45
2022-12-05T18:29:59.226Z,3.28
2022-12-05T18:32:47.191Z,3.15
2022-12-05T18:35:41.034Z,3.42
2022-12-05T18:38:28.595Z,3.39
2022-12-05T18:41:16.182Z,3.16
2022-12-05T18:44:03.880Z,3.16
2022-12-05T18:46:51.770Z,3.21
2022-12-05T18:49:39.670Z,3.19
2022-12-05T18:52:26.978Z,3.16
2022-12-05T18:55:19.740Z,3.26
2022-12-05T18:58:12.618Z,3.15
2022-12-05T19:01:07.838Z,3.32
2022-12-05T19:04:00.922Z,3.28
2022-12-05T19:06:54.329Z,3.21
2022-12-05T19:09:41.875Z,3.29
2022-12-05T19:12:30.609Z,3.19
2022-12-05T19:15:18.622Z,3.25
2022-12-05T19:18:07.348Z,3.26
2022-12-05T19:20:58.609Z,3.27
2022-12-05T19:23:46.414Z,3.06
2022-12-05T19:26:34.854Z,3.04
2022-12-05T19:29:23.058Z,3.04
2022-12-05T19:32:11.221Z,2.99
2022-12-05T19:34:59.908Z,3.13
2022-12-05T19:37:48.165Z,3.01
2022-12-05T19:40:36.157Z,2.96
2022-12-05T19:43:24.287Z,3.14
2022-12-05T19:46:16.280Z,3.17
2022-12-05T19:49:07.978Z,3.06
2022-12-05T19:51:56.037Z,2.94
2022-12-05T19:54:45.599Z,2.94
2022-12-05T19:57:33.775Z,2.94
2022-12-05T20:00:21.678Z,3.14
2022-12-05T20:03:12.353Z,3.13
2022-12-05T20:06:01.636Z,3.10
2022-12-05T20:08:53.094Z,3.08
2022-12-05T20:11:49.521Z,2.92
2022-12-05T20:14:40.719Z,2.84
2022-12-05T20:17:31.613Z,2.81
2022-12-05T20:20:19.873Z,2.72
2022-12-05T20:23:08.705Z,2.59
2022-12-05T20:25:56.534Z,2.68
2022-12-05T20:28:47.265Z,2.73
2022-12-05T20:31:37.595Z,2.60
2022-12-05T20:34:25.778Z,2.49
2022-12-05T20:37:13.276Z,2.75
2022-12-05T20:40:01.182Z,2.76
2022-12-05T20:42:50.243Z,2.57
2022-12-05T20:45:37.937Z,2.57
2022-12-05T20:48:26.698Z,2.52
2022-12-05T20:51:17.467Z,2.58
2022-12-05T20:54:07.067Z,2.52
2022-12-05T20:56:54.597Z,2.36
2022-12-05T20:59:42.109Z,2.51
2022-12-05T21:02:30.944Z,2.54
2022-12-05T21:05:18.518Z,2.45
2022-12-05T21:08:06.154Z,2.53
2022-12-05T21:10:53.964Z,2.33
2022-12-05T21:13:41.775Z,2.39
2022-12-05T21:16:28.906Z,2.30
2022-12-05T21:19:16.381Z,2.24
2022-12-05T21:22:03.606Z,2.23
2022-12-05T21:24:50.607Z,2.19
2022-12-05T21:27:37.785Z,2.11
2022-12-05T21:30:25.173Z,1.82
2022-12-05T21:33:12.460Z,1.85
2022-12-05T21:35:59.505Z,1.71
2022-12-05T21:38:50.919Z,1.65
2022-12-05T21:41:42.627Z,1.50
2022-12-05T21:44:29.696Z,1.27
2022-12-05T21:47:16.675Z,1.11
2022-12-05T21:50:03.878Z,1.06
2022-12-05T21:52:50.898Z,0.90
2022-12-05T21:55:37.940Z,0.84
2022-12-05T21:58:24.928Z,0.78
2022-12-05T22:01:17.627Z,0.74
2022-12-05T22:04:04.855Z,0.62
2022-12-05T22:06:52.053Z,0.58
2022-12-05T22:09:39.045Z,0.50
2022-12-05T22:12:26.243Z,0.41
2022-12-05T22:15:13.365Z,0.49
2022-12-05T22:18:00.463Z,0.45
2022-12-05T22:20:58.033Z,0.45
2022-12-05T22:23:46.076Z,0.42
2022-12-05T22:26:33.127Z,0.40
2022-12-05T22:29:20.140Z,0.32
2022-12-05T22:32:07.145Z,0.31
2022-12-05T22:34:55.318Z,0.39
2022-12-05T22:37:43.927Z,0.37
2022-12-05T22:40:30.959Z,0.36
2022-12-05T22:43:17.973Z,0.35
2022-12-05T22:46:09.909Z,0.34
2022-12-05T22:48:57.406Z,0.24
2022-12-05T22:51:44.555Z,0.23
2022-12-05T22:54:31.565Z,0.20
2022-12-05T22:57:18.558Z,0.22
2022-12-05T23:00:06.705Z,0.16
2022-12-05T23:02:53.770Z,0.24
2022-12-05T23:05:42.324Z,0.14
2022-12-05T23:08:29.456Z,0.21
2022-12-05T23:11:18.906Z,0.28
2022-12-05T23:14:06.126Z,0.26
2022-12-05T23:16:53.137Z,0.26
2022-12-05T23:19:40.209Z,0.31
2022-12-05T23:22:27.276Z,0.30
2022-12-05T23:25:14.394Z,0.30
2022-12-05T23:28:01.445Z,0.32
2022-12-05T23:30:48.479Z,0.25
2022-12-05T23:33:35.771Z,0.28
2022-12-05T23:36:22.882Z,0.32
2022-12-05T23:39:10.108Z,0.26
2022-12-05T23:41:57.156Z,0.30
2022-12-05T23:44:44.246Z,0.19
2022-12-05T23:47:31.294Z,0.30
2022-12-05T23:50:18.774Z,0.25
2022-12-05T23:53:05.814Z,0.40
2022-12-05T23:55:52.805Z,0.35
2022-12-05T23:58:40.627Z,0.31
