createdAt,value
2022-09-15T00:00:26.011Z,28.25
2022-09-15T00:02:54.116Z,28.00
2022-09-15T00:05:22.391Z,27.00
2022-09-15T00:07:50.672Z,23.25
2022-09-15T00:10:18.806Z,27.00
2022-09-15T00:12:46.895Z,23.50
2022-09-15T00:15:17.783Z,24.75
2022-09-15T00:17:49.785Z,21.75
2022-09-15T00:20:18.630Z,28.25
2022-09-15T00:22:46.775Z,25.50
2022-09-15T00:25:15.389Z,26.50
2022-09-15T00:27:44.035Z,25.75
2022-09-15T00:30:12.698Z,22.00
2022-09-15T00:32:42.248Z,26.25
2022-09-15T00:35:10.485Z,21.75
2022-09-15T00:37:38.574Z,25.00
2022-09-15T00:40:07.332Z,23.50
2022-09-15T00:42:35.535Z,20.25
2022-09-15T00:45:04.127Z,18.75
2022-09-15T00:47:33.916Z,13.75
2022-09-15T00:50:05.010Z,22.75
2022-09-15T00:52:36.621Z,20.75
2022-09-15T00:55:08.876Z,18.75
2022-09-15T00:57:39.660Z,16.00
2022-09-15T01:02:55.814Z,20.25
2022-09-15T01:05:30.068Z,13.00
2022-09-15T01:08:00.573Z,17.75
2022-09-15T01:10:29.920Z,19.00
2022-09-15T01:12:59.379Z,18.50
2022-09-15T01:15:31.010Z,20.75
2022-09-15T01:21:05.745Z,24.50
2022-09-15T01:23:51.172Z,18.25
2022-09-15T01:26:46.114Z,18.00
2022-09-15T01:29:29.437Z,19.00
2022-09-15T01:32:18.619Z,21.50
2022-09-15T01:34:52.468Z,20.25
2022-09-15T01:37:26.217Z,19.00
2022-09-15T01:39:55.985Z,18.75
2022-09-15T01:42:26.441Z,18.75
2022-09-15T01:45:02.252Z,20.75
2022-09-15T01:47:31.590Z,16.50
2022-09-15T01:50:02.852Z,21.00
2022-09-15T01:52:31.979Z,22.50
2022-09-15T01:55:03.928Z,19.25
2022-09-15T01:57:33.433Z,17.50
2022-09-15T02:00:03.578Z,12.50
2022-09-15T02:02:36.954Z,23.25
2022-09-15T02:05:08.504Z,16.50
2022-09-15T02:07:40.503Z,18.50
2022-09-15T02:10:13.077Z,19.50
2022-09-15T02:12:47.897Z,19.25
2022-09-15T02:15:20.057Z,14.00
2022-09-15T02:17:57.451Z,14.75
2022-09-15T02:20:33.444Z,16.50
2022-09-15T02:23:08.352Z,19.50
2022-09-15T02:25:40.646Z,9.50
2022-09-15T02:28:09.845Z,17.25
2022-09-15T02:30:42.086Z,18.00
2022-09-15T02:33:11.503Z,13.25
2022-09-15T02:35:40.394Z,16.75
2022-09-15T02:38:10.149Z,10.25
2022-09-15T02:40:40.885Z,14.75
2022-09-15T02:43:11.346Z,18.00
2022-09-15T02:45:41.143Z,14.50
2022-09-15T02:48:09.914Z,16.50
2022-09-15T02:50:38.422Z,14.00
2022-09-15T02:53:06.500Z,17.50
2022-09-15T02:55:35.040Z,20.50
2022-09-15T02:58:03.572Z,9.25
2022-09-15T03:00:31.744Z,19.00
2022-09-15T03:03:01.337Z,15.00
2022-09-15T03:05:30.208Z,16.75
2022-09-15T03:07:58.503Z,16.50
2022-09-15T03:10:26.731Z,17.00
2022-09-15T03:12:55.550Z,15.50
2022-09-15T03:15:25.282Z,17.00
2022-09-15T03:17:54.237Z,22.25
2022-09-15T03:20:24.846Z,19.00
2022-09-15T03:22:52.937Z,19.25
2022-09-15T03:25:21.575Z,15.50
2022-09-15T03:27:49.656Z,17.00
2022-09-15T03:30:17.882Z,20.00
2022-09-15T03:32:46.055Z,17.00
2022-09-15T03:35:14.571Z,17.00
2022-09-15T03:37:44.031Z,18.75
2022-09-15T03:40:13.357Z,11.75
2022-09-15T03:42:41.717Z,15.50
2022-09-15T03:45:10.549Z,13.50
2022-09-15T03:47:38.643Z,17.00
2022-09-15T03:50:07.278Z,14.50
2022-09-15T03:52:35.343Z,15.75
2022-09-15T03:55:05.059Z,14.25
2022-09-15T03:57:33.152Z,17.00
2022-09-15T04:00:01.429Z,16.25
2022-09-15T04:02:33.154Z,15.50
2022-09-15T04:05:02.778Z,12.75
2022-09-15T04:07:31.813Z,14.50
2022-09-15T04:10:01.128Z,13.25
2022-09-15T04:12:32.727Z,13.00
2022-09-15T04:15:00.895Z,15.00
2022-09-15T04:17:29.472Z,13.00
2022-09-15T04:19:57.716Z,12.75
2022-09-15T04:22:25.924Z,12.50
2022-09-15T04:24:54.363Z,15.00
2022-09-15T04:27:23.359Z,12.50
2022-09-15T04:29:53.639Z,21.75
2022-09-15T04:32:25.505Z,13.00
2022-09-15T04:34:53.637Z,10.25
2022-09-15T04:37:21.678Z,12.25
2022-09-15T04:39:49.942Z,13.75
2022-09-15T04:42:20.691Z,12.25
2022-09-15T04:44:48.771Z,13.25
2022-09-15T04:47:18.717Z,10.75
2022-09-15T04:49:47.219Z,11.25
2022-09-15T04:52:15.341Z,12.50
2022-09-15T04:54:43.794Z,11.25
2022-09-15T04:57:12.118Z,15.00
2022-09-15T04:59:40.191Z,12.00
2022-09-15T05:02:08.313Z,12.75
2022-09-15T05:04:37.887Z,15.25
2022-09-15T05:07:06.010Z,14.75
2022-09-15T05:09:34.555Z,14.50
2022-09-15T05:12:03.074Z,15.50
2022-09-15T05:14:31.880Z,7.00
2022-09-15T05:16:59.927Z,19.25
2022-09-15T05:19:28.070Z,13.50
2022-09-15T05:21:57.605Z,14.00
2022-09-15T05:24:25.615Z,15.25
2022-09-15T05:26:53.846Z,13.00
2022-09-15T05:29:22.092Z,12.50
2022-09-15T05:31:50.272Z,10.75
2022-09-15T05:34:18.616Z,8.75
2022-09-15T05:36:46.736Z,15.00
2022-09-15T05:39:16.259Z,13.00
2022-09-15T05:41:44.930Z,4.75
2022-09-15T05:44:14.175Z,13.25
2022-09-15T05:46:42.295Z,9.75
2022-09-15T05:49:11.817Z,14.25
2022-09-15T05:51:40.231Z,13.25
2022-09-15T05:54:08.546Z,9.50
2022-09-15T05:56:38.051Z,9.25
2022-09-15T05:59:06.142Z,11.50
2022-09-15T06:01:34.366Z,11.50
2022-09-15T06:04:02.648Z,17.75
2022-09-15T06:06:32.688Z,13.50
2022-09-15T06:09:01.845Z,13.00
2022-09-15T06:11:31.218Z,15.00
2022-09-15T06:14:03.129Z,12.75
2022-09-15T06:16:33.075Z,14.50
2022-09-15T06:19:01.211Z,12.25
2022-09-15T06:21:30.750Z,16.50
2022-09-15T06:23:59.847Z,5.67
2022-09-15T06:26:28.556Z,16.00
2022-09-15T06:28:57.576Z,15.50
2022-09-15T06:31:28.109Z,15.75
2022-09-15T06:33:57.825Z,14.00
2022-09-15T06:36:27.337Z,15.00
2022-09-15T06:38:55.908Z,18.25
2022-09-15T06:41:24.000Z,15.75
2022-09-15T06:43:53.138Z,18.00
2022-09-15T06:46:22.574Z,15.50
2022-09-15T06:48:53.594Z,21.50
2022-09-15T06:51:22.564Z,20.00
2022-09-15T06:53:50.973Z,18.00
2022-09-15T06:56:19.901Z,13.75
2022-09-15T06:58:50.083Z,16.75
2022-09-15T07:01:21.926Z,15.50
2022-09-15T07:03:50.384Z,18.00
2022-09-15T07:06:20.313Z,18.75
2022-09-15T07:08:48.815Z,24.50
2022-09-15T07:11:17.099Z,23.25
2022-09-15T07:14:14.808Z,19.50
2022-09-15T07:16:42.907Z,21.50
2022-09-15T07:19:11.289Z,22.25
2022-09-15T07:21:40.744Z,17.75
2022-09-15T07:24:10.481Z,20.50
2022-09-15T07:26:39.186Z,18.25
2022-09-15T07:29:08.075Z,16.75
2022-09-15T07:31:37.714Z,19.00
2022-09-15T07:34:06.932Z,18.50
2022-09-15T07:36:35.256Z,12.25
2022-09-15T07:39:05.353Z,17.50
2022-09-15T07:41:33.930Z,18.25
2022-09-15T07:44:02.303Z,13.50
2022-09-15T07:46:31.993Z,18.75
2022-09-15T07:49:00.790Z,19.75
2022-09-15T07:51:28.912Z,21.00
2022-09-15T07:53:57.048Z,13.00
2022-09-15T07:56:26.829Z,18.50
2022-09-15T07:58:55.136Z,15.50
2022-09-15T08:01:23.373Z,20.25
2022-09-15T08:03:52.778Z,16.75
2022-09-15T08:06:22.675Z,18.25
2022-09-15T08:08:55.118Z,19.25
2022-09-15T08:11:29.052Z,21.00
2022-09-15T08:13:57.245Z,20.75
2022-09-15T08:16:25.711Z,19.00
2022-09-15T08:18:55.358Z,19.75
2022-09-15T08:21:23.571Z,15.00
2022-09-15T08:23:53.786Z,11.00
2022-09-15T08:26:22.013Z,14.75
2022-09-15T08:28:51.662Z,23.50
2022-09-15T08:31:20.001Z,21.25
2022-09-15T08:33:48.906Z,21.00
2022-09-15T08:36:17.161Z,21.25
2022-09-15T08:38:46.346Z,18.00
2022-09-15T08:41:17.202Z,21.50
2022-09-15T08:43:48.050Z,26.00
2022-09-15T08:46:19.244Z,16.50
2022-09-15T08:48:48.862Z,19.75
2022-09-15T08:51:22.207Z,14.50
2022-09-15T08:53:53.690Z,11.00
2022-09-15T08:56:22.475Z,14.75
2022-09-15T08:58:50.675Z,14.00
2022-09-15T09:01:24.929Z,7.25
2022-09-15T09:03:59.867Z,12.00
2022-09-15T09:06:29.920Z,6.00
2022-09-15T09:09:06.473Z,11.25
2022-09-15T09:11:44.103Z,12.80
2022-09-15T09:14:18.318Z,3.75
2022-09-15T09:16:52.477Z,9.25
2022-09-15T09:19:32.651Z,12.00
2022-09-15T09:22:03.525Z,9.25
2022-09-15T09:24:36.160Z,8.00
2022-09-15T09:27:04.769Z,12.75
2022-09-15T09:29:55.015Z,9.00
2022-09-15T09:32:29.047Z,7.00
2022-09-15T09:35:03.382Z,11.00
2022-09-15T09:37:31.864Z,7.40
2022-09-15T09:40:00.036Z,10.00
2022-09-15T09:42:30.089Z,10.50
2022-09-15T09:45:18.357Z,8.00
2022-09-15T09:47:51.839Z,9.00
2022-09-15T09:50:40.042Z,12.75
2022-09-15T09:53:28.704Z,6.50
2022-09-15T09:56:15.736Z,12.75
2022-09-15T09:58:44.337Z,15.00
2022-09-15T10:01:13.541Z,17.50
2022-09-15T10:03:45.319Z,20.50
2022-09-15T10:06:14.926Z,21.25
2022-09-15T10:08:57.775Z,21.50
2022-09-15T10:11:40.829Z,19.50
2022-09-15T10:14:17.644Z,17.00
2022-09-15T10:16:45.834Z,22.75
2022-09-15T10:19:16.270Z,22.50
2022-09-15T10:21:44.522Z,18.00
2022-09-15T10:24:25.105Z,24.00
2022-09-15T10:26:54.526Z,23.75
2022-09-15T10:29:24.659Z,20.75
2022-09-15T10:31:52.764Z,24.00
2022-09-15T10:34:30.564Z,29.75
2022-09-15T10:37:07.423Z,22.75
2022-09-15T10:39:41.544Z,22.25
2022-09-15T10:42:13.894Z,26.00
2022-09-15T10:44:47.904Z,24.00
2022-09-15T10:47:20.739Z,22.50
2022-09-15T10:49:58.080Z,23.50
2022-09-15T10:52:31.824Z,23.75
2022-09-15T10:55:10.194Z,25.50
2022-09-15T10:57:53.356Z,24.00
2022-09-15T11:00:22.662Z,23.50
2022-09-15T11:03:11.396Z,21.25
2022-09-15T11:05:48.765Z,25.75
2022-09-15T11:08:21.091Z,24.75
2022-09-15T11:10:52.275Z,21.25
2022-09-15T11:13:26.643Z,18.50
2022-09-15T11:16:01.073Z,18.50
2022-09-15T11:18:38.268Z,25.00
2022-09-15T11:21:16.599Z,20.25
2022-09-15T11:23:48.557Z,22.25
2022-09-15T11:26:20.669Z,23.25
2022-09-15T11:28:52.015Z,26.00
2022-09-15T11:31:22.685Z,25.75
2022-09-15T11:33:55.363Z,25.25
2022-09-15T11:36:29.748Z,25.50
2022-09-15T11:39:02.058Z,24.00
2022-09-15T11:41:35.617Z,20.00
2022-09-15T11:44:10.137Z,17.50
2022-09-15T11:46:48.533Z,15.00
2022-09-15T11:49:18.606Z,21.50
2022-09-15T11:51:52.176Z,18.50
2022-09-15T11:54:24.069Z,15.25
2022-09-15T11:56:53.605Z,15.25
2022-09-15T11:59:27.788Z,15.25
2022-09-15T12:01:59.563Z,17.75
2022-09-15T12:04:30.520Z,19.75
2022-09-15T12:07:03.447Z,17.00
2022-09-15T12:09:31.680Z,19.75
2022-09-15T12:12:03.154Z,21.25
2022-09-15T12:14:34.135Z,20.75
2022-09-15T12:17:02.789Z,24.75
2022-09-15T12:19:48.911Z,20.25
2022-09-15T12:22:22.296Z,21.50
2022-09-15T12:25:00.089Z,18.50
2022-09-15T12:27:31.158Z,21.75
2022-09-15T12:29:59.997Z,23.50
2022-09-15T12:32:29.237Z,22.25
2022-09-15T12:35:01.831Z,18.25
2022-09-15T12:37:37.515Z,17.50
2022-09-15T12:40:07.891Z,17.00
2022-09-15T12:42:37.256Z,15.50
2022-09-15T12:45:08.091Z,21.00
2022-09-15T12:47:38.008Z,13.25
2022-09-15T12:50:22.610Z,15.50
2022-09-15T12:52:53.740Z,15.75
2022-09-15T12:55:25.900Z,15.75
2022-09-15T12:57:55.835Z,19.00
2022-09-15T13:00:42.409Z,17.75
2022-09-15T13:03:29.371Z,14.00
2022-09-15T13:06:12.503Z,19.25
2022-09-15T13:08:46.275Z,15.50
2022-09-15T13:11:17.273Z,14.25
2022-09-15T13:13:48.893Z,13.75
2022-09-15T13:16:19.755Z,17.00
2022-09-15T13:18:48.523Z,14.75
2022-09-15T13:21:20.390Z,16.00
2022-09-15T13:23:53.456Z,15.25
2022-09-15T13:26:24.430Z,14.25
2022-09-15T13:28:56.200Z,12.50
2022-09-15T13:31:35.673Z,17.50
2022-09-15T13:40:32.449Z,12.25
2022-09-15T13:43:12.628Z,17.25
2022-09-15T13:45:47.564Z,28.00
2022-09-15T13:48:34.067Z,18.75
2022-09-15T13:51:03.529Z,16.75
2022-09-15T13:53:43.756Z,18.25
2022-09-15T13:56:15.002Z,15.25
2022-09-15T13:59:07.044Z,11.00
2022-09-15T14:01:35.404Z,15.50
2022-09-15T14:04:06.854Z,12.50
2022-09-15T14:06:36.665Z,13.25
2022-09-15T14:09:07.829Z,16.50
2022-09-15T14:11:38.154Z,15.50
2022-09-15T14:14:11.636Z,16.25
2022-09-15T14:16:41.145Z,13.25
2022-09-15T14:19:30.588Z,14.50
2022-09-15T14:21:59.264Z,15.25
2022-09-15T14:24:28.457Z,15.00
2022-09-15T14:26:57.074Z,14.25
2022-09-15T14:29:26.979Z,16.00
2022-09-15T14:32:01.055Z,13.75
2022-09-15T14:34:31.911Z,18.50
2022-09-15T14:37:03.472Z,23.00
2022-09-15T14:39:33.559Z,22.25
2022-09-15T14:42:09.947Z,25.00
2022-09-15T14:47:31.819Z,24.25
2022-09-15T14:50:17.589Z,20.75
2022-09-15T14:52:48.513Z,26.50
2022-09-15T14:55:20.341Z,28.00
2022-09-15T14:57:50.912Z,16.50
2022-09-15T15:00:23.724Z,24.25
2022-09-15T15:02:58.483Z,24.75
2022-09-15T15:05:29.368Z,21.25
2022-09-15T15:07:59.264Z,22.00
2022-09-15T15:10:33.396Z,28.75
2022-09-15T15:13:10.695Z,26.00
2022-09-15T15:16:03.522Z,33.75
2022-09-15T15:18:40.722Z,34.75
2022-09-15T15:21:29.032Z,38.00
2022-09-15T15:23:57.469Z,34.50
2022-09-15T15:26:27.563Z,35.00
2022-09-15T15:28:55.839Z,21.25
2022-09-15T15:31:26.915Z,29.75
2022-09-15T15:33:59.604Z,23.25
2022-09-15T15:36:28.959Z,29.50
2022-09-15T15:38:59.389Z,29.50
2022-09-15T15:41:28.815Z,24.75
2022-09-15T15:44:03.486Z,28.25
2022-09-15T15:46:51.434Z,26.25
2022-09-15T15:49:22.131Z,27.25
2022-09-15T15:51:50.323Z,28.75
2022-09-15T15:54:18.841Z,20.75
2022-09-15T15:56:47.688Z,17.25
2022-09-15T15:59:16.413Z,24.25
2022-09-15T16:01:52.434Z,21.00
2022-09-15T16:04:22.124Z,24.75
2022-09-15T16:06:51.055Z,27.75
2022-09-15T16:09:20.853Z,34.50
2022-09-15T16:11:49.206Z,34.25
2022-09-15T16:14:17.416Z,31.25
2022-09-15T16:16:45.669Z,30.50
2022-09-15T16:19:14.138Z,32.00
2022-09-15T16:21:43.987Z,31.00
2022-09-15T16:24:14.088Z,39.50
2022-09-15T16:26:42.871Z,34.00
2022-09-15T16:29:11.395Z,24.50
2022-09-15T16:31:39.809Z,28.00
2022-09-15T16:34:08.025Z,24.00
2022-09-15T16:36:36.569Z,27.00
2022-09-15T16:39:08.461Z,21.00
2022-09-15T16:41:39.288Z,18.75
2022-09-15T16:44:15.218Z,24.00
2022-09-15T16:46:43.515Z,26.50
2022-09-15T16:49:11.746Z,20.50
2022-09-15T16:51:39.995Z,20.00
2022-09-15T16:54:13.731Z,17.50
2022-09-15T16:56:41.947Z,22.00
2022-09-15T16:59:10.127Z,14.50
2022-09-15T17:01:38.709Z,29.00
2022-09-15T17:04:10.798Z,25.00
2022-09-15T17:06:39.038Z,23.25
2022-09-15T17:09:07.458Z,23.00
2022-09-15T17:11:37.171Z,17.50
2022-09-15T17:14:05.665Z,25.00
2022-09-15T17:16:33.893Z,22.75
2022-09-15T17:19:02.162Z,24.25
2022-09-15T17:21:30.468Z,22.50
2022-09-15T17:23:59.769Z,27.50
2022-09-15T17:26:31.234Z,29.75
2022-09-15T17:29:01.207Z,29.00
2022-09-15T17:31:29.513Z,30.75
2022-09-15T17:33:57.897Z,33.50
2022-09-15T17:36:27.379Z,39.00
2022-09-15T17:38:56.306Z,37.50
2022-09-15T17:41:24.666Z,32.50
2022-09-15T17:43:53.243Z,36.50
2022-09-15T17:46:23.239Z,38.75
2022-09-15T17:48:51.614Z,37.00
2022-09-15T17:51:19.869Z,37.50
2022-09-15T17:53:48.376Z,32.75
2022-09-15T17:56:17.067Z,39.25
2022-09-15T17:58:45.581Z,39.50
2022-09-15T18:01:15.073Z,39.00
2022-09-15T18:03:47.046Z,36.75
2022-09-15T18:06:15.472Z,38.50
2022-09-15T18:08:43.969Z,33.80
2022-09-15T18:11:14.606Z,43.40
2022-09-15T18:13:43.272Z,43.80
2022-09-15T18:16:12.946Z,42.00
2022-09-15T18:18:41.377Z,42.00
2022-09-15T18:21:23.741Z,45.00
2022-09-15T18:23:52.206Z,45.40
2022-09-15T18:26:25.403Z,42.50
2022-09-15T18:28:56.335Z,36.25
2022-09-15T18:31:24.796Z,43.25
2022-09-15T18:33:53.581Z,41.75
2022-09-15T18:36:23.645Z,39.00
2022-09-15T18:38:52.260Z,40.60
2022-09-15T18:41:20.934Z,41.40
2022-09-15T18:43:50.194Z,39.00
2022-09-15T18:46:18.879Z,44.00
2022-09-15T18:48:47.319Z,39.25
2022-09-15T18:51:23.763Z,39.00
2022-09-15T18:53:58.839Z,39.00
2022-09-15T18:56:27.171Z,40.40
2022-09-15T18:58:55.701Z,40.25
2022-09-15T19:01:24.446Z,40.80
2022-09-15T19:03:52.984Z,39.20
2022-09-15T19:06:21.625Z,41.60
2022-09-15T19:08:49.961Z,38.00
2022-09-15T19:11:20.099Z,38.60
2022-09-15T19:13:48.436Z,38.40
2022-09-15T19:16:18.286Z,36.20
2022-09-15T19:18:50.859Z,36.00
2022-09-15T19:21:25.213Z,41.00
2022-09-15T19:23:57.175Z,39.60
2022-09-15T19:26:29.025Z,40.60
2022-09-15T19:28:57.966Z,37.00
2022-09-15T19:31:27.067Z,38.00
2022-09-15T19:33:55.347Z,37.75
2022-09-15T19:36:28.533Z,35.50
2022-09-15T19:38:57.256Z,32.00
2022-09-15T19:41:27.415Z,35.00
2022-09-15T19:44:03.876Z,36.75
2022-09-15T19:46:32.350Z,37.50
2022-09-15T19:49:00.513Z,37.25
2022-09-15T19:51:28.620Z,36.00
2022-09-15T19:53:57.475Z,34.00
2022-09-15T19:56:28.015Z,37.00
2022-09-15T19:58:57.034Z,40.00
2022-09-15T20:01:26.946Z,33.25
2022-09-15T20:06:42.573Z,39.00
2022-09-15T20:09:10.897Z,40.00
2022-09-15T20:11:43.888Z,39.00
2022-09-15T20:14:14.004Z,39.40
2022-09-15T20:16:42.439Z,40.25
2022-09-15T20:19:10.809Z,33.25
2022-09-15T20:21:56.850Z,37.50
2022-09-15T20:24:25.915Z,35.20
2022-09-15T20:26:55.574Z,39.00
2022-09-15T20:29:24.141Z,37.25
2022-09-15T20:34:38.238Z,34.20
2022-09-15T20:37:06.627Z,52.20
2022-09-15T20:39:35.885Z,45.20
2022-09-15T20:42:05.541Z,39.00
2022-09-15T20:44:33.766Z,38.25
2022-09-15T20:47:01.925Z,33.75
2022-09-15T20:49:30.053Z,39.25
2022-09-15T20:51:58.116Z,37.50
2022-09-15T20:54:26.392Z,35.75
2022-09-15T20:56:54.567Z,36.00
2022-09-15T20:59:24.144Z,37.75
2022-09-15T21:01:52.422Z,34.25
2022-09-15T21:04:21.097Z,20.00
2022-09-15T21:06:49.215Z,39.00
2022-09-15T21:09:17.321Z,37.50
2022-09-15T21:11:48.173Z,39.25
2022-09-15T21:14:18.556Z,37.75
2022-09-15T21:16:48.190Z,30.75
2022-09-15T21:19:16.484Z,29.00
2022-09-15T21:21:44.657Z,38.50
2022-09-15T21:24:13.037Z,31.75
2022-09-15T21:27:03.389Z,32.25
2022-09-15T21:29:31.810Z,33.50
2022-09-15T21:32:02.333Z,26.25
2022-09-15T21:34:31.236Z,34.33
2022-09-15T21:37:00.013Z,35.00
2022-09-15T21:39:29.018Z,32.00
2022-09-15T21:41:59.982Z,28.75
2022-09-15T21:44:37.045Z,33.50
2022-09-15T21:47:09.596Z,31.00
2022-09-15T21:49:37.766Z,29.50
2022-09-15T21:52:05.965Z,28.50
2022-09-15T21:54:34.153Z,30.25
2022-09-15T21:57:02.330Z,29.75
2022-09-15T21:59:30.535Z,33.25
2022-09-15T22:01:58.932Z,28.25
2022-09-15T22:04:28.673Z,27.25
2022-09-15T22:06:56.830Z,33.75
2022-09-15T22:09:25.856Z,27.75
2022-09-15T22:11:54.358Z,27.25
2022-09-15T22:14:23.586Z,29.50
2022-09-15T22:16:51.996Z,28.00
2022-09-15T22:19:20.225Z,24.00
2022-09-15T22:21:49.830Z,29.75
2022-09-15T22:24:18.119Z,31.00
2022-09-15T22:26:46.485Z,25.25
2022-09-15T22:29:14.585Z,25.50
2022-09-15T22:31:42.737Z,25.50
2022-09-15T22:34:11.930Z,23.00
2022-09-15T22:36:40.052Z,18.00
2022-09-15T22:39:09.601Z,27.00
2022-09-15T22:41:38.328Z,29.50
2022-09-15T22:44:06.973Z,22.75
2022-09-15T22:46:35.072Z,30.50
2022-09-15T22:49:03.216Z,27.00
2022-09-15T22:51:31.283Z,28.75
2022-09-15T22:53:59.763Z,24.50
2022-09-15T22:56:29.248Z,40.50
2022-09-15T22:58:57.810Z,42.40
2022-09-15T23:01:27.310Z,43.60
2022-09-15T23:03:56.191Z,61.20
2022-09-15T23:06:24.877Z,72.20
2022-09-15T23:08:53.092Z,65.20
2022-09-15T23:11:21.443Z,73.80
2022-09-15T23:13:51.185Z,70.60
2022-09-15T23:16:19.614Z,94.60
2022-09-15T23:18:48.427Z,98.60
2022-09-15T23:21:16.593Z,124.25
2022-09-15T23:23:47.718Z,95.80
2022-09-15T23:26:16.870Z,85.80
2022-09-15T23:28:45.103Z,116.60
2022-09-15T23:31:15.048Z,117.25
2022-09-15T23:33:43.696Z,86.60
2022-09-15T23:36:12.747Z,100.75
2022-09-15T23:38:41.497Z,144.50
2022-09-15T23:41:10.387Z,175.75
2022-09-15T23:43:38.707Z,163.25
2022-09-15T23:46:07.413Z,146.33
2022-09-15T23:48:36.891Z,132.75
2022-09-15T23:51:05.742Z,127.25
2022-09-15T23:53:34.311Z,108.50
2022-09-15T23:56:02.605Z,105.80
2022-09-15T23:58:30.700Z,96.40
