createdAt,value
2023-01-09T00:25:27.515Z,17.50
2023-01-09T00:27:33.043Z,17.50
2023-01-09T00:29:35.069Z,17.50
2023-01-09T00:31:37.105Z,17.60
2023-01-09T00:33:42.673Z,17.60
2023-01-09T00:35:44.656Z,17.60
2023-01-09T00:37:46.588Z,17.60
2023-01-09T00:39:48.526Z,17.60
2023-01-09T00:41:52.580Z,17.60
2023-01-09T00:43:57.213Z,17.60
2023-01-09T00:46:02.642Z,17.60
2023-01-09T00:48:08.428Z,17.60
2023-01-09T00:50:14.325Z,17.70
2023-01-09T00:55:21.590Z,17.50
2023-01-09T00:57:23.490Z,17.60
2023-01-09T00:59:26.655Z,17.60
2023-01-09T01:01:28.865Z,17.60
2023-01-09T01:03:30.917Z,17.70
2023-01-09T01:05:32.798Z,17.60
2023-01-09T01:07:34.825Z,17.60
2023-01-09T01:09:39.142Z,17.70
2023-01-09T01:11:41.212Z,17.70
2023-01-09T01:13:43.128Z,17.70
2023-01-09T01:15:45.671Z,17.70
2023-01-09T01:17:48.044Z,17.60
2023-01-09T01:19:50.044Z,17.60
2023-01-09T01:21:52.098Z,17.70
2023-01-09T01:23:55.334Z,17.50
2023-01-09T01:25:57.334Z,17.60
2023-01-09T01:27:59.271Z,17.70
2023-01-09T01:30:01.174Z,17.50
2023-01-09T01:34:33.813Z,17.70
2023-01-09T01:36:36.379Z,17.60
2023-01-09T01:38:38.300Z,17.60
2023-01-09T01:40:40.278Z,17.60
2023-01-09T01:42:46.237Z,17.60
2023-01-09T01:45:02.274Z,17.70
2023-01-09T01:47:04.262Z,17.60
2023-01-09T01:49:14.049Z,17.70
2023-01-09T01:51:17.549Z,17.60
2023-01-09T01:53:25.876Z,17.50
2023-01-09T01:55:27.886Z,17.70
2023-01-09T01:57:30.437Z,17.60
2023-01-09T01:59:35.114Z,17.70
2023-01-09T02:01:37.959Z,17.70
2023-01-09T02:03:41.350Z,17.70
2023-01-09T02:05:44.186Z,17.60
2023-01-09T02:07:46.091Z,17.50
2023-01-09T02:09:48.407Z,17.60
2023-01-09T02:11:51.895Z,17.70
2023-01-09T02:13:54.145Z,17.70
2023-01-09T02:15:59.036Z,17.70
2023-01-09T02:18:03.764Z,17.70
2023-01-09T02:20:14.651Z,17.80
2023-01-09T02:22:27.317Z,17.80
2023-01-09T02:24:48.061Z,17.70
2023-01-09T02:26:54.845Z,17.70
2023-01-09T02:28:56.703Z,17.70
2023-01-09T02:31:06.232Z,17.60
2023-01-09T02:33:26.745Z,17.60
2023-01-09T02:35:31.817Z,17.70
2023-01-09T02:37:39.766Z,17.60
2023-01-09T02:39:52.029Z,17.70
2023-01-09T02:41:56.500Z,17.80
2023-01-09T02:44:02.616Z,17.70
2023-01-09T02:46:04.618Z,17.70
2023-01-09T02:48:08.165Z,17.70
2023-01-09T02:50:12.178Z,17.70
2023-01-09T02:52:14.174Z,17.60
2023-01-09T02:54:28.536Z,17.70
2023-01-09T02:56:33.161Z,17.60
2023-01-09T02:58:52.550Z,17.70
2023-01-09T03:00:57.708Z,17.70
2023-01-09T03:03:07.299Z,17.70
2023-01-09T03:05:17.414Z,17.70
2023-01-09T03:07:19.236Z,17.60
2023-01-09T03:09:23.038Z,17.60
2023-01-09T03:11:26.840Z,17.60
2023-01-09T03:13:37.667Z,17.50
2023-01-09T03:15:41.616Z,17.60
2023-01-09T03:17:45.460Z,17.60
2023-01-09T03:19:48.605Z,17.70
2023-01-09T03:21:53.377Z,17.70
2023-01-09T03:23:57.114Z,17.60
2023-01-09T03:25:59.244Z,17.60
2023-01-09T03:28:02.493Z,17.60
2023-01-09T03:30:04.927Z,17.70
2023-01-09T03:32:06.857Z,17.70
2023-01-09T03:34:08.830Z,17.70
2023-01-09T03:36:11.909Z,17.60
2023-01-09T03:38:13.962Z,17.70
2023-01-09T03:40:16.066Z,17.60
2023-01-09T03:49:17.683Z,17.70
2023-01-09T03:51:19.665Z,17.70
2023-01-09T03:53:22.912Z,17.60
2023-01-09T03:55:24.915Z,17.60
2023-01-09T03:57:27.130Z,17.70
2023-01-09T03:59:29.174Z,17.60
2023-01-09T04:01:31.261Z,17.60
2023-01-09T04:03:33.426Z,17.60
2023-01-09T04:05:35.720Z,17.70
2023-01-09T04:07:37.735Z,17.60
2023-01-09T04:09:39.805Z,17.60
2023-01-09T04:11:41.833Z,17.70
2023-01-09T04:13:43.992Z,17.80
2023-01-09T04:15:46.113Z,17.70
2023-01-09T04:17:48.129Z,17.70
2023-01-09T04:19:50.157Z,17.80
2023-01-09T04:21:52.213Z,17.70
2023-01-09T04:23:55.642Z,17.80
2023-01-09T04:25:57.683Z,17.80
2023-01-09T04:28:00.620Z,17.60
2023-01-09T04:30:02.680Z,17.60
2023-01-09T04:32:05.001Z,17.70
2023-01-09T04:34:06.969Z,17.50
2023-01-09T04:36:09.318Z,17.60
2023-01-09T04:38:11.249Z,17.70
2023-01-09T04:40:13.479Z,17.70
2023-01-09T04:42:15.541Z,17.70
2023-01-09T04:44:18.622Z,17.80
2023-01-09T04:46:20.560Z,17.60
2023-01-09T04:48:22.541Z,17.70
2023-01-09T04:50:24.536Z,17.70
2023-01-09T04:52:26.912Z,17.70
2023-01-09T04:54:28.861Z,17.70
2023-01-09T04:56:30.985Z,17.60
2023-01-09T04:58:33.024Z,17.70
2023-01-09T05:00:35.127Z,17.60
2023-01-09T05:02:37.213Z,17.70
2023-01-09T05:04:39.424Z,17.70
2023-01-09T05:06:41.582Z,17.60
2023-01-09T05:08:43.654Z,17.60
2023-01-09T05:10:45.626Z,17.60
2023-01-09T05:12:47.793Z,17.70
2023-01-09T05:14:49.875Z,17.70
2023-01-09T05:16:51.981Z,17.70
2023-01-09T05:18:54.016Z,17.70
2023-01-09T05:20:56.005Z,17.80
2023-01-09T05:22:58.028Z,17.80
2023-01-09T05:25:00.607Z,17.70
2023-01-09T05:27:02.748Z,17.80
2023-01-09T05:29:04.893Z,17.70
2023-01-09T05:31:06.933Z,17.70
2023-01-09T05:33:08.950Z,17.70
2023-01-09T05:35:10.936Z,17.70
2023-01-09T05:37:12.960Z,17.60
2023-01-09T05:39:15.181Z,17.60
2023-01-09T05:41:17.278Z,17.80
2023-01-09T05:43:19.298Z,17.60
2023-01-09T05:45:21.300Z,17.60
2023-01-09T05:47:23.345Z,17.70
2023-01-09T05:49:25.409Z,17.60
2023-01-09T05:51:27.347Z,17.70
2023-01-09T05:53:29.412Z,17.70
2023-01-09T05:55:31.332Z,17.60
2023-01-09T05:57:34.628Z,17.60
2023-01-09T05:59:36.593Z,17.70
2023-01-09T06:01:38.632Z,17.70
2023-01-09T06:03:40.561Z,17.60
2023-01-09T06:05:42.565Z,17.70
2023-01-09T06:07:44.621Z,17.70
2023-01-09T06:09:46.574Z,17.60
2023-01-09T06:11:48.625Z,17.70
2023-01-09T06:13:50.681Z,17.70
2023-01-09T06:15:52.687Z,17.70
2023-01-09T06:17:54.782Z,17.80
2023-01-09T06:19:56.717Z,17.80
2023-01-09T06:21:58.802Z,17.80
2023-01-09T06:24:00.860Z,17.70
2023-01-09T06:26:03.139Z,17.60
2023-01-09T06:28:05.239Z,17.70
2023-01-09T06:30:07.747Z,17.70
2023-01-09T06:32:09.705Z,17.50
2023-01-09T06:34:11.875Z,17.70
2023-01-09T06:36:13.940Z,17.70
2023-01-09T06:38:16.102Z,17.60
2023-01-09T06:40:18.190Z,17.70
2023-01-09T06:42:20.245Z,17.70
2023-01-09T06:44:22.720Z,17.60
2023-01-09T06:46:24.839Z,17.70
2023-01-09T06:48:26.946Z,17.70
2023-01-09T06:50:30.357Z,17.70
2023-01-09T06:52:32.332Z,17.70
2023-01-09T06:54:34.517Z,17.70
2023-01-09T06:56:36.549Z,17.70
2023-01-09T06:58:41.460Z,17.70
2023-01-09T07:00:43.532Z,17.70
2023-01-09T07:02:45.589Z,17.60
2023-01-09T07:04:47.993Z,17.60
2023-01-09T07:06:50.896Z,17.60
2023-01-09T07:08:53.031Z,17.60
2023-01-09T07:10:55.126Z,17.70
2023-01-09T07:12:57.217Z,17.70
2023-01-09T07:14:59.245Z,17.80
2023-01-09T07:17:01.137Z,17.70
2023-01-09T07:19:05.593Z,17.70
2023-01-09T07:21:07.837Z,17.70
2023-01-09T07:23:11.490Z,17.70
2023-01-09T07:25:13.309Z,17.70
2023-01-09T07:27:15.173Z,17.70
2023-01-09T07:29:16.934Z,17.70
2023-01-09T07:31:18.968Z,17.70
2023-01-09T07:33:20.751Z,17.70
2023-01-09T07:35:22.586Z,17.60
2023-01-09T07:37:24.394Z,17.70
2023-01-09T07:39:26.857Z,17.70
2023-01-09T07:41:28.613Z,17.70
2023-01-09T07:43:30.552Z,17.60
2023-01-09T07:45:32.355Z,17.80
2023-01-09T07:47:34.242Z,17.80
2023-01-09T07:49:36.004Z,17.80
2023-01-09T07:51:37.848Z,17.80
2023-01-09T07:53:39.633Z,17.80
2023-01-09T07:55:42.711Z,17.70
2023-01-09T07:57:47.814Z,17.70
2023-01-09T07:59:50.871Z,17.70
2023-01-09T08:01:52.628Z,17.70
2023-01-09T08:03:54.440Z,17.70
2023-01-09T08:05:56.189Z,17.80
2023-01-09T08:07:58.049Z,17.80
2023-01-09T08:09:59.894Z,17.80
2023-01-09T08:12:01.730Z,18.00
2023-01-09T08:14:03.535Z,18.10
2023-01-09T08:16:05.671Z,18.00
2023-01-09T08:18:07.914Z,18.00
2023-01-09T08:20:10.706Z,18.00
2023-01-09T08:22:12.452Z,18.00
2023-01-09T08:24:14.309Z,17.90
2023-01-09T08:26:16.059Z,18.00
2023-01-09T08:28:17.862Z,18.00
2023-01-09T08:30:19.644Z,17.90
2023-01-09T08:32:21.449Z,17.90
2023-01-09T08:34:23.248Z,17.80
2023-01-09T08:36:26.387Z,17.90
2023-01-09T08:38:28.317Z,17.90
2023-01-09T08:40:30.415Z,17.90
2023-01-09T08:42:32.191Z,17.90
2023-01-09T08:44:34.020Z,17.90
2023-01-09T08:46:35.964Z,17.90
2023-01-09T08:48:37.921Z,18.00
2023-01-09T08:50:39.625Z,18.00
2023-01-09T08:52:41.388Z,18.00
2023-01-09T08:54:43.261Z,17.90
2023-01-09T08:56:45.156Z,17.90
2023-01-09T08:58:46.922Z,17.90
2023-01-09T09:00:48.718Z,17.80
2023-01-09T09:02:51.498Z,17.90
2023-01-09T09:04:53.360Z,17.90
2023-01-09T09:06:55.218Z,17.90
2023-01-09T09:08:57.022Z,17.90
2023-01-09T09:10:58.754Z,17.90
2023-01-09T09:13:00.690Z,18.00
2023-01-09T09:15:02.445Z,18.00
2023-01-09T09:17:04.260Z,18.00
2023-01-09T09:19:06.039Z,18.00
2023-01-09T09:21:09.493Z,18.00
2023-01-09T09:23:12.556Z,17.90
2023-01-09T09:25:14.928Z,17.90
2023-01-09T09:27:16.822Z,17.90
2023-01-09T09:29:18.712Z,17.90
2023-01-09T09:31:20.536Z,17.90
2023-01-09T09:33:22.405Z,17.90
2023-01-09T09:35:24.294Z,18.00
2023-01-09T09:37:26.124Z,18.10
2023-01-09T09:39:28.036Z,18.00
2023-01-09T09:41:47.835Z,18.00
2023-01-09T09:44:00.948Z,18.00
2023-01-09T09:46:11.545Z,18.10
2023-01-09T09:48:31.982Z,18.00
2023-01-09T09:50:52.642Z,18.00
2023-01-09T09:53:03.386Z,18.00
2023-01-09T09:55:14.061Z,18.10
2023-01-09T09:57:17.754Z,18.10
2023-01-09T09:59:21.291Z,18.20
2023-01-09T10:01:27.117Z,18.20
2023-01-09T10:03:35.325Z,18.20
2023-01-09T10:05:39.800Z,18.20
2023-01-09T10:07:45.241Z,18.20
2023-01-09T10:09:47.001Z,18.20
2023-01-09T10:12:03.843Z,18.20
2023-01-09T10:14:08.220Z,18.30
2023-01-09T10:16:19.372Z,18.40
2023-01-09T10:18:41.333Z,18.40
2023-01-09T10:20:43.117Z,18.30
2023-01-09T10:22:44.839Z,18.40
2023-01-09T10:24:46.600Z,18.30
2023-01-09T10:26:50.913Z,18.30
2023-01-09T10:29:22.452Z,18.30
2023-01-09T10:31:27.413Z,18.40
2023-01-09T10:33:36.494Z,18.40
2023-01-09T10:35:48.051Z,18.40
2023-01-09T10:37:51.966Z,18.40
2023-01-09T10:40:05.414Z,18.40
2023-01-09T10:42:30.108Z,18.40
2023-01-09T10:44:37.100Z,18.50
2023-01-09T10:46:43.330Z,18.50
2023-01-09T10:48:48.876Z,18.50
2023-01-09T10:50:51.330Z,18.50
2023-01-09T10:52:54.391Z,18.50
2023-01-09T10:54:57.635Z,18.50
2023-01-09T10:57:02.271Z,18.50
2023-01-09T10:59:04.077Z,18.50
2023-01-09T11:01:06.067Z,18.50
2023-01-09T11:03:11.784Z,18.40
2023-01-09T11:05:20.796Z,18.40
2023-01-09T11:07:30.548Z,18.50
2023-01-09T11:09:50.986Z,18.50
2023-01-09T11:11:52.928Z,18.60
2023-01-09T11:14:04.001Z,18.70
2023-01-09T11:16:15.774Z,18.60
2023-01-09T11:18:22.594Z,18.60
2023-01-09T11:20:25.804Z,18.60
2023-01-09T11:22:27.625Z,18.60
2023-01-09T11:24:29.518Z,18.70
2023-01-09T11:26:31.382Z,18.70
2023-01-09T11:28:33.131Z,18.70
2023-01-09T11:30:36.008Z,18.70
2023-01-09T11:32:37.812Z,18.70
2023-01-09T11:34:39.640Z,18.70
2023-01-09T11:36:41.524Z,18.60
2023-01-09T11:38:56.739Z,18.60
2023-01-09T11:41:04.013Z,18.60
2023-01-09T11:43:12.892Z,18.60
2023-01-09T11:45:18.477Z,18.60
2023-01-09T11:47:25.580Z,18.70
2023-01-09T11:49:31.023Z,18.60
2023-01-09T11:51:34.219Z,18.60
2023-01-09T11:53:44.583Z,18.60
2023-01-09T11:55:47.404Z,18.60
2023-01-09T11:57:49.149Z,18.60
2023-01-09T11:59:51.061Z,18.60
2023-01-09T12:02:04.193Z,18.60
2023-01-09T12:04:06.085Z,18.60
2023-01-09T12:06:18.732Z,18.60
2023-01-09T12:08:35.681Z,18.60
2023-01-09T12:10:48.215Z,18.60
2023-01-09T12:13:06.889Z,18.60
2023-01-09T12:15:17.576Z,18.70
2023-01-09T12:17:19.445Z,18.60
2023-01-09T12:19:35.626Z,18.60
2023-01-09T12:21:49.647Z,18.60
2023-01-09T12:24:07.909Z,18.60
2023-01-09T12:26:12.555Z,18.60
2023-01-09T12:28:34.550Z,18.60
2023-01-09T12:30:39.315Z,18.50
2023-01-09T12:32:58.598Z,18.60
2023-01-09T12:35:12.445Z,18.60
2023-01-09T12:37:32.815Z,18.60
2023-01-09T12:40:01.830Z,18.50
2023-01-09T12:42:06.397Z,18.50
2023-01-09T12:44:34.332Z,18.50
2023-01-09T12:46:53.777Z,18.50
2023-01-09T12:49:21.906Z,18.50
2023-01-09T12:51:45.129Z,18.50
2023-01-09T12:54:16.173Z,18.50
2023-01-09T12:56:47.475Z,18.50
2023-01-09T12:58:54.278Z,18.50
2023-01-09T13:00:56.524Z,18.40
2023-01-09T13:03:16.531Z,18.40
2023-01-09T13:05:20.637Z,18.50
2023-01-09T13:07:45.461Z,18.50
2023-01-09T13:09:50.044Z,18.40
2023-01-09T13:12:00.925Z,18.50
2023-01-09T13:14:11.127Z,18.50
2023-01-09T13:16:19.252Z,18.40
2023-01-09T13:18:24.537Z,18.40
2023-01-09T13:20:30.257Z,18.40
2023-01-09T13:22:32.248Z,18.40
2023-01-09T13:24:34.010Z,18.40
2023-01-09T13:26:38.028Z,18.40
2023-01-09T13:28:46.289Z,18.30
2023-01-09T13:31:08.232Z,18.40
2023-01-09T13:33:15.473Z,18.30
2023-01-09T13:35:17.193Z,18.40
2023-01-09T13:37:24.478Z,18.30
2023-01-09T13:39:27.954Z,18.30
2023-01-09T13:41:31.145Z,18.30
2023-01-09T13:43:52.196Z,18.30
2023-01-09T13:45:54.037Z,18.30
2023-01-09T13:48:10.896Z,18.30
2023-01-09T13:50:26.100Z,18.30
2023-01-09T13:52:29.364Z,18.30
2023-01-09T13:54:50.002Z,18.30
2023-01-09T13:57:10.445Z,18.30
2023-01-09T13:59:26.382Z,18.30
2023-01-09T14:01:28.089Z,18.30
2023-01-09T14:03:29.902Z,18.20
2023-01-09T14:05:31.594Z,18.20
2023-01-09T14:07:34.145Z,18.20
2023-01-09T14:09:36.392Z,18.20
2023-01-09T14:11:38.238Z,18.20
2023-01-09T14:13:43.600Z,18.20
2023-01-09T14:15:45.981Z,18.40
2023-01-09T14:17:47.926Z,18.30
2023-01-09T14:19:53.903Z,18.30
2023-01-09T14:21:57.032Z,18.20
2023-01-09T14:24:06.953Z,18.20
2023-01-09T14:26:16.688Z,18.30
2023-01-09T14:28:21.202Z,18.20
2023-01-09T14:30:25.890Z,18.20
2023-01-09T14:32:27.634Z,18.20
2023-01-09T14:34:36.616Z,18.20
2023-01-09T14:36:40.356Z,18.20
2023-01-09T14:38:42.179Z,18.20
2023-01-09T14:40:46.413Z,18.20
2023-01-09T14:42:51.685Z,18.20
2023-01-09T14:44:56.347Z,18.10
2023-01-09T14:47:14.683Z,18.10
2023-01-09T14:49:22.524Z,18.20
2023-01-09T14:51:25.660Z,18.10
2023-01-09T14:53:27.395Z,18.10
2023-01-09T14:55:38.101Z,18.20
2023-01-09T14:57:39.932Z,18.30
2023-01-09T14:59:54.402Z,18.30
2023-01-09T15:01:58.437Z,18.30
2023-01-09T15:04:02.169Z,18.20
2023-01-09T15:06:04.172Z,18.20
2023-01-09T15:08:06.021Z,18.20
2023-01-09T15:10:08.323Z,18.20
2023-01-09T15:12:15.506Z,18.20
2023-01-09T15:14:24.761Z,18.20
2023-01-09T15:16:27.065Z,18.30
2023-01-09T15:18:30.626Z,18.30
2023-01-09T15:20:33.262Z,18.20
2023-01-09T15:22:36.485Z,18.30
2023-01-09T15:24:38.251Z,18.30
2023-01-09T15:26:40.310Z,18.30
2023-01-09T15:28:43.036Z,18.30
2023-01-09T15:30:44.935Z,18.30
2023-01-09T15:32:48.089Z,18.30
2023-01-09T15:34:50.085Z,18.30
2023-01-09T15:36:52.291Z,18.30
2023-01-09T15:38:54.455Z,18.20
2023-01-09T15:41:16.354Z,18.30
2023-01-09T15:43:18.436Z,18.30
2023-01-09T15:45:27.708Z,18.30
2023-01-09T15:47:31.958Z,18.30
2023-01-09T15:49:34.007Z,18.30
2023-01-09T15:51:35.834Z,18.20
2023-01-09T15:53:39.913Z,18.30
2023-01-09T15:55:42.088Z,18.20
2023-01-09T15:57:50.965Z,18.20
2023-01-09T15:59:53.463Z,18.20
2023-01-09T16:01:59.818Z,18.20
2023-01-09T16:04:06.859Z,18.20
2023-01-09T16:06:11.529Z,18.20
2023-01-09T16:08:19.204Z,18.20
2023-01-09T16:10:25.141Z,18.20
2023-01-09T16:12:28.036Z,18.20
2023-01-09T16:14:36.207Z,18.20
2023-01-09T16:16:38.234Z,18.20
2023-01-09T16:18:49.900Z,18.20
2023-01-09T16:21:00.878Z,18.20
2023-01-09T16:23:02.747Z,18.20
2023-01-09T16:25:23.378Z,18.30
2023-01-09T16:27:26.519Z,18.30
2023-01-09T16:29:38.288Z,18.30
2023-01-09T16:31:40.062Z,18.30
2023-01-09T16:33:46.074Z,18.20
2023-01-09T16:35:47.947Z,18.20
2023-01-09T16:37:49.716Z,18.20
2023-01-09T16:40:09.564Z,18.20
2023-01-09T16:42:11.427Z,18.20
2023-01-09T16:44:13.227Z,18.20
2023-01-09T16:46:15.922Z,18.20
2023-01-09T16:48:20.845Z,18.20
2023-01-09T16:50:22.634Z,18.20
2023-01-09T16:52:24.379Z,18.20
2023-01-09T16:54:26.164Z,18.10
2023-01-09T16:56:29.194Z,18.20
2023-01-09T16:58:32.224Z,18.20
2023-01-09T17:00:33.987Z,18.20
2023-01-09T17:02:35.783Z,18.20
2023-01-09T17:04:37.558Z,18.20
2023-01-09T17:06:40.008Z,18.20
2023-01-09T17:08:41.712Z,18.10
2023-01-09T17:10:43.522Z,18.10
2023-01-09T17:12:45.337Z,18.10
2023-01-09T17:14:48.918Z,18.10
2023-01-09T17:16:51.905Z,18.10
2023-01-09T17:18:54.515Z,18.10
2023-01-09T17:20:57.106Z,18.10
2023-01-09T17:22:59.117Z,18.10
2023-01-09T17:25:00.836Z,18.10
2023-01-09T17:27:02.947Z,18.10
2023-01-09T17:29:04.791Z,18.10
2023-01-09T17:31:07.895Z,18.10
2023-01-09T17:33:14.612Z,18.10
2023-01-09T17:35:16.789Z,18.10
2023-01-09T17:37:19.560Z,18.10
2023-01-09T17:39:21.794Z,18.10
2023-01-09T17:41:24.644Z,18.10
2023-01-09T17:43:26.421Z,18.10
2023-01-09T17:45:28.231Z,18.10
2023-01-09T17:47:31.261Z,18.00
2023-01-09T17:49:33.022Z,18.10
2023-01-09T17:51:34.859Z,18.10
2023-01-09T17:53:36.583Z,18.00
2023-01-09T17:55:38.697Z,17.90
2023-01-09T17:57:42.674Z,17.90
2023-01-09T17:59:44.517Z,17.90
2023-01-09T18:01:46.536Z,17.90
2023-01-09T18:03:48.388Z,17.90
2023-01-09T18:05:50.118Z,17.90
2023-01-09T18:07:51.954Z,17.80
2023-01-09T18:09:53.675Z,17.80
2023-01-09T18:11:55.470Z,17.80
2023-01-09T18:13:57.245Z,17.80
2023-01-09T18:15:59.525Z,17.80
2023-01-09T18:18:01.873Z,17.80
2023-01-09T18:20:03.898Z,17.80
2023-01-09T18:22:05.682Z,17.80
2023-01-09T18:24:08.730Z,17.70
2023-01-09T18:26:11.354Z,17.70
2023-01-09T18:28:13.632Z,17.70
2023-01-09T18:30:15.493Z,17.80
2023-01-09T18:32:17.259Z,17.80
2023-01-09T18:34:18.979Z,17.80
2023-01-09T18:36:21.465Z,17.80
2023-01-09T18:38:23.228Z,17.80
2023-01-09T18:40:25.023Z,17.80
2023-01-09T18:42:28.842Z,17.80
2023-01-09T18:44:30.676Z,17.80
2023-01-09T18:46:32.647Z,17.70
2023-01-09T18:48:34.568Z,17.80
2023-01-09T18:50:36.303Z,17.80
2023-01-09T18:52:38.076Z,17.80
2023-01-09T18:54:39.819Z,17.80
2023-01-09T18:56:41.774Z,17.80
2023-01-09T18:58:43.502Z,17.80
2023-01-09T19:00:46.152Z,17.80
2023-01-09T19:02:48.624Z,17.70
2023-01-09T19:04:50.645Z,17.80
2023-01-09T19:06:52.447Z,17.70
2023-01-09T19:08:55.178Z,17.90
2023-01-09T19:10:57.247Z,17.90
2023-01-09T19:12:59.091Z,17.80
2023-01-09T19:15:00.816Z,17.80
2023-01-09T19:17:02.619Z,17.70
2023-01-09T19:19:05.204Z,17.80
2023-01-09T19:21:33.128Z,17.80
2023-01-09T19:23:34.863Z,17.80
2023-01-09T19:25:36.709Z,17.80
2023-01-09T19:27:38.768Z,17.70
2023-01-09T19:29:42.597Z,17.70
2023-01-09T19:31:45.033Z,17.70
2023-01-09T19:33:46.951Z,17.70
2023-01-09T19:35:48.808Z,17.70
2023-01-09T19:37:50.610Z,17.70
2023-01-09T19:39:52.306Z,17.70
2023-01-09T19:41:54.105Z,17.60
2023-01-09T19:43:55.898Z,17.70
2023-01-09T19:45:57.703Z,17.70
2023-01-09T19:47:59.465Z,17.70
2023-01-09T19:50:04.866Z,17.70
2023-01-09T19:52:06.992Z,17.70
2023-01-09T19:54:10.030Z,17.70
2023-01-09T19:56:12.926Z,17.70
2023-01-09T19:58:14.716Z,17.70
2023-01-09T20:00:16.541Z,17.70
2023-01-09T20:04:26.240Z,17.70
2023-01-09T20:06:28.273Z,17.70
2023-01-09T20:08:30.018Z,17.70
2023-01-09T20:10:31.800Z,17.70
2023-01-09T20:12:33.526Z,17.70
2023-01-09T20:14:35.382Z,17.60
2023-01-09T20:16:37.220Z,17.70
2023-01-09T20:18:39.543Z,17.70
2023-01-09T20:23:31.701Z,17.70
2023-01-09T20:25:33.410Z,17.70
2023-01-09T20:27:35.203Z,17.60
2023-01-09T20:29:36.953Z,17.60
2023-01-09T20:31:38.837Z,17.50
2023-01-09T20:33:41.902Z,17.50
2023-01-09T20:35:43.781Z,17.50
2023-01-09T20:37:45.491Z,17.60
2023-01-09T20:39:47.284Z,17.60
2023-01-09T20:41:49.010Z,17.60
2023-01-09T20:43:55.775Z,17.60
2023-01-09T20:46:01.619Z,17.70
2023-01-09T20:48:03.496Z,17.60
2023-01-09T20:50:05.481Z,17.60
2023-01-09T20:52:07.288Z,17.70
2023-01-09T20:54:09.426Z,17.60
2023-01-09T20:56:11.281Z,17.60
2023-01-09T20:58:13.007Z,17.60
2023-01-09T21:00:15.051Z,17.60
2023-01-09T21:02:16.782Z,17.60
2023-01-09T21:04:19.730Z,17.70
2023-01-09T21:06:23.312Z,17.60
2023-01-09T21:08:25.230Z,17.70
2023-01-09T21:10:26.964Z,17.70
2023-01-09T21:12:28.775Z,17.70
2023-01-09T21:14:30.497Z,17.70
2023-01-09T21:16:32.338Z,17.70
2023-01-09T21:18:34.117Z,17.70
2023-01-09T21:20:35.951Z,17.60
2023-01-09T21:22:37.822Z,17.70
2023-01-09T21:24:39.639Z,17.60
2023-01-09T21:26:41.378Z,17.60
2023-01-09T21:28:43.504Z,17.60
2023-01-09T21:30:45.562Z,17.60
2023-01-09T21:32:47.706Z,17.70
2023-01-09T21:34:49.437Z,17.70
2023-01-09T21:36:51.345Z,17.60
2023-01-09T21:38:56.778Z,17.70
2023-01-09T21:40:58.578Z,17.70
2023-01-09T21:43:00.305Z,17.70
2023-01-09T21:45:02.161Z,17.70
2023-01-09T21:47:03.916Z,17.70
2023-01-09T21:49:06.486Z,17.60
2023-01-09T21:51:08.231Z,17.60
2023-01-09T21:53:10.014Z,17.60
2023-01-09T21:55:11.842Z,17.70
2023-01-09T21:57:13.661Z,17.70
2023-01-09T21:59:15.408Z,17.70
2023-01-09T22:01:17.290Z,17.70
2023-01-09T22:03:19.036Z,17.70
2023-01-09T22:05:21.509Z,17.70
2023-01-09T22:07:23.252Z,17.70
2023-01-09T22:09:25.101Z,17.60
2023-01-09T22:11:26.858Z,17.60
2023-01-09T22:13:29.041Z,17.60
2023-01-09T22:15:30.782Z,17.50
2023-01-09T22:17:32.588Z,17.50
2023-01-09T22:19:34.394Z,17.50
2023-01-09T22:21:36.234Z,17.60
2023-01-09T22:23:37.983Z,17.50
2023-01-09T22:25:39.842Z,17.50
2023-01-09T22:27:41.557Z,17.50
2023-01-09T22:29:43.458Z,17.50
2023-01-09T22:31:45.365Z,17.60
2023-01-09T22:33:51.140Z,17.60
2023-01-09T22:35:52.894Z,17.60
2023-01-09T22:37:54.738Z,17.60
2023-01-09T22:39:56.509Z,17.60
2023-01-09T22:41:58.275Z,17.50
2023-01-09T22:43:59.989Z,17.60
2023-01-09T22:46:02.511Z,17.50
2023-01-09T22:48:04.449Z,17.50
2023-01-09T22:50:06.532Z,17.60
2023-01-09T22:52:08.286Z,17.50
2023-01-09T22:54:10.096Z,17.50
2023-01-09T22:56:13.258Z,17.50
2023-01-09T22:58:15.073Z,17.60
2023-01-09T23:00:17.011Z,17.50
2023-01-09T23:02:18.980Z,17.50
2023-01-09T23:04:20.770Z,17.50
2023-01-09T23:06:22.956Z,17.50
2023-01-09T23:08:24.703Z,17.60
2023-01-09T23:10:26.491Z,17.50
2023-01-09T23:12:28.208Z,17.50
2023-01-09T23:14:30.935Z,17.60
2023-01-09T23:16:32.737Z,17.60
2023-01-09T23:18:34.761Z,17.60
2023-01-09T23:20:36.497Z,17.60
2023-01-09T23:22:38.374Z,17.60
2023-01-09T23:24:40.117Z,17.60
2023-01-09T23:26:42.254Z,17.60
2023-01-09T23:28:43.982Z,17.60
2023-01-09T23:30:46.243Z,17.60
2023-01-09T23:32:47.989Z,17.60
2023-01-09T23:34:49.761Z,17.50
2023-01-09T23:36:51.821Z,17.50
2023-01-09T23:38:53.640Z,17.50
2023-01-09T23:40:56.153Z,17.50
2023-01-09T23:42:58.042Z,17.50
2023-01-09T23:44:59.770Z,17.50
2023-01-09T23:47:02.726Z,17.50
2023-01-09T23:49:04.493Z,17.50
2023-01-09T23:51:06.264Z,17.50
2023-01-09T23:53:08.011Z,17.50
2023-01-09T23:55:09.803Z,17.50
2023-01-09T23:57:11.537Z,17.50
2023-01-09T23:59:13.644Z,17.60
