createdAt,value
2018-04-23T00:00:05.711Z,99389.78
2018-04-23T00:02:33.254Z,99395.79
2018-04-23T00:05:00.818Z,99397.67
2018-04-23T00:07:28.484Z,99400.67
2018-04-23T00:09:56.099Z,99396.41
2018-04-23T00:12:23.752Z,99397.23
2018-04-23T00:14:51.313Z,99399.58
2018-04-23T00:17:18.923Z,99401.31
2018-04-23T00:19:46.483Z,99402.23
2018-04-23T00:22:14.084Z,99395.72
2018-04-23T00:24:41.642Z,99397.72
2018-04-23T00:27:09.241Z,99398.48
2018-04-23T00:29:36.842Z,99407.50
2018-04-23T00:32:04.462Z,99404.13
2018-04-23T00:34:32.084Z,99396.39
2018-04-23T00:36:59.643Z,99397.66
2018-04-23T00:39:27.303Z,99400.00
2018-04-23T00:41:54.929Z,99401.11
2018-04-23T00:44:22.607Z,99399.28
2018-04-23T00:46:50.163Z,99400.73
2018-04-23T00:49:17.738Z,99393.05
2018-04-23T00:51:45.335Z,99399.35
2018-04-23T00:54:13.055Z,99398.37
2018-04-23T00:56:40.610Z,99404.08
2018-04-23T00:59:08.174Z,99390.41
2018-04-23T01:01:35.838Z,99392.77
2018-04-23T01:04:03.400Z,99390.27
2018-04-23T01:06:31.003Z,99392.80
2018-04-23T01:08:58.587Z,99394.50
2018-04-23T01:11:26.200Z,99386.09
2018-04-23T01:13:53.755Z,99383.69
2018-04-23T01:16:21.355Z,99390.30
2018-04-23T01:18:48.958Z,99385.10
2018-04-23T01:21:16.519Z,99384.39
2018-04-23T01:26:11.012Z,99387.37
2018-04-23T01:28:38.605Z,99384.44
2018-04-23T01:31:06.167Z,99388.42
2018-04-23T01:33:33.835Z,99388.22
2018-04-23T01:36:01.383Z,99386.38
2018-04-23T01:38:28.934Z,99388.65
2018-04-23T01:40:56.626Z,99388.42
2018-04-23T01:43:24.182Z,99383.45
2018-04-23T01:45:51.739Z,99377.44
2018-04-23T01:48:19.330Z,99375.95
2018-04-23T01:50:46.879Z,99376.54
2018-04-23T01:53:14.495Z,99379.74
2018-04-23T01:55:42.056Z,99377.79
2018-04-23T01:58:09.620Z,99379.58
2018-04-23T02:00:37.244Z,99382.48
2018-04-23T02:03:04.883Z,99384.41
2018-04-23T02:05:32.463Z,99380.82
2018-04-23T02:08:00.063Z,99376.70
2018-04-23T02:10:27.631Z,99381.84
2018-04-23T02:12:55.242Z,99379.78
2018-04-23T02:15:22.856Z,99380.30
2018-04-23T02:17:50.540Z,99379.32
2018-04-23T02:20:18.115Z,99377.91
2018-04-23T02:22:45.667Z,99383.32
2018-04-23T02:25:13.370Z,99383.20
2018-04-23T02:27:40.922Z,99381.27
2018-04-23T02:30:08.538Z,99378.66
2018-04-23T02:32:36.157Z,99377.96
2018-04-23T02:35:03.769Z,99377.13
2018-04-23T02:37:32.041Z,99373.30
2018-04-23T02:39:59.643Z,99371.22
2018-04-23T02:42:27.198Z,99368.87
2018-04-23T02:44:54.799Z,99372.72
2018-04-23T02:47:22.355Z,99368.20
2018-04-23T02:49:49.910Z,99369.96
2018-04-23T02:52:17.534Z,99375.16
2018-04-23T02:54:45.090Z,99375.52
2018-04-23T02:57:12.703Z,99370.16
2018-04-23T02:59:40.319Z,99371.80
2018-04-23T03:02:07.943Z,99378.43
2018-04-23T03:04:35.503Z,99369.20
2018-04-23T03:07:03.051Z,99369.55
2018-04-23T03:09:30.646Z,99380.53
2018-04-23T03:11:58.202Z,99383.53
2018-04-23T03:14:25.828Z,99387.59
2018-04-23T03:16:53.374Z,99389.61
2018-04-23T03:19:20.982Z,99390.04
2018-04-23T03:21:48.619Z,99395.03
2018-04-23T03:24:16.179Z,99394.77
2018-04-23T03:26:44.757Z,99391.95
2018-04-23T03:29:12.412Z,99391.58
2018-04-23T03:31:40.019Z,99396.97
2018-04-23T03:34:07.634Z,99393.05
2018-04-23T03:36:35.294Z,99403.44
2018-04-23T03:39:02.915Z,99405.87
2018-04-23T03:41:30.463Z,99400.33
2018-04-23T03:43:58.063Z,99400.19
2018-04-23T03:46:25.680Z,99408.14
2018-04-23T03:48:53.279Z,99402.09
2018-04-23T03:51:20.939Z,99411.34
2018-04-23T03:53:48.558Z,99406.50
2018-04-23T03:56:16.167Z,99410.03
2018-04-23T03:58:43.721Z,99414.74
2018-04-23T04:01:11.267Z,99403.58
2018-04-23T04:03:39.003Z,99405.01
2018-04-23T04:06:06.562Z,99406.53
2018-04-23T04:08:34.181Z,99418.30
2018-04-23T04:11:02.707Z,99409.53
2018-04-23T04:13:41.948Z,99410.64
2018-04-23T04:16:21.396Z,99410.49
2018-04-23T04:18:49.007Z,99407.98
2018-04-23T04:21:16.551Z,99404.30
2018-04-23T04:23:44.160Z,99407.39
2018-04-23T04:26:11.779Z,99404.45
2018-04-23T04:28:39.333Z,99412.69
2018-04-23T04:31:06.948Z,99413.35
2018-04-23T04:33:34.575Z,99413.02
2018-04-23T04:36:02.177Z,99412.29
2018-04-23T04:38:29.732Z,99411.71
2018-04-23T04:40:57.335Z,99414.17
2018-04-23T04:43:25.015Z,99407.72
2018-04-23T04:45:52.579Z,99405.91
2018-04-23T04:48:20.383Z,99410.01
2018-04-23T04:50:47.984Z,99403.95
2018-04-23T04:53:15.587Z,99397.78
2018-04-23T04:55:43.211Z,99394.05
2018-04-23T04:58:11.827Z,99390.58
2018-04-23T05:00:39.497Z,99388.42
2018-04-23T05:03:07.049Z,99387.20
2018-04-23T05:05:34.656Z,99387.14
2018-04-23T05:08:02.292Z,99385.67
2018-04-23T05:10:29.851Z,99388.52
2018-04-23T05:12:57.445Z,99389.05
2018-04-23T05:15:25.035Z,99386.86
2018-04-23T05:17:52.614Z,99391.33
2018-04-23T05:20:20.248Z,99396.88
2018-04-23T05:22:47.862Z,99399.61
2018-04-23T05:25:16.630Z,99392.75
2018-04-23T05:27:44.252Z,99392.78
2018-04-23T05:30:11.812Z,99403.54
2018-04-23T05:32:39.363Z,99397.97
2018-04-23T05:35:07.596Z,99397.42
2018-04-23T05:37:35.188Z,99386.37
2018-04-23T05:40:02.803Z,99387.64
2018-04-23T05:42:30.711Z,99391.25
2018-04-23T05:44:58.327Z,99390.94
2018-04-23T05:47:25.878Z,99390.60
2018-04-23T05:49:53.511Z,99390.10
2018-04-23T05:52:21.124Z,99388.63
2018-04-23T05:54:49.431Z,99381.39
2018-04-23T05:57:17.105Z,99386.19
2018-04-23T05:59:44.773Z,99384.59
2018-04-23T06:02:12.348Z,99375.95
2018-04-23T06:04:39.947Z,99380.79
2018-04-23T06:07:07.572Z,99381.59
2018-04-23T06:09:37.895Z,99372.90
2018-04-23T06:12:07.444Z,99379.51
2018-04-23T06:14:35.099Z,99378.27
2018-04-23T06:17:02.722Z,99378.27
2018-04-23T06:19:30.292Z,99368.70
2018-04-23T06:21:57.915Z,99367.45
2018-04-23T06:24:26.399Z,99371.47
2018-04-23T06:26:54.007Z,99365.03
2018-04-23T06:29:21.619Z,99372.16
2018-04-23T06:31:49.229Z,99366.30
2018-04-23T06:34:17.830Z,99365.42
2018-04-23T06:36:45.380Z,99364.75
2018-04-23T06:39:12.934Z,99361.49
2018-04-23T06:41:40.591Z,99365.20
2018-04-23T06:44:08.142Z,99362.08
2018-04-23T06:46:35.791Z,99369.20
2018-04-23T06:49:03.383Z,99363.27
2018-04-23T06:51:31.000Z,99370.51
2018-04-23T06:53:58.603Z,99370.69
2018-04-23T06:56:26.219Z,99369.38
2018-04-23T06:58:53.823Z,99372.54
2018-04-23T07:01:21.427Z,99373.40
2018-04-23T07:03:49.108Z,99372.75
2018-04-23T07:06:16.819Z,99376.66
2018-04-23T07:08:44.374Z,99377.53
2018-04-23T07:11:11.987Z,99371.14
2018-04-23T07:13:39.662Z,99371.08
2018-04-23T07:16:07.280Z,99373.12
2018-04-23T07:18:34.976Z,99365.88
2018-04-23T07:21:02.654Z,99367.70
2018-04-23T07:23:30.216Z,99366.22
2018-04-23T07:25:57.858Z,99360.83
2018-04-23T07:28:25.414Z,99352.80
2018-04-23T07:30:52.983Z,99355.70
2018-04-23T07:33:20.594Z,99354.28
2018-04-23T07:35:48.222Z,99355.16
2018-04-23T07:38:16.099Z,99348.45
2018-04-23T07:40:43.703Z,99349.27
2018-04-23T07:43:11.315Z,99347.66
2018-04-23T07:45:38.872Z,99346.81
2018-04-23T07:48:06.419Z,99340.97
2018-04-23T07:50:34.075Z,99346.19
2018-04-23T07:53:01.631Z,99344.39
2018-04-23T07:55:29.302Z,99341.08
2018-04-23T07:57:56.927Z,99340.11
2018-04-23T08:00:24.550Z,99341.94
2018-04-23T08:02:52.724Z,99344.78
2018-04-23T08:05:20.283Z,99340.87
2018-04-23T08:07:47.957Z,99342.98
2018-04-23T08:10:15.568Z,99344.16
2018-04-23T08:12:43.231Z,99351.16
2018-04-23T08:15:10.867Z,99339.38
2018-04-23T08:17:38.556Z,99345.55
2018-04-23T08:20:06.237Z,99349.06
2018-04-23T08:22:33.859Z,99345.86
2018-04-23T08:25:01.423Z,99340.55
2018-04-23T08:27:28.996Z,99336.52
2018-04-23T08:29:56.628Z,99339.81
2018-04-23T08:32:24.187Z,99333.22
2018-04-23T08:34:51.901Z,99331.98
2018-04-23T08:37:19.518Z,99329.55
2018-04-23T08:39:47.158Z,99321.33
2018-04-23T08:42:14.755Z,99321.64
2018-04-23T08:44:42.427Z,99325.55
2018-04-23T08:47:09.986Z,99325.38
2018-04-23T08:49:37.615Z,99319.56
2018-04-23T08:52:05.250Z,99312.42
2018-04-23T08:54:32.931Z,99317.99
2018-04-23T08:57:01.283Z,99318.94
2018-04-23T08:59:28.950Z,99316.09
2018-04-23T09:01:56.520Z,99313.67
2018-04-23T09:04:24.201Z,99316.34
2018-04-23T09:06:51.848Z,99301.48
2018-04-23T09:09:19.421Z,99303.92
2018-04-23T09:11:47.053Z,99301.41
2018-04-23T09:14:14.669Z,99300.43
2018-04-23T09:16:42.280Z,99299.53
2018-04-23T09:19:09.892Z,99297.66
2018-04-23T09:21:37.503Z,99295.19
2018-04-23T09:24:05.179Z,99293.52
2018-04-23T09:26:32.727Z,99287.70
2018-04-23T09:29:00.308Z,99287.80
2018-04-23T09:31:27.953Z,99288.77
2018-04-23T09:33:55.550Z,99277.06
2018-04-23T09:36:23.165Z,99272.37
2018-04-23T09:38:51.614Z,99275.70
2018-04-23T09:41:19.224Z,99268.30
2018-04-23T09:43:46.853Z,99264.73
2018-04-23T09:46:14.452Z,99263.88
2018-04-23T09:48:42.003Z,99263.16
2018-04-23T09:51:09.614Z,99260.31
2018-04-23T09:53:37.240Z,99257.10
2018-04-23T09:56:04.799Z,99247.76
2018-04-23T09:58:32.400Z,99251.70
2018-04-23T10:01:00.130Z,99251.38
2018-04-23T10:03:27.818Z,99246.16
2018-04-23T10:05:55.387Z,99237.48
2018-04-23T10:08:22.952Z,99243.56
2018-04-23T10:10:50.623Z,99234.27
2018-04-23T10:13:18.184Z,99235.22
2018-04-23T10:15:45.809Z,99228.16
2018-04-23T10:18:13.364Z,99222.56
2018-04-23T10:20:41.397Z,99214.34
2018-04-23T10:23:09.053Z,99214.54
2018-04-23T10:25:36.681Z,99209.19
2018-04-23T10:28:04.329Z,99206.70
2018-04-23T10:30:31.888Z,99205.58
2018-04-23T10:32:59.498Z,99200.30
2018-04-23T10:35:27.213Z,99199.50
2018-04-23T10:37:54.850Z,99198.44
2018-04-23T10:40:22.433Z,99194.64
2018-04-23T10:42:50.021Z,99193.26
2018-04-23T10:45:17.579Z,99189.86
2018-04-23T10:47:45.206Z,99188.73
2018-04-23T10:50:12.751Z,99185.94
2018-04-23T10:52:41.299Z,99183.95
2018-04-23T10:55:08.953Z,99179.23
2018-04-23T10:57:36.507Z,99181.12
2018-04-23T11:00:04.296Z,99182.72
2018-04-23T11:02:31.850Z,99176.52
2018-04-23T11:04:59.461Z,99174.92
2018-04-23T11:07:27.094Z,99177.45
2018-04-23T11:09:54.710Z,99173.00
2018-04-23T11:12:22.319Z,99166.24
2018-04-23T11:14:49.922Z,99171.38
2018-04-23T11:17:17.475Z,99174.80
2018-04-23T11:19:45.084Z,99171.55
2018-04-23T11:22:12.763Z,99165.14
2018-04-23T11:24:40.318Z,99164.86
2018-04-23T11:27:07.970Z,99162.89
2018-04-23T11:29:35.604Z,99162.67
2018-04-23T11:32:03.162Z,99166.31
2018-04-23T11:34:30.766Z,99157.40
2018-04-23T11:36:58.401Z,99153.55
2018-04-23T11:39:26.068Z,99155.08
2018-04-23T11:41:53.882Z,99150.48
2018-04-23T11:44:21.492Z,99151.78
2018-04-23T11:46:49.100Z,99141.84
2018-04-23T11:49:16.758Z,99147.02
2018-04-23T11:51:44.351Z,99138.27
2018-04-23T11:54:12.020Z,99141.79
2018-04-23T11:56:39.603Z,99137.17
2018-04-23T11:59:07.199Z,99137.58
2018-04-23T12:01:35.515Z,99128.99
2018-04-23T12:04:03.108Z,99128.21
2018-04-23T12:06:30.721Z,99115.82
2018-04-23T12:08:58.391Z,99122.42
2018-04-23T12:11:25.950Z,99118.84
2018-04-23T12:13:53.504Z,99114.69
2018-04-23T12:16:21.109Z,99117.31
2018-04-23T12:18:48.675Z,99115.66
2018-04-23T12:21:16.222Z,99103.55
2018-04-23T12:23:43.906Z,99103.19
2018-04-23T12:26:11.518Z,99103.54
2018-04-23T12:28:39.928Z,99101.23
2018-04-23T12:31:07.543Z,99097.62
2018-04-23T12:33:35.168Z,99093.20
2018-04-23T12:36:02.724Z,99090.65
2018-04-23T12:38:30.322Z,99093.50
2018-04-23T12:40:57.935Z,99083.19
2018-04-23T12:43:25.599Z,99081.67
2018-04-23T12:45:53.279Z,99080.06
2018-04-23T12:48:20.812Z,99078.87
2018-04-23T12:50:48.438Z,99085.46
2018-04-23T12:53:15.985Z,99079.50
2018-04-23T12:55:43.531Z,99075.75
2018-04-23T12:58:11.206Z,99070.64
2018-04-23T13:00:38.849Z,99067.33
2018-04-23T13:03:07.046Z,99062.98
2018-04-23T13:05:35.574Z,99058.54
2018-04-23T13:08:03.164Z,99062.59
2018-04-23T13:10:30.709Z,99054.31
2018-04-23T13:12:58.312Z,99057.06
2018-04-23T13:15:25.884Z,99056.73
2018-04-23T13:17:53.486Z,99053.58
2018-04-23T13:20:21.043Z,99051.73
2018-04-23T13:22:48.611Z,99048.98
2018-04-23T13:25:16.199Z,99047.66
2018-04-23T13:27:44.588Z,99048.70
2018-04-23T13:30:12.174Z,99041.63
2018-04-23T13:32:40.553Z,99043.64
2018-04-23T13:35:08.216Z,99043.77
2018-04-23T13:37:36.545Z,99043.37
2018-04-23T13:40:04.149Z,99039.55
2018-04-23T13:42:31.845Z,99043.53
2018-04-23T13:44:59.499Z,99036.94
2018-04-23T13:47:27.047Z,99033.39
2018-04-23T13:49:54.593Z,99034.45
2018-04-23T13:52:22.210Z,99029.38
2018-04-23T13:54:49.756Z,99025.89
2018-04-23T13:57:17.299Z,99025.97
2018-04-23T13:59:44.936Z,99020.73
2018-04-23T14:02:12.491Z,99028.05
2018-04-23T14:04:40.104Z,99019.47
2018-04-23T14:07:07.803Z,99021.52
2018-04-23T14:09:35.413Z,99015.27
2018-04-23T14:12:02.965Z,99022.32
2018-04-23T14:14:30.574Z,99019.13
2018-04-23T14:16:59.104Z,99025.37
2018-04-23T14:19:27.408Z,99019.20
2018-04-23T14:21:54.965Z,99029.73
2018-04-23T14:24:23.163Z,99020.47
2018-04-23T14:26:50.759Z,99022.06
2018-04-23T14:29:18.556Z,99025.28
2018-04-23T14:31:46.238Z,99016.45
2018-04-23T14:34:13.808Z,99022.08
2018-04-23T14:36:41.929Z,99012.48
2018-04-23T14:39:09.543Z,99013.67
2018-04-23T14:41:37.796Z,99027.55
2018-04-23T14:44:05.431Z,99023.38
2018-04-23T14:46:33.096Z,99026.73
2018-04-23T14:49:00.708Z,99020.97
2018-04-23T14:51:28.380Z,99020.44
2018-04-23T14:53:57.138Z,99018.19
2018-04-23T14:56:25.240Z,99023.70
2018-04-23T14:58:52.833Z,99023.75
2018-04-23T15:01:20.388Z,99022.10
2018-04-23T15:03:47.990Z,99030.06
2018-04-23T15:06:15.763Z,99025.24
2018-04-23T15:08:43.322Z,99024.30
2018-04-23T15:11:10.928Z,99026.56
2018-04-23T15:13:38.506Z,99027.87
2018-04-23T15:16:06.163Z,99029.53
2018-04-23T15:18:33.718Z,99030.09
2018-04-23T15:21:01.308Z,99025.90
2018-04-23T15:23:28.931Z,99029.68
2018-04-23T15:25:57.159Z,99033.86
2018-04-23T15:28:24.917Z,99027.34
2018-04-23T15:30:52.571Z,99026.61
2018-04-23T15:33:20.119Z,99028.41
2018-04-23T15:35:48.260Z,99024.70
2018-04-23T15:38:15.859Z,99023.56
2018-04-23T15:40:44.139Z,99038.30
2018-04-23T15:43:11.704Z,99035.91
2018-04-23T15:45:41.152Z,99040.63
2018-04-23T15:48:08.703Z,99037.54
2018-04-23T15:50:37.003Z,99038.08
2018-04-23T15:53:04.552Z,99035.22
2018-04-23T15:55:33.059Z,99039.59
2018-04-23T15:58:00.727Z,99036.52
2018-04-23T16:00:28.274Z,99038.45
2018-04-23T16:02:57.775Z,99041.72
2018-04-23T16:05:27.871Z,99048.48
2018-04-23T16:07:55.571Z,99049.28
2018-04-23T16:10:23.151Z,99051.44
2018-04-23T16:12:50.723Z,99043.00
2018-04-23T16:15:19.271Z,99049.13
2018-04-23T16:17:47.438Z,99044.88
2018-04-23T16:20:16.259Z,99041.94
2018-04-23T16:22:43.872Z,99050.02
2018-04-23T16:25:11.503Z,99050.02
2018-04-23T16:27:40.152Z,99056.67
2018-04-23T16:30:07.769Z,99052.38
2018-04-23T16:32:35.398Z,99054.11
2018-04-23T16:35:02.963Z,99051.64
2018-04-23T16:37:30.563Z,99055.80
2018-04-23T16:39:58.764Z,99061.27
2018-04-23T16:42:27.392Z,99065.77
2018-04-23T16:44:55.171Z,99068.31
2018-04-23T16:47:22.758Z,99071.92
2018-04-23T16:49:50.564Z,99077.00
2018-04-23T16:52:20.515Z,99070.59
2018-04-23T16:54:48.099Z,99073.75
2018-04-23T16:57:16.747Z,99085.97
2018-04-23T16:59:45.772Z,99078.59
2018-04-23T17:02:13.327Z,99083.09
2018-04-23T17:04:41.269Z,99082.28
2018-04-23T17:07:08.911Z,99086.55
2018-04-23T17:09:36.581Z,99091.00
2018-04-23T17:12:04.284Z,99089.76
2018-04-23T17:14:31.944Z,99096.20
2018-04-23T17:16:59.552Z,99099.52
2018-04-23T17:19:27.166Z,99102.25
2018-04-23T17:21:55.680Z,99109.55
2018-04-23T17:24:23.287Z,99108.66
2018-04-23T17:26:50.883Z,99111.58
2018-04-23T17:29:18.496Z,99115.90
2018-04-23T17:31:46.091Z,99116.59
2018-04-23T17:34:13.651Z,99122.82
2018-04-23T17:36:41.935Z,99125.92
2018-04-23T17:39:09.644Z,99135.19
2018-04-23T17:41:37.307Z,99134.41
2018-04-23T17:44:04.927Z,99143.12
2018-04-23T17:46:32.588Z,99148.70
2018-04-23T17:49:00.209Z,99152.49
2018-04-23T17:51:27.802Z,99153.58
2018-04-23T17:53:55.403Z,99161.81
2018-04-23T17:56:22.995Z,99163.63
2018-04-23T17:58:50.679Z,99167.03
2018-04-23T18:01:18.591Z,99165.98
2018-04-23T18:03:46.205Z,99171.75
2018-04-23T18:06:13.820Z,99177.56
2018-04-23T18:08:43.303Z,99180.97
2018-04-23T18:11:11.712Z,99183.52
2018-04-23T18:13:39.315Z,99185.58
2018-04-23T18:16:07.004Z,99191.05
2018-04-23T18:18:34.659Z,99196.67
2018-04-23T18:21:02.211Z,99204.88
2018-04-23T18:23:30.775Z,99208.29
2018-04-23T18:25:59.234Z,99214.43
2018-04-23T18:28:26.799Z,99221.27
2018-04-23T18:30:54.347Z,99217.69
2018-04-23T18:33:23.836Z,99226.43
2018-04-23T18:35:51.396Z,99226.78
2018-04-23T18:38:19.694Z,99232.14
2018-04-23T18:40:47.359Z,99235.79
2018-04-23T18:43:15.641Z,99235.62
2018-04-23T18:45:43.325Z,99240.84
2018-04-23T18:48:10.967Z,99249.23
2018-04-23T18:50:39.348Z,99257.16
2018-04-23T18:53:07.052Z,99262.05
2018-04-23T18:55:34.826Z,99269.98
2018-04-23T18:58:03.052Z,99273.59
2018-04-23T19:00:31.673Z,99276.55
2018-04-23T19:02:59.963Z,99282.38
2018-04-23T19:05:28.552Z,99287.67
2018-04-23T19:07:56.165Z,99292.05
2018-04-23T19:10:24.239Z,99292.69
2018-04-23T19:12:51.927Z,99290.16
2018-04-23T19:15:19.483Z,99290.51
2018-04-23T19:17:47.035Z,99290.64
2018-04-23T19:20:14.673Z,99288.08
2018-04-23T19:22:42.473Z,99290.44
2018-04-23T19:25:10.836Z,99287.50
2018-04-23T19:27:38.455Z,99289.89
2018-04-23T19:30:06.018Z,99285.14
2018-04-23T19:32:34.190Z,99296.28
2018-04-23T19:35:01.819Z,99299.09
2018-04-23T19:37:30.211Z,99301.98
2018-04-23T19:39:57.832Z,99306.92
2018-04-23T19:42:26.272Z,99309.00
2018-04-23T19:44:53.871Z,99315.72
2018-04-23T19:47:21.423Z,99320.30
2018-04-23T19:49:49.019Z,99316.81
2018-04-23T19:52:16.630Z,99322.49
2018-04-23T19:54:44.249Z,99318.33
2018-04-23T19:57:13.758Z,99323.26
2018-04-23T19:59:41.347Z,99324.55
2018-04-23T20:02:08.911Z,99333.39
2018-04-23T20:04:36.516Z,99342.34
2018-04-23T20:07:04.659Z,99347.08
2018-04-23T20:09:32.382Z,99340.83
2018-04-23T20:11:59.987Z,99351.00
2018-04-23T20:14:27.634Z,99347.28
2018-04-23T20:16:55.621Z,99351.11
2018-04-23T20:19:23.182Z,99354.84
2018-04-23T20:21:50.804Z,99354.84
2018-04-23T20:24:18.538Z,99368.94
2018-04-23T20:26:46.539Z,99369.39
2018-04-23T20:29:14.187Z,99361.80
2018-04-23T20:31:41.892Z,99362.28
2018-04-23T20:34:09.480Z,99364.95
2018-04-23T20:36:37.431Z,99369.16
2018-04-23T20:39:05.296Z,99360.70
2018-04-23T20:41:32.900Z,99363.73
2018-04-23T20:44:00.451Z,99367.56
2018-04-23T20:46:28.136Z,99369.02
2018-04-23T20:48:55.691Z,99373.34
2018-04-23T20:51:23.276Z,99374.05
2018-04-23T20:53:50.935Z,99376.39
2018-04-23T20:56:18.559Z,99380.51
2018-04-23T20:58:46.233Z,99384.53
2018-04-23T21:01:13.828Z,99384.50
2018-04-23T21:03:42.315Z,99387.34
2018-04-23T21:06:09.979Z,99392.80
2018-04-23T21:08:38.514Z,99395.05
2018-04-23T21:11:06.208Z,99396.45
2018-04-23T21:13:33.795Z,99393.69
2018-04-23T21:16:01.399Z,99392.44
2018-04-23T21:18:28.956Z,99401.18
2018-04-23T21:20:56.525Z,99398.33
2018-04-23T21:23:24.197Z,99399.77
2018-04-23T21:25:51.825Z,99394.17
2018-04-23T21:28:19.459Z,99397.19
2018-04-23T21:30:47.019Z,99409.65
2018-04-23T21:33:14.668Z,99415.33
2018-04-23T21:35:42.222Z,99419.55
2018-04-23T21:38:10.715Z,99418.23
2018-04-23T21:40:38.310Z,99420.17
2018-04-23T21:43:05.856Z,99425.76
2018-04-23T21:45:33.462Z,99428.09
2018-04-23T21:48:01.024Z,99431.09
2018-04-23T21:50:28.582Z,99429.30
2018-04-23T21:52:56.251Z,99430.34
2018-04-23T21:55:23.807Z,99434.47
2018-04-23T21:57:51.359Z,99443.16
2018-04-23T22:00:18.957Z,99435.69
2018-04-23T22:02:47.307Z,99439.46
2018-04-23T22:05:14.935Z,99443.78
2018-04-23T22:07:42.867Z,99448.80
2018-04-23T22:10:11.209Z,99446.04
2018-04-23T22:12:39.435Z,99444.44
2018-04-23T22:15:07.177Z,99453.00
2018-04-23T22:17:34.732Z,99445.52
2018-04-23T22:20:02.275Z,99451.44
2018-04-23T22:22:30.667Z,99452.20
2018-04-23T22:24:58.218Z,99454.17
2018-04-23T22:27:25.811Z,99452.37
2018-04-23T22:29:54.194Z,99450.33
2018-04-23T22:32:21.812Z,99448.86
2018-04-23T22:34:49.850Z,99450.00
2018-04-23T22:37:17.479Z,99449.96
2018-04-23T22:39:45.471Z,99458.52
2018-04-23T22:42:13.035Z,99451.94
2018-04-23T22:44:40.623Z,99456.75
2018-04-23T22:47:08.230Z,99456.17
2018-04-23T22:49:35.783Z,99452.63
2018-04-23T22:52:03.340Z,99452.02
2018-04-23T22:54:30.947Z,99461.02
2018-04-23T22:56:58.552Z,99456.27
2018-04-23T22:59:26.251Z,99455.48
2018-04-23T23:01:53.802Z,99458.97
2018-04-23T23:04:21.347Z,99460.97
2018-04-23T23:06:48.947Z,99458.08
2018-04-23T23:09:16.576Z,99459.72
2018-04-23T23:11:44.129Z,99461.58
2018-04-23T23:14:11.715Z,99456.14
2018-04-23T23:16:39.263Z,99459.34
2018-04-23T23:19:06.865Z,99457.36
2018-04-23T23:21:34.475Z,99452.84
2018-04-23T23:24:02.132Z,99458.36
2018-04-23T23:26:29.687Z,99461.03
2018-04-23T23:28:57.294Z,99463.80
2018-04-23T23:31:24.903Z,99466.02
2018-04-23T23:33:52.496Z,99468.06
2018-04-23T23:36:20.115Z,99465.26
2018-04-23T23:38:47.707Z,99462.20
2018-04-23T23:41:15.259Z,99463.69
2018-04-23T23:43:42.850Z,99457.05
2018-04-23T23:46:10.459Z,99465.52
2018-04-23T23:48:38.082Z,99460.53
2018-04-23T23:51:05.675Z,99458.91
2018-04-23T23:53:33.319Z,99459.30
2018-04-23T23:56:00.927Z,99452.44
2018-04-23T23:58:28.485Z,99451.81
