createdAt,value
2018-12-03T00:01:28.875Z,19.07
2018-12-03T00:04:02.013Z,23.05
2018-12-03T00:06:30.235Z,15.05
2018-12-03T00:08:58.461Z,17.05
2018-12-03T00:11:26.736Z,14.05
2018-12-03T00:13:55.083Z,17.52
2018-12-03T00:16:23.459Z,12.98
2018-12-03T00:18:51.730Z,16.52
2018-12-03T00:21:20.120Z,14.33
2018-12-03T00:23:48.511Z,17.32
2018-12-03T00:26:16.962Z,15.25
2018-12-03T00:28:45.336Z,16.95
2018-12-03T00:31:13.556Z,15.83
2018-12-03T00:33:41.841Z,13.65
2018-12-03T00:36:10.334Z,18.25
2018-12-03T00:38:38.648Z,18.95
2018-12-03T00:41:07.048Z,18.42
2018-12-03T00:43:35.318Z,18.27
2018-12-03T00:46:03.631Z,19.55
2018-12-03T00:48:31.949Z,27.55
2018-12-03T00:51:00.487Z,19.62
2018-12-03T00:53:28.775Z,26.50
2018-12-03T00:55:57.194Z,25.15
2018-12-03T00:58:25.469Z,25.48
2018-12-03T01:00:54.555Z,24.65
2018-12-03T01:03:22.831Z,28.25
2018-12-03T01:05:51.115Z,35.48
2018-12-03T01:08:19.595Z,33.53
2018-12-03T01:10:47.939Z,28.87
2018-12-03T01:13:16.550Z,29.60
2018-12-03T01:15:44.939Z,34.03
2018-12-03T01:18:13.270Z,35.13
2018-12-03T01:20:41.587Z,38.73
2018-12-03T01:23:09.968Z,36.30
2018-12-03T01:25:38.251Z,38.20
2018-12-03T01:28:06.767Z,36.85
2018-12-03T01:30:35.113Z,37.35
2018-12-03T01:33:03.394Z,36.33
2018-12-03T01:35:31.760Z,32.83
2018-12-03T01:38:00.135Z,34.70
2018-12-03T01:40:28.788Z,33.20
2018-12-03T01:42:57.282Z,36.65
2018-12-03T01:45:25.685Z,33.33
2018-12-03T01:47:53.892Z,38.83
2018-12-03T01:50:22.180Z,35.13
2018-12-03T01:52:50.587Z,34.23
2018-12-03T01:55:18.936Z,38.20
2018-12-03T01:57:47.328Z,34.40
2018-12-03T02:00:17.230Z,38.50
2018-12-03T02:02:45.497Z,38.40
2018-12-03T02:05:13.984Z,36.65
2018-12-03T02:07:42.491Z,34.43
2018-12-03T02:10:14.478Z,35.48
2018-12-03T02:12:42.842Z,41.02
2018-12-03T02:15:12.341Z,32.93
2018-12-03T02:17:41.286Z,40.58
2018-12-03T02:20:10.794Z,36.15
2018-12-03T02:22:39.203Z,33.88
2018-12-03T02:25:08.763Z,29.63
2018-12-03T02:27:37.062Z,31.20
2018-12-03T02:30:12.244Z,30.35
2018-12-03T02:32:40.747Z,38.73
2018-12-03T02:35:11.089Z,33.65
2018-12-03T02:37:39.795Z,34.05
2018-12-03T02:40:14.148Z,25.77
2018-12-03T02:42:42.422Z,36.98
2018-12-03T02:45:11.603Z,28.12
2018-12-03T02:47:40.080Z,34.35
2018-12-03T02:50:12.564Z,35.68
2018-12-03T02:52:40.927Z,28.35
2018-12-03T02:55:10.117Z,30.40
2018-12-03T02:57:38.550Z,30.05
2018-12-03T03:00:12.234Z,29.35
2018-12-03T03:02:40.634Z,38.83
2018-12-03T03:05:10.549Z,31.85
2018-12-03T03:07:38.832Z,26.27
2018-12-03T03:10:11.242Z,33.15
2018-12-03T03:12:39.630Z,34.40
2018-12-03T03:15:11.103Z,30.72
2018-12-03T03:17:39.589Z,30.88
2018-12-03T03:20:09.492Z,30.60
2018-12-03T03:22:37.850Z,35.95
2018-12-03T03:25:07.244Z,30.43
2018-12-03T03:27:35.672Z,33.83
2018-12-03T03:30:05.435Z,39.53
2018-12-03T03:32:34.950Z,36.53
2018-12-03T03:35:02.169Z,36.15
2018-12-03T03:37:30.579Z,38.88
2018-12-03T03:39:58.907Z,39.92
2018-12-03T03:42:27.281Z,41.20
2018-12-03T03:44:55.683Z,44.88
2018-12-03T03:47:24.058Z,38.80
2018-12-03T03:49:52.479Z,37.80
2018-12-03T03:52:20.773Z,36.05
2018-12-03T03:54:49.154Z,37.42
2018-12-03T03:57:17.511Z,37.80
2018-12-03T03:59:45.785Z,35.75
2018-12-03T04:02:14.152Z,38.23
2018-12-03T04:04:42.517Z,45.60
2018-12-03T04:07:11.192Z,38.73
2018-12-03T04:09:45.783Z,34.38
2018-12-03T04:12:14.182Z,38.02
2018-12-03T04:14:42.735Z,34.55
2018-12-03T04:17:11.103Z,39.45
2018-12-03T04:19:39.517Z,45.83
2018-12-03T04:22:08.003Z,38.15
2018-12-03T04:24:36.504Z,43.65
2018-12-03T04:27:04.786Z,45.43
2018-12-03T04:29:33.020Z,37.90
2018-12-03T04:32:01.525Z,39.98
2018-12-03T04:34:30.157Z,41.65
2018-12-03T04:36:58.471Z,39.05
2018-12-03T04:39:26.809Z,39.08
2018-12-03T04:41:55.269Z,37.45
2018-12-03T04:44:23.719Z,43.42
2018-12-03T04:46:52.077Z,37.80
2018-12-03T04:49:21.762Z,38.15
2018-12-03T04:51:50.622Z,34.20
2018-12-03T04:54:19.002Z,35.28
2018-12-03T04:56:47.291Z,37.98
2018-12-03T04:59:15.603Z,35.48
2018-12-03T05:01:43.890Z,32.88
2018-12-03T05:04:12.255Z,36.35
2018-12-03T05:06:40.591Z,33.45
2018-12-03T05:09:09.453Z,34.18
2018-12-03T05:11:38.119Z,36.65
2018-12-03T05:14:06.436Z,31.40
2018-12-03T05:16:34.722Z,32.00
2018-12-03T05:19:03.474Z,34.30
2018-12-03T05:21:31.859Z,30.00
2018-12-03T05:24:04.252Z,31.77
2018-12-03T05:26:28.882Z,32.88
2018-12-03T05:28:57.235Z,33.83
2018-12-03T05:31:25.465Z,30.52
2018-12-03T05:33:53.947Z,32.20
2018-12-03T05:36:22.267Z,30.92
2018-12-03T05:38:50.649Z,34.43
2018-12-03T05:41:18.959Z,29.95
2018-12-03T05:43:47.337Z,31.52
2018-12-03T05:46:17.020Z,26.85
2018-12-03T05:48:45.311Z,25.72
2018-12-03T05:51:13.771Z,35.33
2018-12-03T05:53:42.346Z,29.15
2018-12-03T05:56:10.882Z,29.70
2018-12-03T05:58:39.373Z,29.05
2018-12-03T06:01:07.777Z,27.13
2018-12-03T06:03:36.134Z,29.82
2018-12-03T06:06:04.734Z,30.40
2018-12-03T06:08:33.317Z,24.63
2018-12-03T06:11:01.823Z,26.60
2018-12-03T06:13:30.163Z,25.17
2018-12-03T06:15:58.928Z,28.62
2018-12-03T06:18:27.177Z,26.10
2018-12-03T06:20:56.138Z,29.18
2018-12-03T06:23:24.673Z,23.90
2018-12-03T06:25:53.052Z,28.02
2018-12-03T06:28:21.485Z,27.62
2018-12-03T06:30:49.813Z,27.27
2018-12-03T06:33:18.107Z,29.55
2018-12-03T06:35:46.792Z,27.73
2018-12-03T06:38:15.592Z,34.35
2018-12-03T06:40:43.795Z,27.85
2018-12-03T06:43:12.196Z,31.45
2018-12-03T06:45:40.710Z,28.23
2018-12-03T06:48:15.246Z,29.72
2018-12-03T06:50:43.644Z,30.80
2018-12-03T06:53:11.958Z,27.45
2018-12-03T06:55:40.473Z,25.12
2018-12-03T06:58:09.052Z,26.40
2018-12-03T07:00:37.472Z,22.77
2018-12-03T07:03:06.036Z,23.95
2018-12-03T07:05:34.766Z,20.75
2018-12-03T07:08:03.599Z,21.73
2018-12-03T07:10:34.830Z,23.00
2018-12-03T07:13:05.675Z,17.80
2018-12-03T07:15:35.594Z,16.52
2018-12-03T07:18:03.962Z,18.02
2018-12-03T07:20:32.200Z,17.02
2018-12-03T07:23:00.512Z,19.52
2018-12-03T07:25:28.733Z,16.32
2018-12-03T07:27:57.079Z,13.22
2018-12-03T07:30:26.171Z,15.00
2018-12-03T07:32:54.474Z,18.50
2018-12-03T07:35:23.403Z,21.00
2018-12-03T07:37:54.030Z,24.75
2018-12-03T07:40:22.170Z,21.85
2018-12-03T07:42:50.682Z,23.45
2018-12-03T07:45:20.902Z,19.85
2018-12-03T07:47:50.593Z,17.85
2018-12-03T07:50:20.705Z,20.45
2018-12-03T07:52:49.120Z,25.65
2018-12-03T07:55:18.795Z,21.50
2018-12-03T07:57:50.547Z,21.85
2018-12-03T08:00:20.740Z,21.60
2018-12-03T08:02:49.195Z,18.27
2018-12-03T08:05:17.493Z,15.85
2018-12-03T08:07:45.807Z,17.05
2018-12-03T08:10:16.235Z,19.27
2018-12-03T08:12:45.542Z,12.73
2018-12-03T08:15:16.700Z,16.42
2018-12-03T08:17:46.539Z,21.25
2018-12-03T08:20:20.475Z,25.48
2018-12-03T08:22:50.745Z,25.50
2018-12-03T08:25:19.770Z,15.08
2018-12-03T08:27:48.410Z,26.37
2018-12-03T08:30:16.778Z,15.25
2018-12-03T08:32:45.156Z,13.35
2018-12-03T08:35:15.022Z,16.62
2018-12-03T08:37:43.469Z,17.30
2018-12-03T08:40:17.986Z,17.82
2018-12-03T08:42:48.444Z,14.35
2018-12-03T08:45:17.048Z,19.52
2018-12-03T08:47:45.752Z,15.05
2018-12-03T08:50:19.060Z,16.27
2018-12-03T08:52:47.406Z,22.80
2018-12-03T08:55:15.909Z,14.45
2018-12-03T08:57:44.365Z,14.83
2018-12-03T09:00:14.600Z,12.85
2018-12-03T09:02:52.080Z,15.72
2018-12-03T09:05:20.448Z,20.90
2018-12-03T09:07:49.146Z,16.37
2018-12-03T09:10:17.821Z,23.65
2018-12-03T09:12:46.183Z,16.07
2018-12-03T09:15:14.480Z,20.12
2018-12-03T09:17:42.910Z,21.37
2018-12-03T09:20:11.177Z,16.82
2018-12-03T09:22:39.522Z,14.07
2018-12-03T09:25:12.495Z,15.38
2018-12-03T09:27:40.778Z,14.03
2018-12-03T09:30:09.297Z,13.70
2018-12-03T09:32:37.772Z,19.30
2018-12-03T09:35:08.203Z,18.27
2018-12-03T09:37:36.397Z,13.50
2018-12-03T09:40:08.096Z,17.70
2018-12-03T09:42:36.294Z,18.25
2018-12-03T09:45:09.600Z,28.15
2018-12-03T09:47:39.827Z,15.90
2018-12-03T09:50:14.987Z,16.50
2018-12-03T09:52:43.323Z,15.10
2018-12-03T09:55:13.932Z,19.50
2018-12-03T09:57:42.201Z,16.60
2018-12-03T10:00:17.739Z,13.90
2018-12-03T10:02:46.103Z,13.38
2018-12-03T10:05:15.475Z,12.25
2018-12-03T10:07:43.634Z,13.50
2018-12-03T10:10:15.363Z,14.85
2018-12-03T10:12:43.689Z,15.98
2018-12-03T10:15:13.251Z,17.27
2018-12-03T10:17:41.424Z,13.40
2018-12-03T10:20:11.426Z,15.35
2018-12-03T10:22:39.714Z,19.32
2018-12-03T10:25:11.426Z,17.05
2018-12-03T10:27:39.750Z,14.38
2018-12-03T10:30:12.644Z,24.52
2018-12-03T10:32:40.810Z,13.55
2018-12-03T10:35:08.983Z,20.50
2018-12-03T10:37:37.147Z,82.47
2018-12-03T10:40:12.764Z,25.32
2018-12-03T10:42:42.063Z,21.90
2018-12-03T10:45:12.685Z,26.45
2018-12-03T10:47:41.010Z,18.23
2018-12-03T10:50:12.482Z,19.15
2018-12-03T10:52:40.680Z,21.80
2018-12-03T10:55:10.104Z,13.48
2018-12-03T10:57:38.812Z,22.82
2018-12-03T11:00:22.998Z,22.30
2018-12-03T11:02:58.095Z,16.80
2018-12-03T11:05:34.390Z,15.68
2018-12-03T11:08:02.590Z,20.62
2018-12-03T11:10:33.885Z,14.15
2018-12-03T11:13:02.150Z,19.98
2018-12-03T11:15:30.346Z,24.47
2018-12-03T11:17:59.010Z,28.92
2018-12-03T11:20:27.211Z,14.35
2018-12-03T11:22:56.428Z,11.08
2018-12-03T11:25:32.522Z,17.67
2018-12-03T11:28:02.152Z,12.60
2018-12-03T11:30:32.109Z,14.28
2018-12-03T11:33:00.265Z,14.95
2018-12-03T11:35:30.399Z,13.93
2018-12-03T11:38:17.726Z,13.20
2018-12-03T11:40:52.035Z,16.10
2018-12-03T11:43:20.272Z,9.90
2018-12-03T11:45:48.551Z,19.48
2018-12-03T11:48:16.724Z,18.77
2018-12-03T11:50:44.860Z,18.45
2018-12-03T11:53:13.015Z,15.48
2018-12-03T11:55:41.652Z,23.90
2018-12-03T11:58:09.828Z,17.42
2018-12-03T12:00:38.050Z,25.12
2018-12-03T12:03:06.427Z,17.10
2018-12-03T12:05:34.602Z,23.30
2018-12-03T12:08:02.846Z,20.57
2018-12-03T12:10:31.081Z,16.37
2018-12-03T12:12:59.344Z,22.07
2018-12-03T12:15:28.564Z,24.77
2018-12-03T12:17:56.965Z,15.15
2018-12-03T12:20:27.147Z,15.28
2018-12-03T12:22:55.555Z,17.42
2018-12-03T12:25:23.826Z,13.88
2018-12-03T12:27:54.686Z,13.50
2018-12-03T12:30:22.842Z,17.27
2018-12-03T12:32:51.108Z,19.32
2018-12-03T12:35:19.304Z,19.40
2018-12-03T12:37:47.430Z,17.50
2018-12-03T12:40:15.703Z,15.25
2018-12-03T12:42:44.220Z,21.95
2018-12-03T12:45:18.235Z,17.70
2018-12-03T12:47:46.527Z,25.30
2018-12-03T12:50:17.057Z,13.90
2018-12-03T12:52:45.209Z,21.10
2018-12-03T12:55:13.391Z,22.75
2018-12-03T12:57:41.555Z,19.77
2018-12-03T13:00:14.020Z,19.52
2018-12-03T13:02:42.559Z,35.80
2018-12-03T13:05:10.779Z,19.37
2018-12-03T13:07:39.167Z,19.62
2018-12-03T13:10:11.233Z,14.70
2018-12-03T13:12:39.397Z,21.55
2018-12-03T13:15:10.201Z,20.10
2018-12-03T13:17:38.822Z,16.52
2018-12-03T13:20:11.409Z,18.75
2018-12-03T13:22:39.600Z,29.10
2018-12-03T13:25:10.456Z,18.75
2018-12-03T13:27:38.650Z,20.40
2018-12-03T13:30:11.204Z,17.60
2018-12-03T13:32:39.378Z,24.10
2018-12-03T13:35:09.227Z,25.23
2018-12-03T13:37:37.454Z,21.75
2018-12-03T13:40:09.151Z,20.43
2018-12-03T13:42:37.314Z,26.50
2018-12-03T13:45:08.141Z,26.12
2018-12-03T13:47:36.316Z,22.25
2018-12-03T13:50:06.090Z,22.45
2018-12-03T13:52:34.273Z,13.62
2018-12-03T13:55:02.930Z,25.82
2018-12-03T13:57:31.096Z,21.55
2018-12-03T13:59:59.471Z,18.10
2018-12-03T14:02:27.622Z,26.23
2018-12-03T14:04:55.814Z,27.25
2018-12-03T14:07:31.206Z,14.23
2018-12-03T14:12:10.452Z,13.70
2018-12-03T14:14:51.511Z,17.52
2018-12-03T14:17:30.279Z,17.57
2018-12-03T14:20:03.042Z,19.92
2018-12-03T14:22:41.233Z,15.95
2018-12-03T14:25:14.328Z,15.65
2018-12-03T14:27:55.379Z,19.65
2018-12-03T14:30:24.654Z,20.25
2018-12-03T14:33:35.259Z,21.27
2018-12-03T14:36:12.064Z,13.60
2018-12-03T14:38:57.354Z,17.42
2018-12-03T14:41:29.044Z,23.27
2018-12-03T14:43:57.780Z,24.95
2018-12-03T14:46:26.100Z,17.85
2018-12-03T14:48:54.492Z,23.62
2018-12-03T14:51:22.974Z,20.25
2018-12-03T14:53:51.353Z,21.55
2018-12-03T14:56:19.890Z,27.22
2018-12-03T14:58:48.416Z,25.00
2018-12-03T15:01:17.279Z,23.77
2018-12-03T15:03:45.828Z,22.02
2018-12-03T15:06:14.288Z,24.65
2018-12-03T15:08:43.302Z,16.75
2018-12-03T15:11:12.046Z,25.40
2018-12-03T15:13:42.149Z,19.90
2018-12-03T15:16:15.113Z,21.85
2018-12-03T15:18:43.483Z,18.35
2018-12-03T15:21:12.090Z,20.37
2018-12-03T15:23:48.029Z,17.50
2018-12-03T15:26:16.500Z,26.48
2018-12-03T15:28:44.872Z,25.15
2018-12-03T15:31:13.315Z,23.20
2018-12-03T15:33:41.776Z,27.45
2018-12-03T15:36:10.282Z,29.63
2018-12-03T15:38:56.701Z,18.25
2018-12-03T15:41:26.731Z,22.02
2018-12-03T15:43:54.995Z,14.95
2018-12-03T15:46:23.512Z,20.77
2018-12-03T15:48:51.728Z,29.42
2018-12-03T15:51:20.007Z,27.00
2018-12-03T15:53:48.265Z,21.10
2018-12-03T15:56:16.566Z,31.75
2018-12-03T15:58:44.793Z,26.30
2018-12-03T16:01:14.530Z,19.62
2018-12-03T16:03:41.407Z,21.02
2018-12-03T16:06:09.776Z,29.12
2018-12-03T16:09:26.074Z,25.23
2018-12-03T16:11:54.452Z,32.83
2018-12-03T16:14:22.786Z,28.42
2018-12-03T16:16:51.051Z,21.50
2018-12-03T16:19:19.459Z,25.92
2018-12-03T16:21:47.921Z,28.05
2018-12-03T16:24:16.271Z,30.82
2018-12-03T16:26:44.707Z,27.10
2018-12-03T16:29:13.001Z,19.82
2018-12-03T16:31:41.299Z,21.55
2018-12-03T16:34:09.604Z,23.92
2018-12-03T16:36:38.557Z,35.48
2018-12-03T16:39:08.329Z,25.68
2018-12-03T16:41:36.764Z,23.15
2018-12-03T16:44:06.220Z,24.65
2018-12-03T16:46:34.858Z,29.48
2018-12-03T16:49:03.308Z,29.30
2018-12-03T16:51:31.552Z,35.55
2018-12-03T16:53:59.920Z,25.43
2018-12-03T16:56:29.552Z,22.73
2018-12-03T16:58:58.043Z,37.95
2018-12-03T17:01:26.438Z,28.75
2018-12-03T17:03:54.662Z,28.00
2018-12-03T17:06:22.869Z,31.45
2018-12-03T17:08:51.215Z,27.87
2018-12-03T17:11:20.321Z,37.40
2018-12-03T17:13:50.288Z,24.10
2018-12-03T17:16:18.772Z,28.70
2018-12-03T17:18:47.107Z,26.65
2018-12-03T17:21:22.001Z,28.35
2018-12-03T17:24:03.288Z,32.30
2018-12-03T17:26:37.332Z,21.33
2018-12-03T17:29:05.598Z,19.75
2018-12-03T17:31:33.873Z,32.00
2018-12-03T17:34:02.376Z,28.95
2018-12-03T17:36:30.742Z,26.42
2018-12-03T17:38:59.083Z,24.15
2018-12-03T17:41:27.313Z,32.20
2018-12-03T17:43:55.560Z,25.92
2018-12-03T17:46:23.907Z,23.50
2018-12-03T17:48:52.157Z,26.17
2018-12-03T17:51:35.251Z,26.97
2018-12-03T17:54:04.035Z,31.45
2018-12-03T17:56:32.367Z,32.65
2018-12-03T17:59:19.938Z,32.15
2018-12-03T18:01:48.303Z,33.75
2018-12-03T18:04:16.587Z,34.10
2018-12-03T18:06:46.027Z,29.20
2018-12-03T18:09:18.389Z,31.27
2018-12-03T18:12:06.211Z,25.95
2018-12-03T18:17:36.778Z,25.32
2018-12-03T18:23:01.807Z,33.55
2018-12-03T18:25:30.528Z,34.80
2018-12-03T18:28:18.538Z,39.63
2018-12-03T18:31:00.696Z,31.87
2018-12-03T18:39:36.731Z,28.05
2018-12-03T18:51:11.950Z,31.45
2018-12-03T18:53:48.173Z,26.95
2018-12-03T18:56:23.251Z,31.23
2018-12-03T18:59:01.941Z,33.98
2018-12-03T19:04:29.255Z,38.05
2018-12-03T19:07:08.112Z,36.73
2018-12-03T19:12:41.813Z,36.00
2018-12-03T19:15:15.950Z,28.60
2018-12-03T19:20:58.427Z,30.35
2018-12-03T19:23:33.177Z,23.75
2018-12-03T19:26:16.315Z,33.65
2018-12-03T19:28:51.447Z,31.57
2018-12-03T19:31:38.213Z,33.08
2018-12-03T19:34:13.979Z,27.80
2018-12-03T19:36:48.194Z,38.38
2018-12-03T19:39:23.919Z,34.98
2018-12-03T19:42:08.937Z,20.17
2018-12-03T19:44:38.084Z,27.27
2018-12-03T19:47:17.850Z,25.62
2018-12-03T19:49:52.479Z,28.87
2018-12-03T19:52:31.752Z,33.75
2018-12-03T19:55:04.465Z,29.52
2018-12-03T19:57:39.273Z,27.07
2018-12-03T20:00:15.704Z,36.65
2018-12-03T20:02:51.943Z,27.25
2018-12-03T20:05:27.864Z,30.82
2018-12-03T20:08:10.015Z,50.15
2018-12-03T20:10:47.387Z,34.13
2018-12-03T20:13:28.126Z,28.47
2018-12-03T20:16:13.019Z,44.95
2018-12-03T20:18:51.680Z,19.50
2018-12-03T20:21:30.234Z,25.25
2018-12-03T20:24:13.135Z,25.48
2018-12-03T20:26:53.847Z,27.40
2018-12-03T20:29:38.297Z,21.57
2018-12-03T20:32:29.879Z,41.20
2018-12-03T20:35:11.916Z,29.27
2018-12-03T20:37:53.898Z,49.25
2018-12-03T20:41:32.405Z,24.57
2018-12-03T20:44:10.450Z,26.33
2018-12-03T20:46:53.590Z,27.07
2018-12-03T20:49:34.791Z,39.98
2018-12-03T20:52:13.682Z,34.98
2018-12-03T20:54:54.562Z,34.53
2018-12-03T21:03:17.717Z,29.25
2018-12-03T21:05:58.907Z,30.00
2018-12-03T21:08:44.299Z,36.45
2018-12-03T21:11:31.287Z,34.05
2018-12-03T21:14:20.101Z,27.80
2018-12-03T21:16:46.581Z,37.10
2018-12-03T21:19:15.180Z,35.13
2018-12-03T21:24:42.800Z,30.80
2018-12-03T21:39:08.052Z,23.65
2018-12-03T21:41:39.580Z,13.88
2018-12-03T21:44:27.238Z,14.75
2018-12-03T21:47:03.648Z,11.53
2018-12-03T21:49:41.402Z,8.78
2018-12-03T21:52:15.430Z,16.42
2018-12-03T21:54:50.527Z,7.78
2018-12-03T21:57:24.816Z,7.00
2018-12-03T21:59:59.437Z,8.13
2018-12-03T22:02:28.023Z,9.15
2018-12-03T22:04:56.255Z,6.05
2018-12-03T22:07:24.705Z,3.45
2018-12-03T22:12:49.996Z,17.52
2018-12-03T22:15:24.366Z,5.35
2018-12-03T22:17:58.335Z,6.47
2018-12-03T22:20:29.982Z,8.75
2018-12-03T22:22:58.308Z,9.50
2018-12-03T22:28:28.858Z,10.93
2018-12-03T22:30:57.122Z,7.72
2018-12-03T22:33:28.770Z,8.98
2018-12-03T22:36:04.507Z,4.17
2018-12-03T22:38:44.740Z,7.10
2018-12-03T22:41:14.796Z,4.30
2018-12-03T22:43:43.039Z,12.55
2018-12-03T22:46:15.191Z,6.72
2018-12-03T22:48:43.474Z,5.37
2018-12-03T22:51:11.748Z,6.97
2018-12-03T22:56:33.083Z,6.70
2018-12-03T22:59:02.679Z,9.55
2018-12-03T23:01:38.794Z,6.20
2018-12-03T23:04:21.434Z,2.30
2018-12-03T23:09:51.555Z,5.62
2018-12-03T23:15:19.665Z,4.12
2018-12-03T23:17:47.934Z,8.28
2018-12-03T23:20:23.522Z,10.70
2018-12-03T23:22:51.805Z,4.80
2018-12-03T23:25:20.091Z,6.97
2018-12-03T23:27:48.298Z,7.00
2018-12-03T23:30:16.613Z,9.80
2018-12-03T23:32:44.961Z,7.95
2018-12-03T23:35:13.161Z,9.43
2018-12-03T23:37:41.424Z,11.48
2018-12-03T23:40:09.741Z,12.28
2018-12-03T23:42:37.988Z,9.20
2018-12-03T23:45:06.419Z,5.20
2018-12-03T23:47:34.558Z,8.23
2018-12-03T23:50:02.956Z,13.58
2018-12-03T23:52:31.186Z,11.50
2018-12-03T23:54:59.386Z,12.95
2018-12-03T23:57:28.193Z,10.43
2018-12-03T23:59:56.377Z,7.28
