createdAt,value
2022-11-20T00:02:07.588Z,16.10
2022-11-20T00:04:40.955Z,16.53
2022-11-20T00:07:13.076Z,15.30
2022-11-20T00:09:45.470Z,19.20
2022-11-20T00:12:16.211Z,16.23
2022-11-20T00:14:47.453Z,16.67
2022-11-20T00:17:21.239Z,18.47
2022-11-20T00:19:56.785Z,16.43
2022-11-20T00:22:29.052Z,16.20
2022-11-20T00:25:03.028Z,16.63
2022-11-20T00:27:33.907Z,14.67
2022-11-20T00:30:06.840Z,15.37
2022-11-20T00:32:40.396Z,16.70
2022-11-20T00:35:13.107Z,18.00
2022-11-20T00:37:46.059Z,16.50
2022-11-20T00:40:18.385Z,16.60
2022-11-20T00:42:50.820Z,17.57
2022-11-20T00:45:21.722Z,16.97
2022-11-20T00:47:53.100Z,14.80
2022-11-20T00:50:26.247Z,15.40
2022-11-20T00:52:58.413Z,17.03
2022-11-20T00:55:29.985Z,18.20
2022-11-20T00:58:04.744Z,14.20
2022-11-20T01:00:39.397Z,15.17
2022-11-20T01:03:09.970Z,15.33
2022-11-20T01:05:42.150Z,15.57
2022-11-20T01:08:13.078Z,16.70
2022-11-20T01:10:45.191Z,16.17
2022-11-20T01:13:35.248Z,17.03
2022-11-20T01:16:12.775Z,15.07
2022-11-20T01:18:46.822Z,17.57
2022-11-20T01:21:23.224Z,16.23
2022-11-20T01:23:54.844Z,16.50
2022-11-20T01:26:30.561Z,15.30
2022-11-20T01:29:03.183Z,17.77
2022-11-20T01:31:39.880Z,16.20
2022-11-20T01:34:13.274Z,18.50
2022-11-20T01:36:46.467Z,17.77
2022-11-20T01:39:21.415Z,15.90
2022-11-20T01:42:13.329Z,15.77
2022-11-20T01:45:01.650Z,15.47
2022-11-20T01:47:45.316Z,17.43
2022-11-20T01:50:28.748Z,13.70
2022-11-20T01:53:02.350Z,15.63
2022-11-20T01:55:38.860Z,14.83
2022-11-20T01:58:10.949Z,16.83
2022-11-20T02:00:42.399Z,18.07
2022-11-20T02:03:17.299Z,17.37
2022-11-20T02:06:01.246Z,16.53
2022-11-20T02:08:33.308Z,17.47
2022-11-20T02:11:03.803Z,18.07
2022-11-20T02:13:44.226Z,17.10
2022-11-20T02:16:23.919Z,16.27
2022-11-20T02:18:56.842Z,17.10
2022-11-20T02:21:48.965Z,16.43
2022-11-20T02:24:24.541Z,17.40
2022-11-20T02:27:04.160Z,17.90
2022-11-20T02:29:37.988Z,17.27
2022-11-20T02:32:11.056Z,15.80
2022-11-20T02:34:42.500Z,17.17
2022-11-20T02:37:15.843Z,16.77
2022-11-20T02:39:48.214Z,18.87
2022-11-20T02:42:19.602Z,19.93
2022-11-20T02:44:50.093Z,16.40
2022-11-20T02:47:20.661Z,18.17
2022-11-20T02:49:51.560Z,16.27
2022-11-20T02:52:23.240Z,19.50
2022-11-20T02:54:54.411Z,18.07
2022-11-20T02:57:25.709Z,18.93
2022-11-20T02:59:56.978Z,18.30
2022-11-20T03:02:33.525Z,17.83
2022-11-20T03:05:04.099Z,19.20
2022-11-20T03:07:35.362Z,17.23
2022-11-20T03:10:09.053Z,17.10
2022-11-20T03:12:42.526Z,18.70
2022-11-20T03:15:13.524Z,16.93
2022-11-20T03:17:45.696Z,18.13
2022-11-20T03:20:16.210Z,17.77
2022-11-20T03:22:46.869Z,16.43
2022-11-20T03:25:17.538Z,17.60
2022-11-20T03:27:50.077Z,18.50
2022-11-20T03:30:23.995Z,21.07
2022-11-20T03:32:55.608Z,17.90
2022-11-20T03:35:27.776Z,18.57
2022-11-20T03:37:59.772Z,19.40
2022-11-20T03:40:30.612Z,20.70
2022-11-20T03:43:01.188Z,19.40
2022-11-20T03:45:31.656Z,19.00
2022-11-20T03:48:02.304Z,19.03
2022-11-20T03:50:34.472Z,20.40
2022-11-20T03:53:04.894Z,18.10
2022-11-20T03:55:36.819Z,18.37
2022-11-20T03:58:09.407Z,19.83
2022-11-20T04:00:39.849Z,20.43
2022-11-20T04:03:10.907Z,20.10
2022-11-20T04:05:41.837Z,18.60
2022-11-20T04:08:12.402Z,19.73
2022-11-20T04:10:43.139Z,19.10
2022-11-20T04:13:13.818Z,19.43
2022-11-20T04:15:45.246Z,19.57
2022-11-20T04:18:16.058Z,18.97
2022-11-20T04:20:47.189Z,18.57
2022-11-20T04:23:17.739Z,18.87
2022-11-20T04:25:48.188Z,19.77
2022-11-20T04:28:18.699Z,19.27
2022-11-20T04:30:49.168Z,19.17
2022-11-20T04:33:20.510Z,18.13
2022-11-20T04:35:53.354Z,20.73
2022-11-20T04:38:24.244Z,17.43
2022-11-20T04:41:00.110Z,19.30
2022-11-20T04:43:33.201Z,18.53
2022-11-20T04:46:07.130Z,18.30
2022-11-20T04:48:40.029Z,19.13
2022-11-20T04:51:10.572Z,19.77
2022-11-20T04:53:42.999Z,20.80
2022-11-20T04:56:15.465Z,21.23
2022-11-20T04:58:48.004Z,20.47
2022-11-20T05:01:24.422Z,21.47
2022-11-20T05:03:54.964Z,21.37
2022-11-20T05:06:26.881Z,18.23
2022-11-20T05:08:59.509Z,19.70
2022-11-20T05:11:32.016Z,18.80
2022-11-20T05:14:10.357Z,17.33
2022-11-20T05:16:41.228Z,19.80
2022-11-20T05:19:13.193Z,19.07
2022-11-20T05:21:43.798Z,20.80
2022-11-20T05:24:14.800Z,18.37
2022-11-20T05:26:45.895Z,20.13
2022-11-20T05:29:17.364Z,19.23
2022-11-20T05:31:48.200Z,20.17
2022-11-20T05:34:19.640Z,19.97
2022-11-20T05:36:50.366Z,19.80
2022-11-20T05:39:22.624Z,20.30
2022-11-20T05:41:55.193Z,20.23
2022-11-20T05:44:26.201Z,17.90
2022-11-20T05:46:56.938Z,20.00
2022-11-20T05:49:29.712Z,21.23
2022-11-20T05:52:00.452Z,19.47
2022-11-20T05:54:30.974Z,21.23
2022-11-20T05:57:04.028Z,18.67
2022-11-20T05:59:35.998Z,16.57
2022-11-20T06:02:07.176Z,19.27
2022-11-20T06:04:40.307Z,18.00
2022-11-20T06:07:12.248Z,19.70
2022-11-20T06:09:47.106Z,18.30
2022-11-20T06:12:20.836Z,17.37
2022-11-20T06:14:51.644Z,16.83
2022-11-20T06:17:23.788Z,18.33
2022-11-20T06:19:57.018Z,18.07
2022-11-20T06:22:33.869Z,19.17
2022-11-20T06:25:06.747Z,17.20
2022-11-20T06:27:40.218Z,15.90
2022-11-20T06:30:17.506Z,18.93
2022-11-20T06:32:46.523Z,18.30
2022-11-20T06:35:17.194Z,19.73
2022-11-20T06:37:47.777Z,18.20
2022-11-20T06:40:18.324Z,19.60
2022-11-20T06:42:49.000Z,21.70
2022-11-20T06:45:19.385Z,18.63
2022-11-20T06:47:49.750Z,17.20
2022-11-20T06:50:21.750Z,19.40
2022-11-20T06:52:52.189Z,19.13
2022-11-20T06:55:23.019Z,18.60
2022-11-20T06:57:56.119Z,20.70
2022-11-20T07:00:26.772Z,20.33
2022-11-20T07:03:01.509Z,19.80
2022-11-20T07:05:33.468Z,19.83
2022-11-20T07:08:08.869Z,19.80
2022-11-20T07:10:43.457Z,18.33
2022-11-20T07:13:13.989Z,21.97
2022-11-20T07:15:44.400Z,19.10
2022-11-20T07:18:14.842Z,18.97
2022-11-20T07:20:48.310Z,20.47
2022-11-20T07:23:20.797Z,19.17
2022-11-20T07:25:52.942Z,20.20
2022-11-20T07:28:25.057Z,19.77
2022-11-20T07:30:57.143Z,21.93
2022-11-20T07:33:27.929Z,17.67
2022-11-20T07:36:00.994Z,20.90
2022-11-20T07:38:31.670Z,19.50
2022-11-20T07:41:02.760Z,20.97
2022-11-20T07:43:40.836Z,20.57
2022-11-20T07:46:08.544Z,19.43
2022-11-20T07:48:40.801Z,21.63
2022-11-20T07:51:12.011Z,20.23
2022-11-20T07:53:43.173Z,20.30
2022-11-20T07:56:14.951Z,19.07
2022-11-20T07:58:45.652Z,20.07
2022-11-20T08:01:19.658Z,18.97
2022-11-20T08:03:49.747Z,19.07
2022-11-20T08:06:21.803Z,18.70
2022-11-20T08:08:53.785Z,18.60
2022-11-20T08:11:42.592Z,19.40
2022-11-20T08:14:15.985Z,19.97
2022-11-20T08:16:49.253Z,22.87
2022-11-20T08:19:22.340Z,20.90
2022-11-20T08:22:01.269Z,21.77
2022-11-20T08:24:33.907Z,19.83
2022-11-20T08:27:05.875Z,21.20
2022-11-20T08:29:37.726Z,19.87
2022-11-20T08:32:08.633Z,19.83
2022-11-20T08:34:42.069Z,19.80
2022-11-20T08:37:17.444Z,21.27
2022-11-20T08:39:49.623Z,20.23
2022-11-20T08:42:20.635Z,19.33
2022-11-20T08:44:57.293Z,19.43
2022-11-20T08:47:28.033Z,22.70
2022-11-20T08:50:01.072Z,22.27
2022-11-20T08:52:34.501Z,19.67
2022-11-20T08:55:06.297Z,17.33
2022-11-20T08:57:40.029Z,20.87
2022-11-20T09:00:14.213Z,20.63
2022-11-20T09:02:44.990Z,22.20
2022-11-20T09:05:16.777Z,20.03
2022-11-20T09:07:49.097Z,21.43
2022-11-20T09:10:24.725Z,21.47
2022-11-20T09:12:57.154Z,21.00
2022-11-20T09:15:29.621Z,20.10
2022-11-20T09:18:03.496Z,20.87
2022-11-20T09:20:34.721Z,20.80
2022-11-20T09:23:07.491Z,19.27
2022-11-20T09:25:38.119Z,20.83
2022-11-20T09:28:11.008Z,19.30
2022-11-20T09:30:44.531Z,21.10
2022-11-20T09:33:16.842Z,23.50
2022-11-20T09:35:50.720Z,20.33
2022-11-20T09:38:22.876Z,22.03
2022-11-20T09:41:09.637Z,20.17
2022-11-20T09:43:59.806Z,18.17
2022-11-20T09:46:44.789Z,17.70
2022-11-20T09:49:36.282Z,21.30
2022-11-20T09:52:26.209Z,20.17
2022-11-20T09:55:04.676Z,19.10
2022-11-20T09:57:38.711Z,19.73
2022-11-20T10:00:14.663Z,20.87
2022-11-20T10:03:06.398Z,18.63
2022-11-20T10:05:47.261Z,20.33
2022-11-20T10:08:24.584Z,19.70
2022-11-20T10:11:02.132Z,20.83
2022-11-20T10:13:39.023Z,18.00
2022-11-20T10:16:40.922Z,18.03
2022-11-20T10:19:36.736Z,17.80
2022-11-20T10:22:24.642Z,17.80
2022-11-20T10:25:16.173Z,18.33
2022-11-20T10:27:58.816Z,18.47
2022-11-20T10:30:31.491Z,17.63
2022-11-20T10:33:06.675Z,17.53
2022-11-20T10:35:49.276Z,16.40
2022-11-20T10:38:35.839Z,21.60
2022-11-20T10:41:27.383Z,18.73
2022-11-20T10:44:15.331Z,18.97
2022-11-20T10:46:50.017Z,18.93
2022-11-20T10:49:25.144Z,18.20
2022-11-20T10:52:06.438Z,17.37
2022-11-20T10:55:00.833Z,16.20
2022-11-20T10:57:40.780Z,18.60
2022-11-20T11:00:20.430Z,15.87
2022-11-20T11:02:54.063Z,16.13
2022-11-20T11:05:35.580Z,16.73
2022-11-20T11:08:09.020Z,14.50
2022-11-20T11:10:45.829Z,16.30
2022-11-20T11:13:25.242Z,17.10
2022-11-20T11:15:56.838Z,16.23
2022-11-20T11:18:33.966Z,17.60
2022-11-20T11:21:06.754Z,17.80
2022-11-20T11:23:45.144Z,17.13
2022-11-20T11:26:25.118Z,16.47
2022-11-20T11:29:05.068Z,17.77
2022-11-20T11:31:37.740Z,15.37
2022-11-20T11:34:19.090Z,14.13
2022-11-20T11:37:00.682Z,14.17
2022-11-20T11:39:35.015Z,15.63
2022-11-20T11:42:06.190Z,14.87
2022-11-20T11:44:55.106Z,15.20
2022-11-20T11:47:34.286Z,13.77
2022-11-20T11:50:13.683Z,14.60
2022-11-20T11:53:05.915Z,14.83
2022-11-20T11:55:46.341Z,14.67
2022-11-20T11:58:24.657Z,14.03
2022-11-20T12:00:59.839Z,15.03
2022-11-20T12:03:41.635Z,13.40
2022-11-20T12:06:19.401Z,15.80
2022-11-20T12:08:54.297Z,15.53
2022-11-20T12:11:47.417Z,16.90
2022-11-20T12:14:26.428Z,13.30
2022-11-20T12:17:00.428Z,14.43
2022-11-20T12:19:37.013Z,13.23
2022-11-20T12:22:34.989Z,13.30
2022-11-20T12:25:14.623Z,13.73
2022-11-20T12:28:12.813Z,14.87
2022-11-20T12:30:55.178Z,13.73
2022-11-20T12:33:54.384Z,15.17
2022-11-20T12:36:33.466Z,12.63
2022-11-20T12:39:20.823Z,11.23
2022-11-20T12:42:32.794Z,14.77
2022-11-20T12:45:20.329Z,12.77
2022-11-20T12:48:11.734Z,12.57
2022-11-20T12:51:15.443Z,11.57
2022-11-20T12:53:56.955Z,10.67
2022-11-20T12:56:40.376Z,10.80
2022-11-20T12:59:46.585Z,10.27
2022-11-20T13:02:45.870Z,10.57
2022-11-20T13:05:54.821Z,12.47
2022-11-20T13:08:40.905Z,12.30
2022-11-20T13:11:32.651Z,10.93
2022-11-20T13:14:11.852Z,11.97
2022-11-20T13:17:06.240Z,12.63
2022-11-20T13:19:36.740Z,12.37
2022-11-20T13:22:08.281Z,15.57
2022-11-20T13:24:38.656Z,13.07
2022-11-20T13:27:21.199Z,13.10
2022-11-20T13:30:09.925Z,11.07
2022-11-20T13:32:44.485Z,12.77
2022-11-20T13:35:18.108Z,12.60
2022-11-20T13:37:49.804Z,12.87
2022-11-20T13:40:23.339Z,11.63
2022-11-20T13:43:01.236Z,13.77
2022-11-20T13:45:36.108Z,11.30
2022-11-20T13:48:10.484Z,13.20
2022-11-20T13:50:53.894Z,12.33
2022-11-20T13:53:46.807Z,13.40
2022-11-20T13:56:29.227Z,13.07
2022-11-20T13:59:18.873Z,11.20
2022-11-20T14:01:51.344Z,12.27
2022-11-20T14:04:25.673Z,12.13
2022-11-20T14:06:56.826Z,13.77
2022-11-20T14:09:34.948Z,11.77
2022-11-20T14:12:09.974Z,12.63
2022-11-20T14:14:43.480Z,13.20
2022-11-20T14:17:29.265Z,13.33
2022-11-20T14:20:03.914Z,12.07
2022-11-20T14:22:34.949Z,10.80
2022-11-20T14:25:24.639Z,14.17
2022-11-20T14:28:03.155Z,13.90
2022-11-20T14:30:39.498Z,14.43
2022-11-20T14:33:12.959Z,13.37
2022-11-20T14:35:46.522Z,12.70
2022-11-20T14:38:21.070Z,15.00
2022-11-20T14:40:54.989Z,13.67
2022-11-20T14:43:30.993Z,12.90
2022-11-20T14:46:04.918Z,12.90
2022-11-20T14:48:47.485Z,13.53
2022-11-20T14:51:41.482Z,14.33
2022-11-20T14:54:16.990Z,12.93
2022-11-20T14:57:00.540Z,15.57
2022-11-20T14:59:33.826Z,14.23
2022-11-20T15:02:07.532Z,12.07
2022-11-20T15:05:03.386Z,13.87
2022-11-20T15:07:37.223Z,12.87
2022-11-20T15:10:31.347Z,14.97
2022-11-20T15:13:19.018Z,14.23
2022-11-20T15:16:00.307Z,14.30
2022-11-20T15:18:38.979Z,13.33
2022-11-20T15:21:20.123Z,13.87
2022-11-20T15:23:53.203Z,13.43
2022-11-20T15:26:31.273Z,14.57
2022-11-20T15:29:04.118Z,12.43
2022-11-20T15:31:36.205Z,15.50
2022-11-20T15:34:11.249Z,11.80
2022-11-20T15:36:42.594Z,13.00
2022-11-20T15:39:15.619Z,12.10
2022-11-20T15:41:46.032Z,14.03
2022-11-20T15:44:17.665Z,14.40
2022-11-20T15:46:48.993Z,13.07
2022-11-20T15:49:24.365Z,16.23
2022-11-20T15:51:54.967Z,16.67
2022-11-20T15:54:26.644Z,15.77
2022-11-20T15:56:57.449Z,16.73
2022-11-20T15:59:28.924Z,14.50
2022-11-20T16:02:00.823Z,17.87
2022-11-20T16:04:31.903Z,13.97
2022-11-20T16:07:02.713Z,15.10
2022-11-20T16:09:35.318Z,15.03
2022-11-20T16:12:12.260Z,15.43
2022-11-20T16:14:59.521Z,13.57
2022-11-20T16:17:35.062Z,17.80
2022-11-20T16:20:07.788Z,15.07
2022-11-20T16:22:38.269Z,14.97
2022-11-20T16:25:10.889Z,14.50
2022-11-20T16:27:41.392Z,16.70
2022-11-20T16:30:12.577Z,15.47
2022-11-20T16:32:43.401Z,14.73
2022-11-20T16:35:14.240Z,12.60
2022-11-20T16:37:47.060Z,16.27
2022-11-20T16:40:19.634Z,14.73
2022-11-20T16:42:54.661Z,13.47
2022-11-20T16:45:31.290Z,14.53
2022-11-20T16:47:58.901Z,14.33
2022-11-20T16:50:31.616Z,13.97
2022-11-20T16:53:03.436Z,14.87
2022-11-20T16:55:35.538Z,14.53
2022-11-20T16:58:08.491Z,15.30
2022-11-20T17:00:43.623Z,15.80
2022-11-20T17:03:14.636Z,14.57
2022-11-20T17:05:45.216Z,15.03
2022-11-20T17:08:15.792Z,16.20
2022-11-20T17:10:47.215Z,13.33
2022-11-20T17:13:19.208Z,15.37
2022-11-20T17:15:50.895Z,15.40
2022-11-20T17:18:23.083Z,11.77
2022-11-20T17:20:56.552Z,14.90
2022-11-20T17:23:33.909Z,13.30
2022-11-20T17:26:18.762Z,13.23
2022-11-20T17:29:02.877Z,14.00
2022-11-20T17:31:37.138Z,11.03
2022-11-20T17:34:11.162Z,14.90
2022-11-20T17:36:47.309Z,13.13
2022-11-20T17:39:21.186Z,14.83
2022-11-20T17:41:54.279Z,13.40
2022-11-20T17:44:25.168Z,14.47
2022-11-20T17:46:57.374Z,14.97
2022-11-20T17:49:29.598Z,14.33
2022-11-20T17:52:02.054Z,13.10
2022-11-20T17:54:33.032Z,13.50
2022-11-20T17:57:29.731Z,13.78
2022-11-20T18:00:01.602Z,14.23
2022-11-20T18:02:33.879Z,12.73
2022-11-20T18:05:04.795Z,11.17
2022-11-20T18:07:42.352Z,12.98
2022-11-20T18:10:14.298Z,15.27
2022-11-20T18:12:46.036Z,13.23
2022-11-20T18:15:19.567Z,12.93
2022-11-20T18:17:50.271Z,14.47
2022-11-20T18:20:33.121Z,14.03
2022-11-20T18:22:57.011Z,13.50
2022-11-20T18:25:28.173Z,14.97
2022-11-20T18:28:00.121Z,15.50
2022-11-20T18:30:35.063Z,15.00
2022-11-20T18:33:08.011Z,15.03
2022-11-20T18:35:40.894Z,16.33
2022-11-20T18:38:15.315Z,13.97
2022-11-20T18:40:47.647Z,18.37
2022-11-20T18:43:38.329Z,16.93
2022-11-20T18:46:08.871Z,14.23
2022-11-20T18:48:39.406Z,16.10
2022-11-20T18:51:14.479Z,16.60
2022-11-20T18:53:47.686Z,15.10
2022-11-20T18:56:19.755Z,17.93
2022-11-20T18:58:50.316Z,16.43
2022-11-20T19:01:20.904Z,17.27
2022-11-20T19:03:55.786Z,16.93
2022-11-20T19:06:29.722Z,17.50
2022-11-20T19:09:04.435Z,16.20
2022-11-20T19:11:38.942Z,14.97
2022-11-20T19:14:09.964Z,17.40
2022-11-20T19:16:45.277Z,14.80
2022-11-20T19:19:19.396Z,18.30
2022-11-20T19:21:51.567Z,17.93
2022-11-20T19:24:24.012Z,17.50
2022-11-20T19:26:57.984Z,16.37
2022-11-20T19:29:31.421Z,16.00
2022-11-20T19:32:03.912Z,18.20
2022-11-20T19:34:35.317Z,19.03
2022-11-20T19:37:09.538Z,16.27
2022-11-20T19:39:41.660Z,15.87
2022-11-20T19:42:13.133Z,14.93
2022-11-20T19:44:44.495Z,16.03
2022-11-20T19:47:15.178Z,16.53
2022-11-20T19:49:45.552Z,15.80
2022-11-20T19:52:17.536Z,14.07
2022-11-20T19:54:48.035Z,16.63
2022-11-20T19:57:19.999Z,16.83
2022-11-20T19:59:52.515Z,15.03
2022-11-20T20:02:24.981Z,15.47
2022-11-20T20:04:55.573Z,14.17
2022-11-20T20:07:26.660Z,16.33
2022-11-20T20:09:57.011Z,16.10
2022-11-20T20:12:28.932Z,23.63
2022-11-20T20:15:00.927Z,14.67
2022-11-20T20:17:32.705Z,17.70
2022-11-20T20:20:03.258Z,14.77
2022-11-20T20:22:35.772Z,14.97
2022-11-20T20:25:10.837Z,14.80
2022-11-20T20:27:43.420Z,17.40
2022-11-20T20:30:14.418Z,13.97
2022-11-20T20:32:45.098Z,13.57
2022-11-20T20:35:16.992Z,14.70
2022-11-20T20:37:47.509Z,15.50
2022-11-20T20:40:19.292Z,15.53
2022-11-20T20:42:50.245Z,17.03
2022-11-20T20:45:20.716Z,18.80
2022-11-20T20:47:51.165Z,16.13
2022-11-20T20:50:22.141Z,18.07
2022-11-20T20:52:55.136Z,14.97
2022-11-20T20:55:28.571Z,15.67
2022-11-20T20:58:02.232Z,17.53
2022-11-20T21:00:32.803Z,17.73
2022-11-20T21:03:05.130Z,17.17
2022-11-20T21:05:35.568Z,17.50
2022-11-20T21:08:24.870Z,17.87
2022-11-20T21:11:00.061Z,15.83
2022-11-20T21:13:33.101Z,17.80
2022-11-20T21:16:07.396Z,15.53
2022-11-20T21:18:38.350Z,18.10
2022-11-20T21:21:29.319Z,17.27
2022-11-20T21:24:03.794Z,19.67
2022-11-20T21:26:35.916Z,19.37
2022-11-20T21:29:07.915Z,16.97
2022-11-20T21:31:38.416Z,18.57
2022-11-20T21:34:11.983Z,21.33
2022-11-20T21:36:43.315Z,19.07
2022-11-20T21:39:16.394Z,22.63
2022-11-20T21:41:46.910Z,21.03
2022-11-20T21:44:33.804Z,19.63
2022-11-20T21:46:52.089Z,17.63
2022-11-20T21:49:23.836Z,19.23
2022-11-20T21:51:59.200Z,21.67
2022-11-20T21:54:31.560Z,19.67
2022-11-20T21:57:05.099Z,17.13
2022-11-20T21:59:37.621Z,20.17
2022-11-20T22:02:12.582Z,19.93
2022-11-20T22:04:46.423Z,21.70
2022-11-20T22:07:18.733Z,17.23
2022-11-20T22:09:50.994Z,20.47
2022-11-20T22:12:27.364Z,18.40
2022-11-20T22:15:04.841Z,18.33
2022-11-20T22:17:54.686Z,19.53
2022-11-20T22:20:26.663Z,19.47
2022-11-20T22:22:58.252Z,17.60
2022-11-20T22:25:32.338Z,17.90
2022-11-20T22:28:05.437Z,19.67
2022-11-20T22:30:37.940Z,18.93
2022-11-20T22:33:13.530Z,21.57
2022-11-20T22:35:45.668Z,19.33
2022-11-20T22:38:16.491Z,23.03
2022-11-20T22:40:48.573Z,19.83
2022-11-20T22:43:21.919Z,20.67
2022-11-20T22:45:57.715Z,22.67
2022-11-20T22:48:28.171Z,26.00
2022-11-20T22:51:14.503Z,23.03
2022-11-20T22:53:50.835Z,19.63
2022-11-20T22:56:24.543Z,22.90
2022-11-20T22:59:01.761Z,21.97
2022-11-20T23:01:39.607Z,23.90
2022-11-20T23:04:09.472Z,24.50
2022-11-20T23:06:41.916Z,22.90
2022-11-20T23:09:12.971Z,25.40
2022-11-20T23:11:46.995Z,23.90
2022-11-20T23:14:17.760Z,23.10
2022-11-20T23:16:51.938Z,21.67
2022-11-20T23:19:24.062Z,21.13
2022-11-20T23:21:55.030Z,23.50
2022-11-20T23:24:30.931Z,22.20
2022-11-20T23:27:02.565Z,20.00
2022-11-20T23:29:35.400Z,23.40
2022-11-20T23:32:07.176Z,23.10
2022-11-20T23:34:37.733Z,24.37
2022-11-20T23:37:08.170Z,26.53
2022-11-20T23:39:40.917Z,28.37
2022-11-20T23:42:13.674Z,28.03
2022-11-20T23:44:44.548Z,22.97
2022-11-20T23:47:17.718Z,24.43
2022-11-20T23:49:50.718Z,22.40
2022-11-20T23:52:23.605Z,25.97
2022-11-20T23:54:54.635Z,24.23
2022-11-20T23:57:27.895Z,25.43
2022-11-20T23:59:59.514Z,22.77
