createdAt,value
2018-07-14T00:01:06.496Z,73.78
2018-07-14T00:03:36.215Z,73.93
2018-07-14T00:06:05.980Z,74.10
2018-07-14T00:08:35.486Z,73.96
2018-07-14T00:11:05.075Z,73.34
2018-07-14T00:13:34.723Z,73.54
2018-07-14T00:16:04.787Z,72.62
2018-07-14T00:18:35.470Z,72.62
2018-07-14T00:21:05.377Z,72.27
2018-07-14T00:23:34.916Z,72.13
2018-07-14T00:26:04.594Z,72.62
2018-07-14T00:28:34.898Z,72.78
2018-07-14T00:31:04.504Z,72.77
2018-07-14T00:33:34.203Z,72.40
2018-07-14T00:36:04.238Z,73.05
2018-07-14T00:38:33.923Z,72.74
2018-07-14T00:41:03.810Z,72.85
2018-07-14T00:43:33.781Z,72.91
2018-07-14T00:46:03.896Z,72.56
2018-07-14T00:48:33.511Z,72.92
2018-07-14T00:51:03.325Z,73.12
2018-07-14T00:53:33.643Z,72.16
2018-07-14T00:56:03.524Z,72.83
2018-07-14T00:58:33.200Z,72.89
2018-07-14T01:01:02.676Z,72.74
2018-07-14T01:03:32.107Z,72.55
2018-07-14T01:06:01.825Z,72.49
2018-07-14T01:08:31.495Z,72.86
2018-07-14T01:11:01.108Z,73.08
2018-07-14T01:13:31.098Z,73.14
2018-07-14T01:16:00.914Z,72.90
2018-07-14T01:18:30.550Z,72.61
2018-07-14T01:21:00.344Z,71.88
2018-07-14T01:23:29.818Z,71.90
2018-07-14T01:25:59.472Z,72.22
2018-07-14T01:28:30.633Z,72.07
2018-07-14T01:31:00.536Z,72.17
2018-07-14T01:33:30.298Z,72.81
2018-07-14T01:36:00.138Z,72.41
2018-07-14T01:38:30.079Z,72.39
2018-07-14T01:40:59.904Z,72.58
2018-07-14T01:43:29.510Z,72.88
2018-07-14T01:45:59.109Z,71.78
2018-07-14T01:48:28.683Z,71.57
2018-07-14T01:50:59.525Z,72.07
2018-07-14T01:53:31.995Z,73.20
2018-07-14T01:56:02.700Z,72.61
2018-07-14T01:58:32.689Z,72.93
2018-07-14T02:01:02.423Z,72.80
2018-07-14T02:03:32.577Z,72.55
2018-07-14T02:06:02.512Z,73.26
2018-07-14T02:08:32.498Z,72.12
2018-07-14T02:11:03.081Z,71.92
2018-07-14T02:13:32.976Z,72.38
2018-07-14T02:16:02.660Z,71.99
2018-07-14T02:18:32.676Z,71.75
2018-07-14T02:21:02.434Z,71.88
2018-07-14T02:23:32.290Z,71.68
2018-07-14T02:26:02.161Z,71.83
2018-07-14T02:28:31.742Z,71.83
2018-07-14T02:31:01.637Z,71.51
2018-07-14T02:33:31.701Z,71.58
2018-07-14T02:36:01.381Z,72.02
2018-07-14T02:38:31.407Z,71.45
2018-07-14T02:41:01.784Z,71.68
2018-07-14T02:43:31.824Z,71.72
2018-07-14T02:46:01.644Z,72.24
2018-07-14T02:48:32.264Z,72.52
2018-07-14T02:51:02.035Z,72.61
2018-07-14T02:53:32.002Z,72.56
2018-07-14T02:56:02.120Z,73.09
2018-07-14T02:58:32.358Z,72.74
2018-07-14T03:01:02.809Z,72.65
2018-07-14T03:03:32.566Z,72.28
2018-07-14T03:06:02.510Z,72.05
2018-07-14T03:08:33.548Z,72.05
2018-07-14T03:11:03.883Z,72.21
2018-07-14T03:13:33.929Z,71.94
2018-07-14T03:16:05.137Z,71.97
2018-07-14T03:18:35.277Z,72.15
2018-07-14T03:21:04.893Z,72.48
2018-07-14T03:23:34.845Z,72.06
2018-07-14T03:26:04.542Z,72.00
2018-07-14T03:28:34.204Z,72.28
2018-07-14T03:31:04.337Z,72.43
2018-07-14T03:33:34.553Z,72.20
2018-07-14T03:36:04.463Z,72.11
2018-07-14T03:38:34.291Z,73.21
2018-07-14T03:41:04.314Z,73.04
2018-07-14T03:43:34.620Z,73.14
2018-07-14T03:46:04.525Z,72.77
2018-07-14T03:48:34.410Z,73.13
2018-07-14T03:51:03.945Z,72.42
2018-07-14T03:53:33.614Z,71.84
2018-07-14T03:56:03.384Z,71.86
2018-07-14T03:58:33.128Z,72.01
2018-07-14T04:01:03.599Z,71.69
2018-07-14T04:03:33.532Z,71.90
2018-07-14T04:06:04.062Z,71.80
2018-07-14T04:08:34.045Z,71.90
2018-07-14T04:11:03.854Z,71.75
2018-07-14T04:13:36.014Z,71.85
2018-07-14T04:16:05.943Z,71.57
2018-07-14T04:18:37.238Z,72.39
2018-07-14T04:21:07.357Z,72.43
2018-07-14T04:23:37.450Z,72.46
2018-07-14T04:26:07.521Z,72.03
2018-07-14T04:28:37.483Z,71.61
2018-07-14T04:31:07.603Z,71.22
2018-07-14T04:33:37.879Z,71.01
2018-07-14T04:36:07.562Z,71.49
2018-07-14T04:38:37.978Z,71.37
2018-07-14T04:41:08.182Z,70.63
2018-07-14T04:43:38.233Z,70.25
2018-07-14T04:46:09.099Z,71.25
2018-07-14T04:48:39.472Z,71.06
2018-07-14T04:51:09.235Z,71.62
2018-07-14T04:53:39.262Z,71.21
2018-07-14T04:56:09.137Z,70.69
2018-07-14T04:58:38.819Z,70.14
2018-07-14T05:01:08.835Z,70.50
2018-07-14T05:03:38.290Z,71.11
2018-07-14T05:06:07.790Z,71.54
2018-07-14T05:08:37.469Z,71.55
2018-07-14T05:11:07.478Z,71.53
2018-07-14T05:13:40.264Z,72.23
2018-07-14T05:16:10.081Z,72.18
2018-07-14T05:18:39.643Z,72.15
2018-07-14T05:21:09.231Z,71.96
2018-07-14T05:23:38.981Z,72.37
2018-07-14T05:26:08.522Z,71.31
2018-07-14T05:28:39.427Z,71.54
2018-07-14T05:31:09.103Z,73.01
2018-07-14T05:33:38.698Z,73.26
2018-07-14T05:36:08.218Z,72.76
2018-07-14T05:38:37.751Z,72.65
2018-07-14T05:41:07.369Z,72.79
2018-07-14T05:43:36.998Z,71.23
2018-07-14T05:46:07.243Z,70.51
2018-07-14T05:48:36.674Z,69.96
2018-07-14T05:51:06.298Z,69.49
2018-07-14T05:53:35.931Z,69.44
2018-07-14T05:56:05.396Z,69.46
2018-07-14T05:58:34.956Z,69.09
2018-07-14T06:01:04.765Z,68.03
2018-07-14T06:03:34.625Z,68.34
2018-07-14T06:06:04.544Z,68.31
2018-07-14T06:08:35.849Z,68.61
2018-07-14T06:11:05.944Z,68.29
2018-07-14T06:13:35.807Z,68.71
2018-07-14T06:16:05.686Z,68.47
2018-07-14T06:18:35.598Z,68.92
2018-07-14T06:21:05.406Z,68.98
2018-07-14T06:23:35.208Z,68.22
2018-07-14T06:26:05.283Z,67.68
2018-07-14T06:28:35.345Z,67.49
2018-07-14T06:31:05.453Z,67.85
2018-07-14T06:33:35.349Z,68.29
2018-07-14T06:36:05.500Z,68.50
2018-07-14T06:38:36.052Z,68.25
2018-07-14T06:41:08.119Z,68.11
2018-07-14T06:43:37.674Z,68.23
2018-07-14T06:46:07.661Z,68.83
2018-07-14T06:48:37.269Z,68.21
2018-07-14T06:51:07.091Z,67.06
2018-07-14T06:53:36.771Z,66.57
2018-07-14T06:56:06.372Z,67.79
2018-07-14T06:58:36.739Z,68.95
2018-07-14T07:01:06.336Z,69.17
2018-07-14T07:03:36.220Z,69.25
2018-07-14T07:06:06.282Z,68.69
2018-07-14T07:08:35.950Z,68.05
2018-07-14T07:11:05.591Z,67.37
2018-07-14T07:13:35.532Z,66.81
2018-07-14T07:16:05.541Z,65.80
2018-07-14T07:18:35.302Z,64.36
2018-07-14T07:21:05.467Z,64.28
2018-07-14T07:23:35.670Z,64.34
2018-07-14T07:26:05.699Z,63.69
2018-07-14T07:28:35.584Z,63.16
2018-07-14T07:31:05.433Z,63.05
2018-07-14T07:33:35.125Z,63.63
2018-07-14T07:36:04.856Z,64.33
2018-07-14T07:38:34.591Z,64.42
2018-07-14T07:41:04.494Z,64.18
2018-07-14T07:43:34.522Z,63.78
2018-07-14T07:46:04.284Z,63.21
2018-07-14T07:48:35.459Z,64.14
2018-07-14T07:51:04.966Z,63.51
2018-07-14T07:53:34.582Z,62.55
2018-07-14T07:56:04.250Z,62.74
2018-07-14T07:58:33.860Z,62.08
2018-07-14T08:01:07.271Z,63.02
2018-07-14T08:03:37.273Z,62.98
2018-07-14T08:06:06.811Z,63.07
2018-07-14T08:08:36.850Z,63.08
2018-07-14T08:11:07.297Z,61.49
2018-07-14T08:13:37.049Z,61.04
2018-07-14T08:16:06.972Z,61.30
2018-07-14T08:18:36.954Z,61.96
2018-07-14T08:21:06.929Z,62.03
2018-07-14T08:23:37.952Z,63.27
2018-07-14T08:26:08.131Z,63.58
2018-07-14T08:28:37.754Z,63.97
2018-07-14T08:31:07.700Z,64.03
2018-07-14T08:33:38.784Z,63.41
2018-07-14T08:36:10.496Z,63.16
2018-07-14T08:38:40.405Z,63.66
2018-07-14T08:41:12.550Z,65.26
2018-07-14T08:43:43.103Z,66.07
2018-07-14T08:46:12.496Z,66.36
2018-07-14T08:48:42.640Z,66.94
2018-07-14T08:51:12.033Z,67.59
2018-07-14T08:53:41.319Z,66.99
2018-07-14T08:56:10.955Z,66.97
2018-07-14T08:58:40.289Z,66.55
2018-07-14T09:01:09.480Z,65.88
2018-07-14T09:03:39.273Z,65.43
2018-07-14T09:06:08.962Z,65.00
2018-07-14T09:08:39.244Z,65.43
2018-07-14T09:11:09.574Z,65.38
2018-07-14T09:13:39.172Z,64.82
2018-07-14T09:16:08.830Z,64.29
2018-07-14T09:18:38.550Z,64.34
2018-07-14T09:21:08.451Z,63.51
2018-07-14T09:23:38.048Z,63.35
2018-07-14T09:26:07.704Z,63.23
2018-07-14T09:28:37.552Z,63.63
2018-07-14T09:31:08.336Z,62.75
2018-07-14T09:33:39.309Z,62.68
2018-07-14T09:36:08.880Z,62.59
2018-07-14T09:38:40.304Z,62.53
2018-07-14T09:41:10.049Z,62.46
2018-07-14T09:43:39.990Z,61.37
2018-07-14T09:46:09.559Z,60.17
2018-07-14T09:48:39.531Z,59.73
2018-07-14T09:51:09.427Z,59.34
2018-07-14T09:53:39.128Z,59.04
2018-07-14T09:56:08.659Z,58.32
2018-07-14T09:58:38.279Z,59.27
2018-07-14T10:01:10.816Z,57.59
2018-07-14T10:03:40.489Z,57.51
2018-07-14T10:06:10.486Z,58.20
2018-07-14T10:08:40.060Z,57.57
2018-07-14T10:11:09.659Z,56.46
2018-07-14T10:13:41.163Z,56.12
2018-07-14T10:16:11.416Z,56.04
2018-07-14T10:18:41.367Z,56.38
2018-07-14T10:21:12.002Z,55.65
2018-07-14T10:23:43.154Z,55.85
2018-07-14T10:26:13.013Z,56.93
2018-07-14T10:28:42.466Z,57.02
2018-07-14T10:31:12.345Z,56.38
2018-07-14T10:33:43.227Z,57.03
2018-07-14T10:36:13.064Z,55.37
2018-07-14T10:38:42.861Z,55.46
2018-07-14T10:41:12.990Z,54.98
2018-07-14T10:43:42.633Z,53.99
2018-07-14T10:46:12.303Z,54.13
2018-07-14T10:48:42.354Z,53.74
2018-07-14T10:51:13.185Z,54.44
2018-07-14T10:53:42.782Z,54.15
2018-07-14T10:56:12.307Z,53.29
2018-07-14T10:58:42.381Z,54.07
2018-07-14T11:01:21.120Z,54.28
2018-07-14T11:03:53.162Z,54.16
2018-07-14T11:06:22.465Z,54.61
2018-07-14T11:08:51.803Z,55.45
2018-07-14T11:11:21.222Z,55.71
2018-07-14T11:13:52.651Z,56.04
2018-07-14T11:16:22.354Z,56.21
2018-07-14T11:18:51.688Z,56.77
2018-07-14T11:21:21.108Z,56.49
2018-07-14T11:23:51.914Z,57.25
2018-07-14T11:26:22.050Z,58.06
2018-07-14T11:28:51.900Z,57.84
2018-07-14T11:31:21.204Z,57.79
2018-07-14T11:33:50.533Z,57.94
2018-07-14T11:36:19.935Z,58.07
2018-07-14T11:38:49.645Z,57.77
2018-07-14T11:41:19.054Z,57.91
2018-07-14T11:43:48.486Z,57.72
2018-07-14T11:46:17.909Z,56.90
2018-07-14T11:48:47.195Z,55.66
2018-07-14T11:51:16.590Z,55.39
2018-07-14T11:53:45.976Z,54.34
2018-07-14T11:56:15.627Z,52.58
2018-07-14T11:58:45.376Z,52.63
2018-07-14T12:01:14.830Z,53.43
2018-07-14T12:03:44.475Z,54.40
2018-07-14T12:06:14.059Z,54.15
2018-07-14T12:08:43.993Z,54.78
2018-07-14T12:11:13.533Z,54.70
2018-07-14T12:13:43.172Z,53.36
2018-07-14T12:16:14.546Z,54.44
2018-07-14T12:18:44.100Z,53.78
2018-07-14T12:21:14.353Z,54.44
2018-07-14T12:23:44.149Z,54.39
2018-07-14T12:26:13.896Z,55.10
2018-07-14T12:28:43.741Z,55.50
2018-07-14T12:31:13.554Z,55.62
2018-07-14T12:33:44.000Z,55.04
2018-07-14T12:36:15.028Z,53.77
2018-07-14T12:38:44.855Z,53.72
2018-07-14T12:41:15.162Z,54.02
2018-07-14T12:43:45.027Z,53.38
2018-07-14T12:46:16.298Z,54.33
2018-07-14T12:48:46.575Z,54.74
2018-07-14T12:51:16.153Z,54.19
2018-07-14T12:53:47.013Z,53.11
2018-07-14T12:56:16.461Z,53.52
2018-07-14T12:58:45.911Z,52.87
2018-07-14T13:01:15.299Z,51.98
2018-07-14T13:03:44.913Z,50.68
2018-07-14T13:06:15.459Z,50.87
2018-07-14T13:08:45.303Z,50.06
2018-07-14T13:11:18.375Z,50.01
2018-07-14T13:13:47.902Z,49.67
2018-07-14T13:16:30.668Z,49.99
2018-07-14T13:19:02.653Z,50.38
2018-07-14T13:21:33.370Z,51.02
2018-07-14T13:24:06.709Z,50.41
2018-07-14T13:26:37.486Z,51.42
2018-07-14T13:29:08.532Z,51.77
2018-07-14T13:31:38.539Z,51.74
2018-07-14T13:34:08.275Z,51.83
2018-07-14T13:36:38.473Z,53.02
2018-07-14T13:39:09.365Z,52.71
2018-07-14T13:41:39.435Z,52.69
2018-07-14T13:44:09.719Z,51.75
2018-07-14T13:46:41.156Z,52.52
2018-07-14T13:49:10.941Z,53.48
2018-07-14T13:51:40.880Z,55.42
2018-07-14T13:54:11.106Z,55.38
2018-07-14T13:56:40.791Z,56.48
2018-07-14T13:59:10.662Z,54.03
2018-07-14T14:01:41.241Z,54.58
2018-07-14T14:04:11.240Z,54.65
2018-07-14T14:06:41.397Z,53.56
2018-07-14T14:09:12.165Z,53.58
2018-07-14T14:11:42.305Z,53.13
2018-07-14T14:14:13.080Z,52.25
2018-07-14T14:16:42.966Z,53.05
2018-07-14T14:19:12.885Z,52.11
2018-07-14T14:21:42.627Z,53.27
2018-07-14T14:24:12.082Z,53.67
2018-07-14T14:26:42.040Z,53.02
2018-07-14T14:29:12.257Z,53.22
2018-07-14T14:31:42.510Z,53.02
2018-07-14T14:34:12.028Z,53.53
2018-07-14T14:36:42.100Z,54.94
2018-07-14T14:39:11.537Z,54.13
2018-07-14T14:41:41.178Z,54.76
2018-07-14T14:44:11.043Z,54.78
2018-07-14T14:46:40.858Z,54.86
2018-07-14T14:49:12.357Z,53.12
2018-07-14T14:51:41.678Z,52.93
2018-07-14T14:54:11.396Z,52.37
2018-07-14T14:56:41.750Z,52.35
2018-07-14T14:59:11.350Z,53.05
2018-07-14T15:01:41.426Z,53.12
2018-07-14T15:04:11.284Z,53.52
2018-07-14T15:06:41.689Z,53.10
2018-07-14T15:09:10.960Z,51.99
2018-07-14T15:11:40.966Z,51.33
2018-07-14T15:14:10.545Z,51.26
2018-07-14T15:16:40.314Z,50.69
2018-07-14T15:19:10.918Z,50.32
2018-07-14T15:21:40.585Z,49.76
2018-07-14T15:24:10.298Z,49.90
2018-07-14T15:26:40.557Z,49.00
2018-07-14T15:29:10.346Z,49.64
2018-07-14T15:31:40.349Z,49.56
2018-07-14T15:34:10.328Z,48.57
2018-07-14T15:36:40.398Z,48.54
2018-07-14T15:39:10.869Z,47.40
2018-07-14T15:41:40.704Z,46.64
2018-07-14T15:44:10.658Z,45.40
2018-07-14T15:46:40.375Z,43.32
2018-07-14T15:49:10.206Z,41.95
2018-07-14T15:51:40.018Z,40.15
2018-07-14T15:54:13.598Z,40.15
2018-07-14T15:56:43.233Z,40.99
2018-07-14T15:59:12.945Z,41.37
2018-07-14T16:01:43.003Z,43.60
2018-07-14T16:04:12.826Z,45.62
2018-07-14T16:06:42.739Z,46.83
2018-07-14T16:09:14.381Z,47.99
2018-07-14T16:11:43.948Z,48.54
2018-07-14T16:14:13.593Z,50.06
2018-07-14T16:16:43.649Z,50.70
2018-07-14T16:19:14.998Z,50.87
2018-07-14T16:21:44.573Z,50.65
2018-07-14T16:24:14.445Z,50.86
2018-07-14T16:26:44.146Z,51.20
2018-07-14T16:29:13.560Z,51.36
2018-07-14T16:31:43.011Z,50.99
2018-07-14T16:34:12.405Z,52.27
2018-07-14T17:58:43.468Z,52.50
2018-07-14T18:01:13.403Z,51.80
2018-07-14T18:03:43.114Z,50.00
2018-07-14T18:06:13.979Z,48.80
2018-07-14T18:08:43.629Z,49.39
2018-07-14T18:11:12.888Z,50.68
2018-07-14T18:13:42.700Z,52.04
2018-07-14T18:16:12.959Z,52.65
2018-07-14T18:18:43.240Z,53.60
2018-07-14T18:21:12.676Z,52.85
2018-07-14T18:23:41.931Z,52.09
2018-07-14T18:26:11.470Z,50.42
2018-07-14T18:28:41.106Z,49.50
2018-07-14T18:31:10.610Z,48.70
2018-07-14T18:33:40.399Z,48.44
2018-07-14T18:36:09.797Z,48.28
2018-07-14T18:38:39.436Z,48.07
2018-07-14T18:41:09.078Z,48.38
2018-07-14T18:43:39.240Z,48.46
2018-07-14T18:46:09.031Z,50.28
2018-07-14T18:48:42.851Z,51.29
2018-07-14T18:51:12.219Z,51.69
2018-07-14T18:53:41.623Z,52.46
2018-07-14T18:56:11.816Z,54.01
2018-07-14T18:58:41.913Z,54.17
2018-07-14T19:01:11.361Z,54.89
2018-07-14T19:03:40.893Z,55.63
2018-07-14T19:06:10.544Z,54.77
2018-07-14T19:08:41.069Z,54.92
2018-07-14T19:11:10.551Z,54.91
2018-07-14T19:13:40.084Z,55.26
2018-07-14T19:16:09.862Z,56.21
2018-07-14T19:18:40.421Z,56.39
2018-07-14T19:21:09.827Z,57.41
2018-07-14T19:23:39.306Z,58.17
2018-07-14T19:26:10.188Z,58.07
2018-07-14T19:28:41.008Z,59.04
2018-07-14T19:31:11.203Z,58.77
2018-07-14T19:33:40.871Z,59.39
2018-07-14T19:36:10.508Z,59.86
2018-07-14T19:38:42.439Z,59.75
2018-07-14T19:41:11.715Z,59.70
2018-07-14T19:43:42.525Z,60.28
2018-07-14T19:46:12.479Z,60.36
2018-07-14T19:48:42.182Z,61.26
2018-07-14T19:51:12.482Z,61.35
2018-07-14T19:53:42.479Z,61.96
2018-07-14T19:56:12.435Z,62.73
2018-07-14T19:58:42.227Z,62.55
2018-07-14T20:01:11.579Z,62.92
2018-07-14T20:03:40.962Z,63.54
2018-07-14T20:06:10.919Z,63.11
2018-07-14T20:08:40.894Z,63.49
2018-07-14T20:11:10.702Z,63.42
2018-07-14T20:13:40.497Z,63.38
2018-07-14T20:16:11.036Z,63.92
2018-07-14T20:18:40.950Z,64.66
2018-07-14T20:21:10.760Z,64.92
2018-07-14T20:23:40.372Z,64.63
2018-07-14T20:26:10.280Z,65.20
2018-07-14T20:28:39.874Z,65.04
2018-07-14T20:31:09.722Z,65.16
2018-07-14T20:33:39.432Z,65.48
2018-07-14T20:36:09.121Z,65.63
2018-07-14T20:38:39.513Z,66.11
2018-07-14T20:41:09.315Z,66.10
2018-07-14T20:43:38.939Z,66.23
2018-07-14T20:46:08.693Z,66.87
2018-07-14T20:48:38.471Z,67.08
2018-07-14T20:51:08.470Z,67.56
2018-07-14T20:53:38.530Z,67.49
2018-07-14T20:56:08.534Z,67.61
2018-07-14T20:58:38.688Z,67.99
2018-07-14T21:01:09.832Z,68.78
2018-07-14T21:03:39.428Z,69.13
2018-07-14T21:06:09.730Z,69.03
2018-07-14T21:08:39.850Z,68.85
2018-07-14T21:11:10.153Z,68.84
2018-07-14T21:13:40.604Z,68.92
2018-07-14T21:16:10.515Z,69.02
2018-07-14T21:18:40.517Z,69.15
2018-07-14T21:21:11.447Z,69.49
2018-07-14T21:23:41.762Z,70.38
2018-07-14T21:26:12.096Z,70.19
2018-07-14T21:28:42.495Z,70.39
2018-07-14T21:31:13.022Z,70.27
2018-07-14T21:33:42.849Z,71.28
2018-07-14T21:36:13.521Z,70.96
2018-07-14T21:38:43.717Z,71.12
2018-07-14T21:41:13.910Z,71.63
2018-07-14T21:43:43.791Z,71.92
2018-07-14T21:46:13.399Z,72.06
2018-07-14T21:48:43.157Z,72.37
2018-07-14T21:51:13.071Z,72.98
2018-07-14T21:53:42.573Z,73.30
2018-07-14T21:56:12.937Z,73.38
2018-07-14T21:58:42.541Z,73.57
2018-07-14T22:01:17.309Z,74.56
2018-07-14T22:03:46.693Z,74.54
2018-07-14T22:06:16.075Z,74.77
2018-07-14T22:08:45.637Z,74.49
2018-07-14T22:11:16.578Z,74.69
2018-07-14T22:13:48.099Z,74.44
2018-07-14T22:16:17.518Z,74.79
2018-07-14T22:18:46.983Z,74.90
2018-07-14T22:21:16.347Z,74.83
2018-07-14T22:23:45.697Z,75.09
2018-07-14T22:26:15.411Z,75.57
2018-07-14T22:28:44.909Z,76.02
2018-07-14T22:31:17.188Z,75.39
2018-07-14T22:33:46.711Z,75.84
2018-07-14T22:36:16.292Z,75.88
2018-07-14T22:38:45.855Z,75.90
2018-07-14T22:41:15.571Z,75.94
2018-07-14T22:43:45.156Z,77.34
2018-07-14T22:46:14.871Z,77.21
2018-07-14T22:48:46.255Z,77.27
2018-07-14T22:51:17.128Z,77.41
2018-07-14T22:53:46.751Z,77.72
2018-07-14T22:56:16.423Z,78.33
2018-07-14T22:58:46.421Z,77.83
2018-07-14T23:01:16.165Z,78.10
2018-07-14T23:03:46.284Z,78.45
2018-07-14T23:06:15.917Z,79.22
2018-07-14T23:08:45.590Z,79.08
2018-07-14T23:11:15.634Z,79.47
2018-07-14T23:13:45.745Z,80.00
2018-07-14T23:16:15.694Z,79.93
2018-07-14T23:18:45.289Z,79.70
2018-07-14T23:21:15.116Z,79.83
2018-07-14T23:23:44.763Z,80.29
2018-07-14T23:26:14.227Z,79.17
2018-07-14T23:28:43.774Z,79.88
2018-07-14T23:31:13.446Z,79.54
2018-07-14T23:33:42.988Z,79.50
2018-07-14T23:36:12.475Z,79.70
2018-07-14T23:38:42.141Z,79.62
2018-07-14T23:41:11.601Z,80.41
2018-07-14T23:43:41.108Z,80.19
2018-07-14T23:46:12.465Z,80.86
2018-07-14T23:48:41.745Z,81.01
2018-07-14T23:51:15.172Z,80.39
2018-07-14T23:53:44.514Z,80.71
2018-07-14T23:56:13.952Z,81.98
2018-07-14T23:58:43.225Z,81.19
