createdAt,value
2022-09-23T00:03:42.117Z,4.00
2022-09-23T00:08:45.254Z,3.70
2022-09-23T00:13:51.963Z,4.10
2022-09-23T00:23:57.734Z,4.10
2022-09-23T00:29:00.549Z,3.50
2022-09-23T00:34:03.457Z,3.50
2022-09-23T00:39:06.656Z,3.80
2022-09-23T00:44:43.384Z,3.30
2022-09-23T00:49:52.345Z,3.30
2022-09-23T00:54:59.024Z,3.20
2022-09-23T01:00:02.090Z,3.10
2022-09-23T01:05:06.986Z,3.90
2022-09-23T01:10:13.779Z,4.10
2022-09-23T01:15:27.031Z,3.60
2022-09-23T01:20:55.913Z,3.50
2022-09-23T01:26:10.840Z,4.00
2022-09-23T01:31:40.505Z,5.20
2022-09-23T01:36:47.962Z,4.70
2022-09-23T01:41:59.771Z,4.70
2022-09-23T01:47:21.409Z,4.70
2022-09-23T01:52:35.058Z,4.00
2022-09-23T01:57:49.355Z,5.50
2022-09-23T02:03:07.904Z,5.20
2022-09-23T02:08:42.786Z,5.20
2022-09-23T02:13:48.550Z,4.40
2022-09-23T02:19:19.025Z,5.70
2022-09-23T02:24:28.166Z,5.50
2022-09-23T02:29:43.943Z,5.80
2022-09-23T02:34:54.209Z,4.00
2022-09-23T02:40:26.657Z,4.80
2022-09-23T02:45:29.601Z,4.50
2022-09-23T02:50:34.341Z,4.90
2022-09-23T02:55:37.031Z,4.70
2022-09-23T03:00:57.742Z,5.80
2022-09-23T03:06:14.081Z,6.10
2022-09-23T03:11:18.145Z,3.40
2022-09-23T03:16:43.755Z,5.10
2022-09-23T03:22:05.519Z,6.30
2022-09-23T03:27:13.991Z,5.80
2022-09-23T03:32:20.824Z,4.90
2022-09-23T03:42:34.970Z,5.10
2022-09-23T03:47:39.574Z,5.40
2022-09-23T03:52:42.211Z,6.10
2022-09-23T03:57:46.469Z,4.90
2022-09-23T04:02:49.927Z,4.90
2022-09-23T04:07:53.202Z,5.90
2022-09-23T04:12:56.676Z,4.10
2022-09-23T04:17:59.361Z,5.20
2022-09-23T04:23:02.126Z,5.40
2022-09-23T04:28:04.904Z,6.30
2022-09-23T04:33:07.736Z,5.10
2022-09-23T04:38:13.499Z,5.90
2022-09-23T04:43:16.975Z,6.20
2022-09-23T04:48:19.896Z,6.40
2022-09-23T04:53:22.615Z,4.80
2022-09-23T04:58:25.385Z,5.00
2022-09-23T05:03:30.274Z,5.70
2022-09-23T05:08:33.143Z,6.30
2022-09-23T05:13:36.883Z,7.30
2022-09-23T05:18:42.800Z,6.20
2022-09-23T05:23:53.540Z,5.90
2022-09-23T05:28:57.138Z,5.30
2022-09-23T05:34:02.393Z,7.00
2022-09-23T05:39:08.850Z,6.60
2022-09-23T05:44:11.883Z,5.80
2022-09-23T05:49:14.619Z,6.50
2022-09-23T05:54:17.647Z,6.20
2022-09-23T05:59:20.479Z,6.80
2022-09-23T06:04:24.258Z,7.40
2022-09-23T06:09:27.318Z,6.30
2022-09-23T06:14:30.209Z,7.00
2022-09-23T06:20:17.169Z,5.80
2022-09-23T06:25:27.215Z,5.70
2022-09-23T06:30:30.084Z,6.20
2022-09-23T06:35:49.000Z,6.00
2022-09-23T06:40:58.754Z,5.70
2022-09-23T06:46:37.005Z,5.00
2022-09-23T06:51:43.335Z,6.20
2022-09-23T06:56:56.745Z,6.20
2022-09-23T07:02:04.214Z,5.80
2022-09-23T07:07:07.488Z,5.90
2022-09-23T07:12:10.402Z,5.40
2022-09-23T07:17:13.568Z,4.80
2022-09-23T07:22:16.437Z,6.00
2022-09-23T07:27:20.281Z,5.00
2022-09-23T07:32:23.487Z,5.00
2022-09-23T07:37:29.080Z,3.70
2022-09-23T08:12:58.761Z,3.80
2022-09-23T08:18:04.301Z,3.40
2022-09-23T08:23:07.376Z,3.40
2022-09-23T08:28:10.205Z,3.20
2022-09-23T08:33:14.475Z,3.60
2022-09-23T08:38:18.836Z,3.50
2022-09-23T08:43:31.427Z,3.10
2022-09-23T08:48:50.534Z,3.10
2022-09-23T08:53:55.347Z,3.50
2022-09-23T08:59:12.352Z,3.40
2022-09-23T09:04:35.800Z,2.80
2022-09-23T09:09:51.507Z,4.10
2022-09-23T09:14:57.138Z,3.50
2022-09-23T09:20:13.317Z,3.50
2022-09-23T09:25:35.840Z,3.50
2022-09-23T09:30:39.455Z,2.50
2022-09-23T09:36:26.766Z,3.00
2022-09-23T09:41:31.583Z,2.60
2022-09-23T09:47:09.162Z,2.60
2022-09-23T09:52:26.938Z,2.70
2022-09-23T09:57:36.177Z,2.50
2022-09-23T10:02:40.043Z,2.30
2022-09-23T10:07:42.765Z,2.50
2022-09-23T10:12:56.750Z,2.70
2022-09-23T10:18:02.646Z,2.80
2022-09-23T10:23:08.826Z,2.40
2022-09-23T10:28:37.231Z,2.10
2022-09-23T10:33:59.386Z,2.10
2022-09-23T10:39:25.217Z,1.90
2022-09-23T10:45:20.384Z,1.50
2022-09-23T10:50:45.200Z,1.50
2022-09-23T10:56:06.311Z,2.20
2022-09-23T11:01:46.645Z,2.00
2022-09-23T11:07:07.723Z,1.70
2022-09-23T11:12:45.880Z,1.50
2022-09-23T11:17:51.450Z,1.70
2022-09-23T11:23:10.068Z,1.70
2022-09-23T11:28:46.806Z,1.40
2022-09-23T11:34:27.363Z,1.20
2022-09-23T11:39:37.523Z,1.80
2022-09-23T11:44:50.412Z,1.40
2022-09-23T11:50:29.795Z,2.10
2022-09-23T11:55:52.882Z,2.10
2022-09-23T12:01:10.071Z,1.70
2022-09-23T12:06:20.262Z,1.90
2022-09-23T12:11:40.678Z,1.90
2022-09-23T12:17:02.836Z,2.80
2022-09-23T12:22:14.419Z,3.50
2022-09-23T12:27:27.974Z,2.90
2022-09-23T12:32:32.387Z,2.40
2022-09-23T12:37:41.893Z,1.90
2022-09-23T12:42:47.124Z,1.50
2022-09-23T12:47:50.538Z,1.70
2022-09-23T12:52:53.404Z,2.20
2022-09-23T12:57:56.079Z,2.00
2022-09-23T13:03:19.804Z,2.20
2022-09-23T13:08:24.943Z,2.80
2022-09-23T13:13:36.122Z,2.00
2022-09-23T13:19:00.179Z,2.30
2022-09-23T13:24:20.054Z,2.30
2022-09-23T13:29:41.103Z,3.60
2022-09-23T13:34:55.278Z,1.70
2022-09-23T13:40:21.243Z,1.70
2022-09-23T13:45:25.945Z,1.80
2022-09-23T13:50:34.704Z,1.60
2022-09-23T13:55:41.358Z,1.80
2022-09-23T14:00:44.533Z,1.40
2022-09-23T14:05:48.854Z,1.70
2022-09-23T14:10:53.804Z,1.60
2022-09-23T14:16:00.582Z,1.60
2022-09-23T14:21:04.496Z,2.00
2022-09-23T14:26:07.237Z,1.70
2022-09-23T14:31:14.497Z,1.40
2022-09-23T14:36:57.409Z,1.40
2022-09-23T14:42:00.194Z,1.20
2022-09-23T14:47:03.277Z,1.50
2022-09-23T14:52:07.097Z,1.60
2022-09-23T14:57:25.547Z,1.80
2022-09-23T15:03:04.492Z,1.90
2022-09-23T15:08:07.693Z,2.40
2022-09-23T15:13:17.939Z,2.30
2022-09-23T15:18:25.474Z,2.40
2022-09-23T15:23:43.173Z,3.20
2022-09-23T15:28:47.176Z,4.30
2022-09-23T15:33:51.064Z,6.30
2022-09-23T15:38:57.365Z,8.30
2022-09-23T15:44:33.337Z,9.60
2022-09-23T15:49:41.525Z,8.10
2022-09-23T15:54:44.297Z,6.50
2022-09-23T15:59:47.289Z,10.10
2022-09-23T16:04:51.520Z,5.20
2022-09-23T16:09:54.942Z,4.30
2022-09-23T16:14:57.664Z,4.40
2022-09-23T16:20:00.841Z,4.40
2022-09-23T16:25:06.227Z,3.60
2022-09-23T16:30:10.362Z,4.00
2022-09-23T16:35:13.066Z,2.80
2022-09-23T16:40:20.615Z,3.00
2022-09-23T16:45:24.479Z,3.80
2022-09-23T16:50:29.417Z,3.30
2022-09-23T16:55:32.177Z,4.10
2022-09-23T17:01:07.326Z,5.10
2022-09-23T17:06:13.381Z,4.50
2022-09-23T17:16:28.444Z,5.10
2022-09-23T17:21:34.501Z,6.10
2022-09-23T17:26:39.347Z,7.80
2022-09-23T17:31:42.482Z,11.50
2022-09-23T17:36:45.976Z,11.00
2022-09-23T17:41:48.668Z,18.60
2022-09-23T17:46:52.860Z,23.40
2022-09-23T17:51:56.954Z,20.10
2022-09-23T17:56:59.995Z,22.10
2022-09-23T18:02:02.870Z,21.70
2022-09-23T18:07:05.722Z,21.80
2022-09-23T18:12:08.470Z,22.90
2022-09-23T18:17:11.346Z,21.60
2022-09-23T18:22:14.149Z,21.50
2022-09-23T18:27:17.254Z,21.90
2022-09-23T18:32:21.703Z,23.00
2022-09-23T18:37:24.546Z,21.20
2022-09-23T18:42:27.670Z,22.40
2022-09-23T18:47:49.537Z,21.90
2022-09-23T18:52:53.128Z,20.60
2022-09-23T18:57:57.564Z,17.60
2022-09-23T19:03:00.672Z,17.40
2022-09-23T19:08:03.385Z,19.00
2022-09-23T19:13:06.097Z,27.60
2022-09-23T19:18:08.781Z,19.80
2022-09-23T19:23:11.457Z,25.40
2022-09-23T19:28:14.561Z,25.50
2022-09-23T19:33:17.261Z,26.00
2022-09-23T19:38:21.446Z,25.30
2022-09-23T19:43:25.272Z,25.70
2022-09-23T19:48:28.204Z,26.30
2022-09-23T19:53:30.860Z,18.60
2022-09-23T19:58:36.546Z,16.60
2022-09-23T20:03:39.285Z,16.40
2022-09-23T20:08:42.225Z,14.60
2022-09-23T20:13:47.262Z,13.70
2022-09-23T20:18:52.650Z,12.80
2022-09-23T20:23:56.393Z,12.90
2022-09-23T20:29:01.820Z,12.70
2022-09-23T20:34:07.161Z,12.50
2022-09-23T20:39:10.461Z,11.50
2022-09-23T20:44:14.014Z,10.80
2022-09-23T20:49:17.913Z,9.90
2022-09-23T20:54:22.131Z,10.60
2022-09-23T20:59:27.304Z,10.20
2022-09-23T21:04:30.842Z,11.30
2022-09-23T21:09:33.548Z,11.90
2022-09-23T21:14:36.447Z,12.00
2022-09-23T21:19:39.116Z,11.70
2022-09-23T21:30:05.025Z,11.10
2022-09-23T21:35:09.978Z,10.80
2022-09-23T21:40:31.447Z,12.40
2022-09-23T21:45:34.204Z,12.20
2022-09-23T21:50:42.565Z,12.50
2022-09-23T21:55:48.946Z,14.40
2022-09-23T22:00:51.695Z,12.60
2022-09-23T22:06:04.434Z,11.50
2022-09-23T22:11:34.241Z,11.30
2022-09-23T22:16:37.229Z,11.70
2022-09-23T22:21:42.557Z,11.40
2022-09-23T22:26:45.998Z,11.00
2022-09-23T22:32:07.740Z,9.80
2022-09-23T22:37:10.523Z,8.50
2022-09-23T22:42:13.416Z,7.80
2022-09-23T22:47:18.074Z,7.70
2022-09-23T22:52:24.509Z,8.30
2022-09-23T22:57:27.349Z,7.70
2022-09-23T23:02:30.185Z,7.70
2022-09-23T23:07:34.206Z,6.50
2022-09-23T23:12:37.059Z,7.80
2022-09-23T23:17:41.431Z,6.60
2022-09-23T23:22:44.174Z,7.10
2022-09-23T23:27:46.862Z,6.90
2022-09-23T23:32:49.870Z,6.40
2022-09-23T23:37:52.529Z,6.40
2022-09-23T23:42:55.874Z,6.20
2022-09-23T23:47:58.647Z,6.40
2022-09-23T23:53:01.321Z,6.10
2022-09-23T23:58:04.051Z,6.30
