createdAt,value
2019-01-02T00:04:46.453Z,60.40
2019-01-02T00:09:52.730Z,60.20
2019-01-02T00:14:58.314Z,60.10
2019-01-02T00:20:04.514Z,60.10
2019-01-02T00:25:11.428Z,60.10
2019-01-02T00:30:17.079Z,59.90
2019-01-02T00:35:23.987Z,59.80
2019-01-02T00:40:30.722Z,59.80
2019-01-02T00:45:37.660Z,59.80
2019-01-02T00:50:45.542Z,59.60
2019-01-02T00:55:53.074Z,59.70
2019-01-02T01:01:12.320Z,59.80
2019-01-02T01:06:18.751Z,59.70
2019-01-02T01:11:25.964Z,59.60
2019-01-02T01:16:32.147Z,59.60
2019-01-02T01:21:40.600Z,59.60
2019-01-02T01:26:49.391Z,59.40
2019-01-02T01:31:55.185Z,59.50
2019-01-02T01:37:02.881Z,59.30
2019-01-02T01:42:09.637Z,59.80
2019-01-02T01:47:17.449Z,59.30
2019-01-02T01:52:24.174Z,59.70
2019-01-02T01:57:31.720Z,59.20
2019-01-02T02:02:37.916Z,59.20
2019-01-02T02:07:43.459Z,59.20
2019-01-02T02:12:51.836Z,59.10
2019-01-02T02:17:57.692Z,59.10
2019-01-02T02:23:04.786Z,59.20
2019-01-02T02:28:12.447Z,59.30
2019-01-02T02:33:19.395Z,59.40
2019-01-02T02:38:27.542Z,59.30
2019-01-02T02:43:35.223Z,59.90
2019-01-02T02:48:41.949Z,59.30
2019-01-02T02:53:49.781Z,59.30
2019-01-02T02:58:56.080Z,59.30
2019-01-02T03:04:03.542Z,59.30
2019-01-02T03:09:11.320Z,59.40
2019-01-02T03:14:17.269Z,59.30
2019-01-02T03:19:24.519Z,59.30
2019-01-02T03:24:35.080Z,59.30
2019-01-02T03:29:41.821Z,59.30
2019-01-02T03:34:48.221Z,59.30
2019-01-02T03:39:55.874Z,59.30
2019-01-02T03:45:04.673Z,59.30
2019-01-02T03:50:16.453Z,59.30
2019-01-02T03:55:22.835Z,59.30
2019-01-02T04:00:29.487Z,59.30
2019-01-02T04:05:36.281Z,59.50
2019-01-02T04:10:42.279Z,59.40
2019-01-02T04:15:47.148Z,59.40
2019-01-02T04:20:55.469Z,59.40
2019-01-02T04:26:03.479Z,59.40
2019-01-02T04:31:09.422Z,59.40
2019-01-02T04:36:16.778Z,60.00
2019-01-02T04:41:22.249Z,59.40
2019-01-02T04:46:28.511Z,60.00
2019-01-02T04:51:34.605Z,59.40
2019-01-02T04:56:40.811Z,59.40
2019-01-02T05:01:46.873Z,59.50
2019-01-02T05:06:52.746Z,59.70
2019-01-02T05:11:59.066Z,59.80
2019-01-02T05:17:05.541Z,60.10
2019-01-02T05:22:11.881Z,60.20
2019-01-02T05:27:18.773Z,60.10
2019-01-02T05:32:26.038Z,59.70
2019-01-02T05:37:32.009Z,60.30
2019-01-02T05:42:37.189Z,60.10
2019-01-02T05:47:44.354Z,60.00
2019-01-02T05:52:50.413Z,60.80
2019-01-02T05:57:57.141Z,60.10
2019-01-02T06:03:03.188Z,60.10
2019-01-02T06:08:09.291Z,59.90
2019-01-02T06:13:17.454Z,60.00
2019-01-02T06:18:23.725Z,60.00
2019-01-02T06:23:29.535Z,60.00
2019-01-02T06:28:36.001Z,60.00
2019-01-02T06:33:43.472Z,59.90
2019-01-02T06:38:51.236Z,60.00
2019-01-02T06:43:57.517Z,60.80
2019-01-02T06:49:03.657Z,59.80
2019-01-02T06:54:10.197Z,59.80
2019-01-02T06:59:17.063Z,59.80
2019-01-02T07:04:23.006Z,59.80
2019-01-02T07:09:29.550Z,59.70
2019-01-02T07:14:36.350Z,59.70
2019-01-02T07:19:43.044Z,59.70
2019-01-02T07:24:48.488Z,59.70
2019-01-02T07:29:54.769Z,59.70
2019-01-02T07:35:50.817Z,59.80
2019-01-02T07:41:27.309Z,59.80
2019-01-02T07:47:04.589Z,60.20
2019-01-02T07:52:52.952Z,59.80
2019-01-02T07:58:39.496Z,59.70
2019-01-02T08:04:37.776Z,59.70
2019-01-02T08:10:36.717Z,59.70
2019-01-02T08:16:23.198Z,59.60
2019-01-02T08:22:05.299Z,59.70
2019-01-02T08:27:51.870Z,59.60
2019-01-02T08:33:29.232Z,59.60
2019-01-02T08:39:22.423Z,59.50
2019-01-02T08:45:08.878Z,59.60
2019-01-02T08:50:50.781Z,59.50
2019-01-02T08:56:40.330Z,59.50
2019-01-02T09:02:11.146Z,59.40
2019-01-02T09:08:07.246Z,59.40
2019-01-02T09:14:06.418Z,59.40
2019-01-02T09:19:55.647Z,59.50
2019-01-02T09:25:50.688Z,59.40
2019-01-02T09:31:42.766Z,59.50
2019-01-02T09:37:25.292Z,59.50
2019-01-02T09:43:25.539Z,59.40
2019-01-02T09:48:58.512Z,59.40
2019-01-02T09:55:01.221Z,59.50
2019-01-02T10:00:22.333Z,59.50
2019-01-02T10:06:22.159Z,59.50
2019-01-02T10:12:09.879Z,59.50
2019-01-02T10:17:50.262Z,59.50
2019-01-02T10:23:30.525Z,59.40
2019-01-02T10:29:30.373Z,59.40
2019-01-02T10:35:02.526Z,59.40
2019-01-02T10:40:44.805Z,59.30
2019-01-02T10:46:34.104Z,59.30
2019-01-02T10:52:15.553Z,59.40
2019-01-02T10:58:09.782Z,59.30
2019-01-02T11:04:08.377Z,59.20
2019-01-02T11:09:25.252Z,59.20
2019-01-02T11:15:15.832Z,59.30
2019-01-02T11:20:58.359Z,59.20
2019-01-02T11:26:32.408Z,59.20
2019-01-02T11:32:36.991Z,59.10
2019-01-02T11:38:19.242Z,59.10
2019-01-02T11:44:03.119Z,58.90
2019-01-02T11:49:09.614Z,58.80
2019-01-02T11:54:15.460Z,58.70
2019-01-02T11:59:21.543Z,58.80
2019-01-02T12:04:28.290Z,58.80
2019-01-02T12:09:33.797Z,58.80
2019-01-02T12:14:40.917Z,58.80
2019-01-02T12:19:46.857Z,58.70
2019-01-02T12:24:53.296Z,58.50
2019-01-02T12:29:58.812Z,58.50
2019-01-02T12:35:06.335Z,58.40
2019-01-02T12:40:12.343Z,58.30
2019-01-02T12:45:18.760Z,58.50
2019-01-02T12:50:25.691Z,58.40
2019-01-02T12:55:32.060Z,59.00
2019-01-02T13:00:46.318Z,58.40
2019-01-02T13:06:28.522Z,58.10
2019-01-02T13:12:32.856Z,58.10
2019-01-02T13:18:20.665Z,58.00
2019-01-02T13:24:01.297Z,57.90
2019-01-02T13:29:46.177Z,57.90
2019-01-02T13:35:22.111Z,57.80
2019-01-02T13:40:55.005Z,57.70
2019-01-02T13:46:18.676Z,57.50
2019-01-02T13:51:39.540Z,57.50
2019-01-02T13:56:45.964Z,57.60
2019-01-02T14:01:52.051Z,57.50
2019-01-02T14:06:58.050Z,57.40
2019-01-02T14:12:05.964Z,57.40
2019-01-02T14:17:14.339Z,57.40
2019-01-02T14:22:20.391Z,57.30
2019-01-02T14:27:26.375Z,57.30
2019-01-02T14:32:32.944Z,57.30
2019-01-02T14:37:39.537Z,57.30
2019-01-02T14:42:45.709Z,57.90
2019-01-02T14:47:52.787Z,57.30
2019-01-02T14:52:58.237Z,57.30
2019-01-02T14:58:04.608Z,57.60
2019-01-02T15:03:10.831Z,57.00
2019-01-02T15:08:15.929Z,57.00
2019-01-02T15:13:21.386Z,57.10
2019-01-02T15:18:27.756Z,57.10
2019-01-02T15:23:33.825Z,57.10
2019-01-02T15:28:39.830Z,57.00
2019-01-02T15:33:47.416Z,57.00
2019-01-02T15:38:53.010Z,57.00
2019-01-02T15:44:24.973Z,57.20
2019-01-02T15:49:30.525Z,57.50
2019-01-02T15:54:37.237Z,57.20
2019-01-02T15:59:43.048Z,57.30
2019-01-02T16:04:49.676Z,57.30
2019-01-02T16:09:55.838Z,57.40
2019-01-02T16:15:04.284Z,57.50
2019-01-02T16:20:12.813Z,57.50
2019-01-02T16:25:20.465Z,57.20
2019-01-02T16:30:27.921Z,57.30
2019-01-02T16:35:33.872Z,57.40
2019-01-02T16:40:39.670Z,57.30
2019-01-02T16:45:46.319Z,57.30
2019-01-02T16:50:53.329Z,57.30
2019-01-02T16:55:59.504Z,57.20
2019-01-02T17:01:06.310Z,57.20
2019-01-02T17:06:13.093Z,57.20
2019-01-02T17:11:20.176Z,57.10
2019-01-02T17:16:26.204Z,57.00
2019-01-02T17:21:33.668Z,57.00
2019-01-02T17:26:39.824Z,57.00
2019-01-02T17:31:44.838Z,56.90
2019-01-02T17:36:50.824Z,56.90
2019-01-02T17:41:58.887Z,56.80
2019-01-02T17:47:06.334Z,56.80
2019-01-02T17:52:13.225Z,56.80
2019-01-02T17:57:19.623Z,56.80
2019-01-02T18:02:26.238Z,56.70
2019-01-02T18:07:34.165Z,56.70
2019-01-02T18:12:40.493Z,56.70
2019-01-02T18:17:47.289Z,56.60
2019-01-02T18:22:53.188Z,56.50
2019-01-02T18:27:58.632Z,56.50
2019-01-02T18:33:05.501Z,56.60
2019-01-02T18:38:10.524Z,56.50
2019-01-02T18:43:16.834Z,56.50
2019-01-02T18:48:23.917Z,56.50
2019-01-02T18:53:30.108Z,56.40
2019-01-02T18:58:37.701Z,56.40
2019-01-02T19:03:43.464Z,56.40
2019-01-02T19:08:50.647Z,56.30
2019-01-02T19:13:58.125Z,56.40
2019-01-02T19:19:04.941Z,56.30
2019-01-02T19:24:11.902Z,56.30
2019-01-02T19:29:18.447Z,56.30
2019-01-02T19:34:24.446Z,56.30
2019-01-02T19:39:32.573Z,56.30
2019-01-02T19:44:39.361Z,56.30
2019-01-02T19:49:46.310Z,56.30
2019-01-02T19:54:53.695Z,56.30
2019-01-02T20:00:01.347Z,56.30
2019-01-02T20:05:07.414Z,56.30
2019-01-02T20:10:13.965Z,56.30
2019-01-02T20:15:20.719Z,56.30
2019-01-02T20:20:28.499Z,56.40
2019-01-02T20:25:33.702Z,56.30
2019-01-02T20:30:40.540Z,56.30
2019-01-02T20:35:46.293Z,56.30
2019-01-02T20:40:55.169Z,56.30
2019-01-02T20:46:03.034Z,56.40
2019-01-02T20:51:11.623Z,56.40
2019-01-02T20:56:18.277Z,56.30
2019-01-02T21:01:25.516Z,56.40
2019-01-02T21:06:31.498Z,56.30
2019-01-02T21:11:39.005Z,56.30
2019-01-02T21:16:45.901Z,56.30
2019-01-02T21:21:51.581Z,56.30
2019-01-02T21:26:57.333Z,56.30
2019-01-02T21:32:02.917Z,56.30
2019-01-02T21:37:08.417Z,56.30
2019-01-02T21:42:14.358Z,56.20
2019-01-02T21:47:20.444Z,56.30
2019-01-02T21:52:26.205Z,56.20
2019-01-02T21:57:31.819Z,56.20
2019-01-02T22:02:40.456Z,56.20
2019-01-02T22:07:45.314Z,56.20
2019-01-02T22:12:52.314Z,56.20
2019-01-02T22:17:57.501Z,56.20
2019-01-02T22:23:03.018Z,56.20
2019-01-02T22:28:09.054Z,56.30
2019-01-02T22:33:15.551Z,56.20
2019-01-02T22:38:20.565Z,56.20
2019-01-02T22:43:26.872Z,56.20
2019-01-02T22:48:32.744Z,56.20
2019-01-02T22:53:38.699Z,56.20
2019-01-02T22:58:44.036Z,56.20
2019-01-02T23:04:14.961Z,56.20
2019-01-02T23:09:48.814Z,56.20
2019-01-02T23:15:24.182Z,56.20
2019-01-02T23:20:49.641Z,56.20
2019-01-02T23:26:12.881Z,56.10
2019-01-02T23:31:41.897Z,56.20
2019-01-02T23:37:08.874Z,56.20
2019-01-02T23:42:45.027Z,56.30
2019-01-02T23:48:14.912Z,56.30
2019-01-02T23:53:38.650Z,56.30
2019-01-02T23:59:18.009Z,56.30
