createdAt,value
2022-08-18T01:45:23.041Z,69.42
2022-08-18T01:47:53.003Z,70.14
2022-08-18T01:50:22.626Z,71.37
2022-08-18T01:52:53.836Z,71.23
2022-08-18T01:55:23.525Z,72.05
2022-08-18T01:57:53.161Z,73.41
2022-08-18T02:00:26.374Z,73.19
2022-08-18T02:03:00.589Z,74.32
2022-08-18T02:05:38.962Z,75.71
2022-08-18T02:08:10.767Z,75.80
2022-08-18T02:10:42.164Z,74.36
2022-08-18T02:13:12.057Z,74.93
2022-08-18T02:15:44.705Z,73.98
2022-08-18T02:18:25.904Z,73.94
2022-08-18T02:21:11.048Z,73.79
2022-08-18T02:23:41.797Z,74.06
2022-08-18T02:26:23.373Z,73.37
2022-08-18T02:28:53.023Z,74.56
2022-08-18T02:31:28.100Z,74.17
2022-08-18T02:33:57.747Z,74.58
2022-08-18T02:36:28.399Z,74.68
2022-08-18T02:38:59.472Z,77.11
2022-08-18T02:41:31.277Z,76.96
2022-08-18T02:44:01.333Z,77.50
2022-08-18T02:46:33.789Z,81.77
2022-08-18T02:49:03.820Z,82.40
2022-08-18T02:51:33.517Z,79.74
2022-08-18T02:54:03.114Z,77.17
2022-08-18T02:56:41.838Z,76.37
2022-08-18T02:59:14.560Z,76.01
2022-08-18T03:01:48.938Z,75.85
2022-08-18T03:04:28.079Z,75.60
2022-08-18T03:06:59.651Z,75.48
2022-08-18T03:09:30.232Z,77.73
2022-08-18T03:12:00.265Z,76.41
2022-08-18T03:14:30.619Z,76.24
2022-08-18T03:17:02.785Z,76.75
2022-08-18T03:19:34.585Z,77.59
2022-08-18T03:22:27.497Z,77.96
2022-08-18T03:24:56.608Z,77.34
2022-08-18T03:27:26.303Z,81.11
2022-08-18T03:29:55.910Z,84.24
2022-08-18T03:32:30.936Z,84.85
2022-08-18T03:35:00.576Z,84.87
2022-08-18T03:37:30.276Z,86.55
2022-08-18T03:39:59.921Z,86.22
2022-08-18T03:42:29.873Z,87.83
2022-08-18T03:44:59.412Z,89.64
2022-08-18T03:47:32.056Z,88.87
2022-08-18T03:50:01.622Z,89.08
2022-08-18T03:52:31.170Z,89.00
2022-08-18T03:55:00.813Z,89.52
2022-08-18T03:57:34.438Z,88.93
2022-08-18T04:00:12.127Z,89.70
2022-08-18T04:02:44.254Z,87.28
2022-08-18T04:05:14.992Z,88.80
2022-08-18T04:07:44.758Z,87.20
2022-08-18T04:10:19.699Z,85.64
2022-08-18T04:12:49.782Z,86.75
2022-08-18T04:15:21.355Z,86.08
2022-08-18T04:18:06.070Z,85.64
2022-08-18T04:20:35.743Z,86.20
2022-08-18T04:23:05.826Z,85.35
2022-08-18T04:25:35.637Z,85.46
2022-08-18T04:28:05.232Z,84.96
2022-08-18T04:30:34.797Z,85.30
2022-08-18T04:33:07.092Z,83.99
2022-08-18T04:35:36.656Z,85.07
2022-08-18T04:38:07.587Z,86.20
2022-08-18T04:40:37.120Z,86.16
2022-08-18T04:43:06.691Z,86.90
2022-08-18T04:45:36.441Z,86.51
2022-08-18T04:48:09.319Z,86.09
2022-08-18T04:50:42.809Z,85.88
2022-08-18T04:53:25.410Z,89.20
2022-08-18T04:55:57.701Z,89.58
2022-08-18T04:58:27.287Z,89.49
2022-08-18T05:01:01.246Z,91.25
2022-08-18T05:03:33.530Z,91.22
2022-08-18T05:06:07.712Z,92.34
2022-08-18T05:08:37.272Z,92.07
2022-08-18T05:11:07.019Z,94.63
2022-08-18T05:13:36.916Z,93.01
2022-08-18T05:16:16.663Z,90.19
2022-08-18T05:18:50.800Z,88.39
2022-08-18T05:21:22.533Z,89.56
2022-08-18T05:23:54.060Z,87.64
2022-08-18T05:26:23.656Z,86.51
2022-08-18T05:28:58.014Z,85.94
2022-08-18T05:31:35.869Z,82.42
2022-08-18T05:34:08.368Z,82.80
2022-08-18T05:36:57.677Z,81.50
2022-08-18T05:39:30.251Z,80.16
2022-08-18T05:42:06.457Z,78.65
2022-08-18T05:44:40.140Z,82.75
2022-08-18T05:47:14.870Z,81.46
2022-08-18T05:49:49.185Z,81.14
2022-08-18T05:52:23.557Z,82.86
2022-08-18T05:55:09.461Z,82.91
2022-08-18T05:57:45.543Z,82.95
2022-08-18T06:00:16.360Z,82.37
2022-08-18T06:02:54.434Z,82.30
2022-08-18T06:05:30.575Z,79.97
2022-08-18T06:08:02.294Z,81.55
2022-08-18T06:10:31.997Z,84.24
2022-08-18T06:13:04.047Z,100.00
2022-08-18T06:15:43.438Z,100.00
2022-08-18T06:18:31.829Z,100.00
2022-08-18T06:21:38.335Z,100.00
2022-08-18T06:24:13.623Z,100.00
2022-08-18T06:26:51.708Z,100.00
2022-08-18T06:29:40.337Z,100.00
2022-08-18T06:32:18.784Z,100.00
2022-08-18T06:35:05.087Z,100.00
2022-08-18T06:38:00.097Z,100.00
2022-08-18T06:40:30.017Z,100.00
2022-08-18T06:43:02.142Z,100.00
2022-08-18T06:45:41.942Z,100.00
2022-08-18T06:48:17.767Z,100.00
2022-08-18T06:50:51.501Z,100.00
2022-08-18T06:53:26.972Z,100.00
2022-08-18T06:55:58.391Z,100.00
2022-08-18T06:58:31.475Z,100.00
2022-08-18T07:01:03.386Z,100.00
2022-08-18T07:03:48.706Z,100.00
2022-08-18T07:06:31.037Z,100.00
2022-08-18T07:09:25.968Z,100.00
2022-08-18T07:12:08.195Z,100.00
2022-08-18T07:14:46.855Z,100.00
2022-08-18T07:17:42.149Z,100.00
2022-08-18T07:20:22.354Z,100.00
2022-08-18T07:23:00.333Z,100.00
2022-08-18T07:25:40.973Z,100.00
2022-08-18T07:28:29.541Z,100.00
2022-08-18T07:31:17.351Z,100.00
2022-08-18T07:33:56.741Z,100.00
2022-08-18T07:36:29.648Z,100.00
2022-08-18T07:39:05.374Z,100.00
2022-08-18T07:41:45.326Z,100.00
2022-08-18T07:44:24.184Z,100.00
2022-08-18T07:47:00.763Z,100.00
2022-08-18T07:49:35.514Z,100.00
2022-08-18T07:52:24.229Z,100.00
2022-08-18T07:55:09.967Z,100.00
2022-08-18T07:57:49.631Z,100.00
2022-08-18T08:00:41.465Z,100.00
2022-08-18T08:03:33.350Z,100.00
2022-08-18T08:06:11.741Z,100.00
2022-08-18T08:08:47.401Z,100.00
2022-08-18T08:11:26.768Z,100.00
2022-08-18T08:14:09.846Z,100.00
2022-08-18T08:16:48.744Z,100.00
2022-08-18T08:20:00.356Z,100.00
2022-08-18T08:22:34.505Z,100.00
2022-08-18T08:25:35.178Z,100.00
2022-08-18T08:28:09.620Z,100.00
2022-08-18T08:30:49.498Z,100.00
2022-08-18T08:33:28.041Z,100.00
2022-08-18T08:36:01.505Z,100.00
2022-08-18T08:38:45.022Z,100.00
2022-08-18T08:41:22.409Z,100.00
2022-08-18T08:44:09.090Z,100.00
2022-08-18T08:46:48.298Z,100.00
2022-08-18T08:49:28.589Z,100.00
2022-08-18T08:52:03.961Z,100.00
2022-08-18T08:54:43.475Z,100.00
2022-08-18T08:57:16.625Z,100.00
2022-08-18T08:59:50.541Z,100.00
2022-08-18T09:02:52.465Z,100.00
2022-08-18T09:05:26.908Z,100.00
2022-08-18T09:08:25.496Z,100.00
2022-08-18T09:11:13.351Z,100.00
2022-08-18T09:14:01.498Z,100.00
2022-08-18T09:16:47.021Z,100.00
2022-08-18T09:19:47.506Z,100.00
2022-08-18T09:22:29.961Z,100.00
2022-08-18T09:25:00.305Z,100.00
2022-08-18T09:28:08.832Z,100.00
2022-08-18T09:30:43.140Z,100.00
2022-08-18T09:33:22.980Z,100.00
2022-08-18T09:36:25.687Z,100.00
2022-08-18T09:39:13.592Z,100.00
2022-08-18T09:42:03.475Z,100.00
2022-08-18T09:45:02.663Z,100.00
2022-08-18T09:48:02.019Z,100.00
2022-08-18T09:50:58.035Z,100.00
2022-08-18T09:53:56.667Z,100.00
2022-08-18T09:56:57.222Z,100.00
2022-08-18T10:00:19.596Z,100.00
2022-08-18T10:03:15.880Z,100.00
2022-08-18T10:06:12.536Z,100.00
2022-08-18T10:09:26.797Z,100.00
2022-08-18T10:12:45.435Z,100.00
2022-08-18T10:15:39.203Z,100.00
2022-08-18T10:18:34.088Z,100.00
2022-08-18T10:21:14.434Z,100.00
2022-08-18T10:24:14.585Z,100.00
2022-08-18T10:27:13.590Z,100.00
2022-08-18T10:30:01.195Z,100.00
2022-08-18T10:32:54.571Z,100.00
2022-08-18T10:36:11.026Z,100.00
2022-08-18T10:41:58.290Z,100.00
2022-08-18T10:44:31.052Z,100.00
2022-08-18T10:47:11.981Z,100.00
2022-08-18T10:49:46.902Z,100.00
2022-08-18T10:55:53.750Z,100.00
2022-08-18T10:58:50.783Z,100.00
2022-08-18T11:01:37.911Z,100.00
2022-08-18T11:04:34.749Z,100.00
2022-08-18T11:07:12.817Z,100.00
2022-08-18T11:09:50.902Z,100.00
2022-08-18T11:13:09.243Z,100.00
2022-08-18T11:15:53.849Z,100.00
2022-08-18T11:18:36.248Z,100.00
2022-08-18T11:24:27.287Z,100.00
2022-08-18T11:26:58.983Z,100.00
2022-08-18T11:29:34.631Z,100.00
2022-08-18T11:32:11.866Z,100.00
2022-08-18T11:34:53.067Z,100.00
2022-08-18T11:37:52.303Z,100.00
2022-08-18T11:43:41.626Z,100.00
2022-08-18T11:46:29.804Z,100.00
2022-08-18T11:49:04.273Z,100.00
2022-08-18T11:51:36.271Z,100.00
2022-08-18T11:54:25.482Z,100.00
2022-08-18T11:56:55.719Z,100.00
2022-08-18T11:59:54.609Z,100.00
2022-08-18T12:02:27.679Z,100.00
2022-08-18T12:05:10.574Z,100.00
2022-08-18T12:07:45.367Z,100.00
2022-08-18T12:10:31.674Z,100.00
2022-08-18T12:13:02.925Z,100.00
2022-08-18T12:15:46.397Z,100.00
2022-08-18T12:21:08.262Z,100.00
2022-08-18T12:23:49.448Z,100.00
2022-08-18T12:26:38.035Z,100.00
2022-08-18T12:29:11.064Z,100.00
2022-08-18T12:31:42.567Z,100.00
2022-08-18T12:37:33.980Z,100.00
2022-08-18T12:40:06.099Z,100.00
2022-08-18T12:42:38.451Z,100.00
2022-08-18T12:45:12.441Z,100.00
2022-08-18T12:47:44.054Z,100.00
2022-08-18T12:50:13.753Z,100.00
2022-08-18T12:52:44.101Z,100.00
2022-08-18T12:55:22.250Z,100.00
2022-08-18T12:57:54.579Z,100.00
2022-08-18T13:00:27.974Z,100.00
2022-08-18T13:02:59.416Z,100.00
2022-08-18T13:05:29.885Z,100.00
2022-08-18T13:08:04.564Z,100.00
2022-08-18T13:10:43.160Z,100.00
2022-08-18T13:13:19.674Z,100.00
2022-08-18T13:15:57.881Z,100.00
2022-08-18T13:18:29.453Z,100.00
2022-08-18T13:21:00.273Z,100.00
2022-08-18T13:23:30.673Z,100.00
2022-08-18T13:26:03.238Z,100.00
2022-08-18T13:28:56.632Z,100.00
2022-08-18T13:31:26.982Z,100.00
2022-08-18T13:34:00.064Z,100.00
2022-08-18T13:36:46.124Z,100.00
2022-08-18T13:39:16.596Z,100.00
2022-08-18T13:41:47.890Z,100.00
2022-08-18T13:44:22.631Z,100.00
2022-08-18T13:46:56.311Z,100.00
2022-08-18T13:49:29.994Z,100.00
2022-08-18T13:52:03.087Z,100.00
2022-08-18T13:54:36.134Z,100.00
2022-08-18T13:57:08.561Z,100.00
2022-08-18T13:59:46.772Z,100.00
2022-08-18T14:02:16.938Z,100.00
2022-08-18T14:04:49.354Z,100.00
2022-08-18T14:07:27.469Z,100.00
2022-08-18T14:09:58.941Z,100.00
2022-08-18T14:12:35.063Z,100.00
2022-08-18T14:15:09.485Z,100.00
2022-08-18T14:17:39.509Z,100.00
2022-08-18T14:20:27.262Z,100.00
2022-08-18T14:23:11.862Z,100.00
2022-08-18T14:25:54.854Z,100.00
2022-08-18T14:28:25.781Z,100.00
2022-08-18T14:30:58.955Z,100.00
2022-08-18T14:33:34.186Z,100.00
2022-08-18T14:36:29.421Z,100.00
2022-08-18T14:38:59.451Z,100.00
2022-08-18T14:41:29.632Z,100.00
2022-08-18T14:44:12.966Z,100.00
2022-08-18T14:46:52.222Z,100.00
2022-08-18T14:49:28.756Z,100.00
2022-08-18T14:52:00.378Z,100.00
2022-08-18T14:54:31.236Z,100.00
2022-08-18T14:57:01.788Z,100.00
2022-08-18T14:59:34.656Z,100.00
2022-08-18T15:02:13.477Z,100.00
2022-08-18T15:04:53.263Z,100.00
2022-08-18T15:07:26.151Z,100.00
2022-08-18T15:10:15.646Z,100.00
2022-08-18T15:12:46.212Z,100.00
2022-08-18T15:15:17.902Z,100.00
2022-08-18T15:17:52.999Z,100.00
2022-08-18T15:20:29.556Z,100.00
2022-08-18T15:23:16.074Z,100.00
2022-08-18T15:25:50.974Z,100.00
2022-08-18T15:28:25.304Z,100.00
2022-08-18T15:33:51.277Z,100.00
2022-08-18T15:36:29.067Z,100.00
2022-08-18T15:38:59.317Z,100.00
2022-08-18T15:41:43.908Z,100.00
2022-08-18T15:44:14.481Z,100.00
2022-08-18T15:46:51.207Z,100.00
2022-08-18T15:49:25.281Z,100.00
2022-08-18T15:51:56.636Z,100.00
2022-08-18T15:54:26.950Z,100.00
2022-08-18T15:56:58.377Z,100.00
2022-08-18T15:59:39.662Z,100.00
2022-08-18T16:02:11.773Z,100.00
2022-08-18T16:04:45.003Z,100.00
2022-08-18T16:07:18.037Z,100.00
2022-08-18T16:10:02.222Z,100.00
2022-08-18T16:12:31.838Z,100.00
2022-08-18T16:15:04.107Z,100.00
2022-08-18T16:17:37.164Z,100.00
2022-08-18T16:20:10.630Z,100.00
2022-08-18T16:22:40.547Z,100.00
2022-08-18T16:25:12.044Z,100.00
2022-08-18T16:27:43.030Z,100.00
2022-08-18T16:30:15.153Z,100.00
2022-08-18T16:32:45.242Z,100.00
2022-08-18T16:35:18.765Z,100.00
2022-08-18T16:37:49.295Z,100.00
2022-08-18T16:40:21.010Z,100.00
2022-08-18T16:42:56.250Z,100.00
2022-08-18T16:45:25.812Z,100.00
2022-08-18T16:47:56.491Z,100.00
2022-08-18T16:50:28.934Z,100.00
2022-08-18T16:52:59.919Z,100.00
2022-08-18T16:55:30.521Z,100.00
2022-08-18T16:58:15.626Z,100.00
2022-08-18T17:00:58.654Z,100.00
2022-08-18T17:03:41.788Z,100.00
2022-08-18T17:06:16.047Z,100.00
2022-08-18T17:08:46.586Z,100.00
2022-08-18T17:11:18.796Z,100.00
2022-08-18T17:13:50.888Z,100.00
2022-08-18T17:16:24.746Z,100.00
2022-08-18T17:18:55.162Z,100.00
2022-08-18T17:24:04.833Z,100.00
2022-08-18T17:26:45.212Z,100.00
2022-08-18T17:29:21.972Z,100.00
2022-08-18T17:31:55.791Z,100.00
2022-08-18T17:34:35.846Z,100.00
2022-08-18T17:37:12.665Z,100.00
2022-08-18T17:39:44.439Z,100.00
2022-08-18T17:42:29.274Z,100.00
2022-08-18T17:45:01.790Z,100.00
2022-08-18T17:47:38.420Z,100.00
2022-08-18T17:50:26.684Z,100.00
2022-08-18T17:53:05.390Z,100.00
2022-08-18T17:55:40.235Z,100.00
2022-08-18T17:58:15.615Z,100.00
2022-08-18T18:00:45.407Z,100.00
2022-08-18T18:03:15.290Z,100.00
2022-08-18T18:05:49.320Z,100.00
2022-08-18T18:08:21.492Z,100.00
2022-08-18T18:11:07.866Z,100.00
2022-08-18T18:13:40.093Z,100.00
2022-08-18T18:16:26.175Z,100.00
2022-08-18T18:19:03.167Z,100.00
2022-08-18T18:21:56.564Z,100.00
2022-08-18T18:24:33.103Z,100.00
2022-08-18T18:27:03.146Z,100.00
2022-08-18T18:29:37.954Z,100.00
2022-08-18T18:32:25.770Z,100.00
2022-08-18T18:35:13.489Z,100.00
2022-08-18T18:37:49.597Z,100.00
2022-08-18T18:40:34.758Z,100.00
2022-08-18T18:43:20.905Z,100.00
2022-08-18T18:46:30.324Z,100.00
2022-08-18T18:49:10.199Z,100.00
2022-08-18T18:51:47.093Z,100.00
2022-08-18T18:54:35.010Z,100.00
2022-08-18T18:57:12.843Z,100.00
2022-08-18T19:02:57.725Z,100.00
2022-08-18T19:05:36.998Z,100.00
2022-08-18T19:08:15.953Z,100.00
2022-08-18T19:10:52.139Z,100.00
2022-08-18T19:13:33.410Z,100.00
2022-08-18T19:16:23.816Z,100.00
2022-08-18T19:19:35.168Z,100.00
2022-08-18T19:22:05.244Z,100.00
2022-08-18T19:24:43.462Z,100.00
2022-08-18T19:27:24.442Z,100.00
2022-08-18T19:30:00.894Z,100.00
2022-08-18T19:32:38.594Z,100.00
2022-08-18T19:35:12.545Z,100.00
2022-08-18T19:37:58.441Z,100.00
2022-08-18T19:40:34.574Z,100.00
2022-08-18T19:43:12.465Z,100.00
2022-08-18T19:45:49.957Z,100.00
2022-08-18T19:48:28.626Z,100.00
2022-08-18T19:51:05.780Z,100.00
2022-08-18T19:53:57.668Z,100.00
2022-08-18T19:56:52.050Z,100.00
2022-08-18T19:59:55.838Z,100.00
2022-08-18T20:02:40.877Z,100.00
2022-08-18T20:05:21.189Z,100.00
2022-08-18T20:08:30.875Z,100.00
2022-08-18T20:11:41.385Z,100.00
2022-08-18T20:14:14.260Z,100.00
2022-08-18T20:16:45.978Z,100.00
2022-08-18T20:19:47.684Z,100.00
2022-08-18T20:22:33.292Z,100.00
2022-08-18T20:25:08.356Z,100.00
2022-08-18T20:27:43.175Z,100.00
2022-08-18T20:30:36.311Z,100.00
2022-08-18T20:33:17.614Z,100.00
2022-08-18T20:35:55.971Z,100.00
2022-08-18T20:38:36.900Z,100.00
2022-08-18T20:41:32.343Z,100.00
2022-08-18T20:44:28.578Z,100.00
2022-08-18T20:47:11.395Z,100.00
2022-08-18T20:49:54.000Z,100.00
2022-08-18T20:52:37.754Z,100.00
2022-08-18T20:55:18.104Z,100.00
2022-08-18T20:57:50.393Z,100.00
2022-08-18T21:00:27.759Z,100.00
2022-08-18T21:02:59.218Z,100.00
2022-08-18T21:05:34.365Z,100.00
2022-08-18T21:08:14.244Z,100.00
2022-08-18T21:10:52.150Z,100.00
2022-08-18T21:13:39.971Z,100.00
2022-08-18T21:16:10.647Z,100.00
2022-08-18T21:18:41.404Z,100.00
2022-08-18T21:21:27.111Z,100.00
2022-08-18T21:24:02.339Z,100.00
2022-08-18T21:26:34.083Z,100.00
2022-08-18T21:29:10.382Z,100.00
2022-08-18T21:31:44.981Z,100.00
2022-08-18T21:34:18.511Z,100.00
2022-08-18T21:36:54.673Z,100.00
2022-08-18T21:39:27.546Z,100.00
2022-08-18T21:41:59.607Z,100.00
2022-08-18T21:44:41.775Z,100.00
2022-08-18T21:47:20.481Z,100.00
2022-08-18T21:50:08.849Z,100.00
2022-08-18T21:52:40.547Z,100.00
2022-08-18T21:55:22.284Z,100.00
2022-08-18T21:58:03.189Z,100.00
2022-08-18T22:00:37.157Z,100.00
2022-08-18T22:03:26.516Z,100.00
2022-08-18T22:06:02.327Z,100.00
2022-08-18T22:08:33.077Z,100.00
2022-08-18T22:12:01.380Z,100.00
2022-08-18T22:14:54.683Z,100.00
2022-08-18T22:17:35.090Z,100.00
2022-08-18T22:20:49.853Z,100.00
2022-08-18T22:23:41.635Z,100.00
2022-08-18T22:26:16.718Z,100.00
2022-08-18T22:28:54.150Z,100.00
2022-08-18T22:31:24.143Z,100.00
2022-08-18T22:33:55.868Z,100.00
2022-08-18T22:36:29.109Z,100.00
2022-08-18T22:38:58.785Z,100.00
2022-08-18T22:41:32.259Z,100.00
2022-08-18T22:44:03.976Z,100.00
2022-08-18T22:46:33.985Z,100.00
2022-08-18T22:49:04.174Z,100.00
2022-08-18T22:51:36.844Z,100.00
2022-08-18T22:54:09.886Z,100.00
2022-08-18T22:56:54.076Z,100.00
2022-08-18T22:59:27.075Z,100.00
2022-08-18T23:01:57.990Z,100.00
2022-08-18T23:04:28.759Z,100.00
2022-08-18T23:06:59.027Z,100.00
2022-08-18T23:09:31.364Z,100.00
2022-08-18T23:12:05.138Z,100.00
2022-08-18T23:14:35.698Z,100.00
