createdAt,value
2023-01-09T00:01:38.968Z,5.63
2023-01-09T00:04:06.889Z,5.47
2023-01-09T00:06:36.151Z,4.63
2023-01-09T00:09:04.098Z,6.90
2023-01-09T00:11:31.791Z,5.60
2023-01-09T00:13:59.754Z,6.70
2023-01-09T00:16:27.321Z,6.00
2023-01-09T00:18:54.844Z,6.50
2023-01-09T00:21:22.335Z,5.67
2023-01-09T00:23:51.168Z,5.13
2023-01-09T00:26:20.193Z,5.47
2023-01-09T00:28:48.129Z,4.50
2023-01-09T00:31:16.051Z,5.10
2023-01-09T00:33:45.667Z,4.77
2023-01-09T00:36:13.545Z,5.53
2023-01-09T00:38:41.450Z,4.30
2023-01-09T00:41:12.636Z,6.93
2023-01-09T00:43:42.961Z,5.13
2023-01-09T00:46:10.945Z,4.93
2023-01-09T00:48:39.931Z,5.13
2023-01-09T00:51:08.107Z,3.97
2023-01-09T00:53:37.858Z,5.87
2023-01-09T00:56:09.118Z,3.60
2023-01-09T00:58:38.448Z,4.03
2023-01-09T01:01:06.402Z,4.10
2023-01-09T01:03:33.971Z,4.90
2023-01-09T01:06:18.993Z,5.50
2023-01-09T01:08:46.774Z,4.47
2023-01-09T01:11:14.544Z,3.90
2023-01-09T01:13:43.661Z,3.97
2023-01-09T01:16:13.283Z,5.97
2023-01-09T01:18:41.599Z,4.07
2023-01-09T01:21:09.741Z,3.43
2023-01-09T01:23:38.150Z,3.67
2023-01-09T01:26:06.888Z,3.93
2023-01-09T01:28:34.795Z,3.80
2023-01-09T01:31:04.149Z,3.83
2023-01-09T01:33:32.481Z,3.13
2023-01-09T01:36:04.324Z,3.27
2023-01-09T01:38:32.759Z,3.63
2023-01-09T01:41:01.425Z,4.13
2023-01-09T02:38:09.559Z,1.87
2023-01-09T02:40:42.990Z,1.50
2023-01-09T02:43:43.433Z,2.60
2023-01-09T02:46:22.705Z,1.70
2023-01-09T02:48:55.439Z,1.97
2023-01-09T02:51:30.931Z,2.13
2023-01-09T02:54:07.322Z,1.30
2023-01-09T02:56:59.370Z,1.37
2023-01-09T02:59:32.983Z,1.47
2023-01-09T03:02:14.096Z,1.30
2023-01-09T03:04:47.814Z,0.90
2023-01-09T03:07:22.092Z,0.97
2023-01-09T03:09:51.746Z,1.30
2023-01-09T03:12:24.750Z,1.60
2023-01-09T03:14:54.697Z,1.10
2023-01-09T03:17:28.606Z,3.13
2023-01-09T03:19:58.009Z,1.67
2023-01-09T03:22:26.377Z,1.17
2023-01-09T03:24:54.767Z,0.97
2023-01-09T03:27:24.442Z,1.13
2023-01-09T03:29:53.456Z,1.10
2023-01-09T03:32:21.574Z,1.47
2023-01-09T03:34:49.587Z,1.40
2023-01-09T03:37:20.516Z,2.33
2023-01-09T03:39:51.030Z,1.10
2023-01-09T03:42:20.913Z,1.10
2023-01-09T03:44:52.059Z,1.10
2023-01-09T03:47:20.379Z,1.40
2023-01-09T03:49:48.529Z,1.30
2023-01-09T03:52:16.726Z,1.10
2023-01-09T03:54:44.846Z,2.43
2023-01-09T03:57:13.070Z,1.43
2023-01-09T03:59:41.239Z,1.30
2023-01-09T04:02:10.905Z,1.50
2023-01-09T04:04:42.305Z,1.70
2023-01-09T04:07:10.693Z,1.73
2023-01-09T04:09:38.791Z,1.70
2023-01-09T04:12:09.444Z,2.00
2023-01-09T04:14:40.265Z,1.87
2023-01-09T04:17:16.667Z,2.13
2023-01-09T04:19:45.031Z,2.20
2023-01-09T04:22:12.976Z,2.00
2023-01-09T04:24:40.901Z,2.70
2023-01-09T04:27:08.889Z,3.53
2023-01-09T04:29:37.004Z,3.13
2023-01-09T04:32:05.440Z,5.10
2023-01-09T04:34:35.088Z,3.40
2023-01-09T04:37:03.393Z,4.77
2023-01-09T04:39:31.856Z,3.13
2023-01-09T04:41:59.809Z,4.47
2023-01-09T04:44:27.619Z,4.10
2023-01-09T04:46:56.145Z,6.93
2023-01-09T04:49:23.985Z,4.93
2023-01-09T04:51:53.105Z,6.87
2023-01-09T04:54:20.978Z,7.40
2023-01-09T04:56:48.777Z,6.30
2023-01-09T04:59:16.477Z,5.87
2023-01-09T05:01:44.129Z,7.17
2023-01-09T05:04:12.996Z,5.63
2023-01-09T05:06:40.665Z,9.33
2023-01-09T05:09:09.562Z,6.50
2023-01-09T05:11:39.023Z,7.73
2023-01-09T05:14:06.560Z,7.67
2023-01-09T05:16:34.138Z,8.47
2023-01-09T05:19:01.709Z,12.90
2023-01-09T05:21:29.330Z,12.17
2023-01-09T05:23:56.870Z,10.27
2023-01-09T05:26:25.995Z,11.47
2023-01-09T05:28:54.073Z,10.43
2023-01-09T05:31:21.689Z,11.00
2023-01-09T05:33:49.353Z,12.17
2023-01-09T05:36:16.980Z,12.10
2023-01-09T05:38:44.576Z,15.90
2023-01-09T05:41:12.468Z,16.43
2023-01-09T05:43:41.389Z,15.90
2023-01-09T05:46:08.936Z,14.63
2023-01-09T05:48:37.717Z,15.10
2023-01-09T05:51:05.356Z,14.33
2023-01-09T05:53:32.971Z,13.50
2023-01-09T05:56:00.532Z,14.30
2023-01-09T05:58:28.087Z,17.20
2023-01-09T06:00:56.933Z,15.27
2023-01-09T06:03:24.475Z,17.00
2023-01-09T06:05:52.445Z,12.23
2023-01-09T06:08:19.941Z,12.60
2023-01-09T06:10:47.889Z,14.40
2023-01-09T06:13:15.362Z,15.60
2023-01-09T06:15:43.023Z,11.47
2023-01-09T06:18:11.863Z,14.33
2023-01-09T06:20:39.335Z,15.07
2023-01-09T06:23:06.824Z,13.53
2023-01-09T06:25:34.401Z,13.77
2023-01-09T06:28:01.959Z,11.63
2023-01-09T06:30:29.447Z,12.77
2023-01-09T06:32:56.920Z,9.67
2023-01-09T06:35:25.820Z,14.13
2023-01-09T06:37:53.282Z,11.00
2023-01-09T06:40:21.134Z,11.50
2023-01-09T06:42:49.641Z,13.60
2023-01-09T06:45:17.456Z,11.00
2023-01-09T06:47:45.013Z,13.23
2023-01-09T06:50:12.786Z,11.30
2023-01-09T06:52:41.584Z,12.63
2023-01-09T06:55:09.908Z,12.53
2023-01-09T06:57:37.545Z,9.47
2023-01-09T07:00:06.176Z,10.03
2023-01-09T07:02:33.789Z,12.13
2023-01-09T07:05:01.267Z,14.53
2023-01-09T07:07:28.743Z,10.93
2023-01-09T07:09:57.526Z,10.17
2023-01-09T07:12:25.086Z,10.03
2023-01-09T07:14:52.597Z,8.57
2023-01-09T07:17:20.026Z,12.53
2023-01-09T07:19:47.558Z,10.67
2023-01-09T07:22:15.095Z,10.50
2023-01-09T07:24:44.238Z,10.00
2023-01-09T07:27:13.047Z,8.20
2023-01-09T07:29:40.525Z,10.90
2023-01-09T07:32:08.094Z,11.20
2023-01-09T07:34:35.590Z,9.50
2023-01-09T07:37:03.044Z,9.87
2023-01-09T07:39:30.580Z,11.17
2023-01-09T07:41:58.059Z,9.30
2023-01-09T07:44:28.131Z,11.33
2023-01-09T07:46:55.595Z,13.93
2023-01-09T07:49:23.848Z,7.77
2023-01-09T07:51:52.422Z,13.43
2023-01-09T07:54:19.891Z,10.90
2023-01-09T07:56:47.500Z,9.87
2023-01-09T07:59:15.070Z,10.07
2023-01-09T08:01:44.125Z,13.77
2023-01-09T08:04:11.636Z,8.43
2023-01-09T08:06:39.158Z,8.87
2023-01-09T08:09:06.628Z,10.70
2023-01-09T08:11:35.293Z,8.13
2023-01-09T08:14:03.818Z,12.77
2023-01-09T08:16:31.286Z,7.47
2023-01-09T08:19:00.314Z,10.33
2023-01-09T08:21:27.757Z,9.90
2023-01-09T08:23:55.282Z,10.03
2023-01-09T08:26:22.988Z,8.20
2023-01-09T08:28:50.424Z,9.07
2023-01-09T08:31:17.984Z,6.57
2023-01-09T08:33:45.725Z,10.03
2023-01-09T08:36:14.731Z,9.97
2023-01-09T08:38:42.212Z,7.67
2023-01-09T08:41:23.659Z,7.27
2023-01-09T08:44:08.444Z,7.30
2023-01-09T08:46:54.146Z,5.77
2023-01-09T08:49:22.504Z,6.53
2023-01-09T08:51:51.286Z,7.00
2023-01-09T08:54:18.787Z,4.53
2023-01-09T08:56:46.243Z,5.13
2023-01-09T08:59:13.732Z,8.00
2023-01-09T09:01:41.338Z,8.93
2023-01-09T09:04:08.910Z,4.07
2023-01-09T09:06:36.580Z,6.83
2023-01-09T09:09:06.710Z,6.63
2023-01-09T09:11:35.941Z,10.37
2023-01-09T09:14:25.700Z,4.87
2023-01-09T09:16:53.315Z,7.17
2023-01-09T09:19:20.924Z,4.20
2023-01-09T09:21:48.496Z,7.17
2023-01-09T09:24:17.301Z,8.90
2023-01-09T09:26:44.929Z,5.80
2023-01-09T09:29:13.001Z,4.07
2023-01-09T09:31:40.490Z,4.17
2023-01-09T09:34:08.542Z,3.37
2023-01-09T09:36:36.089Z,6.07
2023-01-09T09:39:03.877Z,4.07
2023-01-09T09:42:01.802Z,3.80
2023-01-09T09:44:53.847Z,10.00
2023-01-09T09:47:32.572Z,2.43
2023-01-09T09:50:07.588Z,5.40
2023-01-09T09:52:40.527Z,6.07
2023-01-09T09:55:19.831Z,2.97
2023-01-09T09:57:49.469Z,4.07
2023-01-09T10:00:19.956Z,4.87
2023-01-09T10:02:51.682Z,5.73
2023-01-09T10:05:22.105Z,3.83
2023-01-09T10:07:51.391Z,5.23
2023-01-09T10:10:26.224Z,4.47
2023-01-09T10:12:57.072Z,3.27
2023-01-09T10:15:38.274Z,2.73
2023-01-09T10:18:14.400Z,3.27
2023-01-09T10:20:55.370Z,4.63
2023-01-09T10:23:38.705Z,5.07
2023-01-09T10:26:12.862Z,5.43
2023-01-09T10:29:06.831Z,3.30
2023-01-09T10:31:40.129Z,4.23
2023-01-09T10:34:15.411Z,4.80
2023-01-09T10:37:06.259Z,3.83
2023-01-09T10:39:39.385Z,4.77
2023-01-09T10:42:12.303Z,4.70
2023-01-09T10:44:47.002Z,3.73
2023-01-09T10:47:18.456Z,3.70
2023-01-09T10:49:47.216Z,4.07
2023-01-09T10:52:18.049Z,3.80
2023-01-09T10:54:51.246Z,3.40
2023-01-09T10:57:28.756Z,3.57
2023-01-09T10:59:57.673Z,3.40
2023-01-09T11:02:28.925Z,5.20
2023-01-09T11:04:56.436Z,3.60
2023-01-09T11:07:25.867Z,4.13
2023-01-09T11:09:57.655Z,3.60
2023-01-09T11:12:26.490Z,3.83
2023-01-09T11:14:54.002Z,5.00
2023-01-09T11:17:27.275Z,3.73
2023-01-09T11:20:14.991Z,4.77
2023-01-09T11:22:44.372Z,5.17
2023-01-09T11:25:14.443Z,3.73
2023-01-09T11:27:42.215Z,3.10
2023-01-09T11:30:21.158Z,6.27
2023-01-09T11:32:50.128Z,3.30
2023-01-09T11:35:23.645Z,3.40
2023-01-09T11:37:59.899Z,3.50
2023-01-09T11:40:27.583Z,4.60
2023-01-09T11:43:06.726Z,4.13
2023-01-09T11:45:35.834Z,3.00
2023-01-09T11:48:17.498Z,3.13
2023-01-09T11:50:54.707Z,3.30
2023-01-09T11:53:22.779Z,3.27
2023-01-09T11:56:06.872Z,4.27
2023-01-09T11:58:35.505Z,3.47
2023-01-09T12:01:12.734Z,4.10
2023-01-09T12:03:55.619Z,4.83
2023-01-09T12:06:31.418Z,6.03
2023-01-09T12:09:02.303Z,7.40
2023-01-09T12:11:34.154Z,3.43
2023-01-09T12:14:18.386Z,5.63
2023-01-09T12:16:59.236Z,3.13
2023-01-09T12:19:48.663Z,4.43
2023-01-09T12:22:23.768Z,3.20
2023-01-09T12:25:07.896Z,3.03
2023-01-09T12:27:49.968Z,2.90
2023-01-09T12:30:27.429Z,5.60
2023-01-09T12:33:04.483Z,3.67
2023-01-09T12:35:37.204Z,2.90
2023-01-09T12:38:23.782Z,3.07
2023-01-09T12:41:06.831Z,5.03
2023-01-09T12:43:40.544Z,5.27
2023-01-09T12:46:16.361Z,3.40
2023-01-09T12:48:59.218Z,4.40
2023-01-09T12:51:32.761Z,4.77
2023-01-09T12:54:03.289Z,4.63
2023-01-09T12:56:34.082Z,4.43
2023-01-09T12:59:02.932Z,4.00
2023-01-09T13:04:35.228Z,3.97
2023-01-09T13:07:07.246Z,5.90
2023-01-09T13:42:06.249Z,5.53
2023-01-09T13:44:37.570Z,6.13
2023-01-09T13:47:06.313Z,5.47
2023-01-09T13:50:21.977Z,5.97
2023-01-09T13:52:52.712Z,4.37
2023-01-09T13:55:27.099Z,6.37
2023-01-09T13:58:22.784Z,7.70
2023-01-09T14:01:04.441Z,8.70
2023-01-09T14:03:35.395Z,4.10
2023-01-09T14:06:24.459Z,5.80
2023-01-09T14:09:12.753Z,4.80
2023-01-09T14:11:42.082Z,7.53
2023-01-09T14:14:24.180Z,7.70
2023-01-09T14:16:51.915Z,6.43
2023-01-09T14:19:27.397Z,8.83
2023-01-09T14:21:56.788Z,6.83
2023-01-09T14:24:28.552Z,6.13
2023-01-09T14:26:58.000Z,8.23
2023-01-09T14:29:44.647Z,5.93
2023-01-09T14:32:46.332Z,6.43
2023-01-09T14:35:17.733Z,6.47
2023-01-09T14:37:57.375Z,6.70
2023-01-09T14:40:24.933Z,8.03
2023-01-09T14:42:55.066Z,8.93
2023-01-09T14:45:26.850Z,8.67
2023-01-09T14:47:56.546Z,7.77
2023-01-09T14:50:30.850Z,9.33
2023-01-09T14:53:03.831Z,11.20
2023-01-09T14:55:36.727Z,10.97
2023-01-09T14:58:19.208Z,7.97
2023-01-09T15:00:54.205Z,7.47
2023-01-09T15:03:22.405Z,8.57
2023-01-09T15:05:51.586Z,8.13
2023-01-09T15:08:21.603Z,8.40
2023-01-09T15:10:50.445Z,8.23
2023-01-09T15:13:32.672Z,9.67
2023-01-09T15:16:01.915Z,8.17
2023-01-09T15:18:31.653Z,9.43
2023-01-09T15:21:01.443Z,7.23
2023-01-09T15:23:30.354Z,7.90
2023-01-09T15:25:58.842Z,9.63
2023-01-09T15:28:30.623Z,10.70
2023-01-09T15:31:03.412Z,8.00
2023-01-09T15:33:30.959Z,9.37
2023-01-09T15:36:02.357Z,6.50
2023-01-09T15:38:32.442Z,10.67
2023-01-09T15:41:01.520Z,11.60
2023-01-09T15:43:30.423Z,9.47
2023-01-09T15:45:58.718Z,9.47
2023-01-09T15:48:29.731Z,6.60
2023-01-09T15:50:59.201Z,10.67
2023-01-09T15:53:28.225Z,10.20
2023-01-09T15:56:08.001Z,10.33
2023-01-09T15:58:36.929Z,6.87
2023-01-09T16:01:06.392Z,8.37
2023-01-09T16:03:37.367Z,8.53
2023-01-09T16:06:08.640Z,10.97
2023-01-09T16:08:38.302Z,10.93
2023-01-09T16:11:08.264Z,12.10
2023-01-09T16:13:43.060Z,11.27
2023-01-09T16:16:10.975Z,10.03
2023-01-09T16:18:40.597Z,14.03
2023-01-09T16:21:24.055Z,13.33
2023-01-09T16:23:57.343Z,16.33
2023-01-09T16:26:27.067Z,14.30
2023-01-09T16:28:55.227Z,14.37
2023-01-09T16:31:26.013Z,18.73
2023-01-09T16:34:04.295Z,17.40
2023-01-09T16:36:31.842Z,18.93
2023-01-09T16:39:00.768Z,17.23
2023-01-09T16:41:45.964Z,19.37
2023-01-09T16:44:13.453Z,15.20
2023-01-09T16:46:44.046Z,14.67
2023-01-09T16:49:20.629Z,14.27
2023-01-09T16:51:48.853Z,16.47
2023-01-09T16:54:16.770Z,16.37
2023-01-09T16:56:46.460Z,18.50
2023-01-09T16:59:14.878Z,16.77
2023-01-09T17:01:43.392Z,15.37
2023-01-09T17:04:12.120Z,16.33
2023-01-09T17:06:41.707Z,10.83
2023-01-09T17:09:12.323Z,11.43
2023-01-09T17:11:41.026Z,11.07
2023-01-09T17:14:09.783Z,11.73
2023-01-09T17:16:37.707Z,8.53
2023-01-09T17:19:05.842Z,9.67
2023-01-09T17:21:33.449Z,7.90
2023-01-09T17:24:19.896Z,5.83
2023-01-09T17:27:07.684Z,10.13
2023-01-09T17:29:35.603Z,6.17
2023-01-09T17:32:03.272Z,7.53
2023-01-09T17:34:30.816Z,7.40
2023-01-09T17:36:58.367Z,4.77
2023-01-09T17:39:27.252Z,7.70
2023-01-09T17:41:56.631Z,4.93
2023-01-09T17:44:24.111Z,6.77
2023-01-09T17:46:51.574Z,5.53
2023-01-09T17:49:21.261Z,6.93
2023-01-09T17:51:49.020Z,3.87
2023-01-09T17:54:16.666Z,5.20
2023-01-09T17:56:47.405Z,4.23
2023-01-09T17:59:15.949Z,7.33
2023-01-09T18:01:44.342Z,4.17
2023-01-09T18:04:12.246Z,7.57
2023-01-09T18:06:39.722Z,7.70
2023-01-09T18:09:07.809Z,8.33
2023-01-09T18:11:37.318Z,5.77
2023-01-09T18:14:07.006Z,6.77
2023-01-09T18:16:35.098Z,6.67
2023-01-09T18:19:03.313Z,7.60
2023-01-09T18:21:31.901Z,9.37
2023-01-09T18:24:01.271Z,11.83
2023-01-09T18:26:28.815Z,6.70
2023-01-09T18:28:58.049Z,7.83
2023-01-09T18:31:27.749Z,7.57
2023-01-09T18:33:57.039Z,9.97
2023-01-09T18:36:29.125Z,10.80
2023-01-09T18:38:57.415Z,10.70
2023-01-09T18:41:25.259Z,13.30
2023-01-09T18:43:54.023Z,12.00
2023-01-09T18:46:24.480Z,12.70
2023-01-09T18:48:54.050Z,12.90
2023-01-09T18:51:22.392Z,15.33
2023-01-09T18:53:50.091Z,14.13
2023-01-09T18:56:19.014Z,17.77
2023-01-09T18:58:46.728Z,19.70
2023-01-09T19:01:14.751Z,16.50
2023-01-09T19:03:42.505Z,20.40
2023-01-09T19:06:11.667Z,18.50
2023-01-09T19:08:39.202Z,17.10
2023-01-09T19:11:06.810Z,19.10
2023-01-09T19:13:35.621Z,18.60
2023-01-09T19:16:03.959Z,20.60
2023-01-09T19:18:33.890Z,19.60
2023-01-09T19:21:01.708Z,21.73
2023-01-09T19:23:30.560Z,18.10
2023-01-09T19:25:58.119Z,20.00
2023-01-09T19:28:25.666Z,18.17
2023-01-09T19:30:56.879Z,18.77
2023-01-09T19:33:25.205Z,21.43
2023-01-09T19:35:53.211Z,18.50
2023-01-09T19:38:22.372Z,24.50
2023-01-09T19:40:51.548Z,19.37
2023-01-09T19:43:26.533Z,15.30
2023-01-09T19:45:54.616Z,19.60
2023-01-09T19:48:22.213Z,18.23
2023-01-09T19:50:49.702Z,17.63
2023-01-09T19:53:17.295Z,19.73
2023-01-09T19:55:44.741Z,19.10
2023-01-09T19:58:13.523Z,18.57
2023-01-09T20:00:41.034Z,19.27
2023-01-09T20:03:08.475Z,22.30
2023-01-09T20:05:35.963Z,13.40
2023-01-09T20:08:06.221Z,14.47
2023-01-09T20:10:34.499Z,19.43
2023-01-09T20:13:02.110Z,15.87
2023-01-09T20:15:31.607Z,21.30
2023-01-09T20:17:59.690Z,13.00
2023-01-09T20:20:27.100Z,13.57
2023-01-09T20:22:54.546Z,15.63
2023-01-09T20:25:22.032Z,14.43
2023-01-09T20:27:49.527Z,12.00
2023-01-09T20:30:17.514Z,13.23
2023-01-09T20:32:49.223Z,13.33
2023-01-09T20:35:16.945Z,17.33
2023-01-09T20:37:44.419Z,16.67
2023-01-09T20:40:12.216Z,17.00
2023-01-09T20:42:39.709Z,15.07
2023-01-09T20:45:08.236Z,21.67
2023-01-09T20:47:35.749Z,19.43
2023-01-09T20:50:05.319Z,18.93
2023-01-09T20:52:32.856Z,24.53
2023-01-09T20:55:00.294Z,21.63
2023-01-09T20:57:27.882Z,20.33
2023-01-09T20:59:55.357Z,23.03
2023-01-09T21:02:22.851Z,19.57
2023-01-09T21:04:50.506Z,17.77
2023-01-09T21:07:19.354Z,18.50
2023-01-09T21:09:47.029Z,16.97
2023-01-09T21:12:28.483Z,17.53
2023-01-09T21:14:56.149Z,16.43
2023-01-09T21:17:24.058Z,18.60
2023-01-09T21:19:51.510Z,20.33
2023-01-09T21:22:20.477Z,19.93
2023-01-09T21:24:49.622Z,20.33
2023-01-09T21:27:17.149Z,17.97
2023-01-09T21:29:45.203Z,21.40
2023-01-09T21:32:12.765Z,23.33
2023-01-09T21:34:40.372Z,24.60
2023-01-09T21:37:07.931Z,30.77
2023-01-09T21:39:37.030Z,21.83
2023-01-09T21:42:22.535Z,19.47
2023-01-09T21:45:06.826Z,21.83
2023-01-09T21:47:34.385Z,19.70
2023-01-09T21:50:01.820Z,19.07
2023-01-09T21:52:29.261Z,17.10
2023-01-09T21:54:58.487Z,25.97
2023-01-09T21:57:25.910Z,17.27
2023-01-09T21:59:53.419Z,15.37
2023-01-09T22:02:20.876Z,20.60
2023-01-09T22:04:48.990Z,16.97
2023-01-09T22:07:16.650Z,15.80
2023-01-09T22:09:45.641Z,15.70
2023-01-09T22:12:15.106Z,16.00
2023-01-09T22:14:43.272Z,17.30
2023-01-09T22:17:11.702Z,12.47
2023-01-09T22:19:39.884Z,12.97
2023-01-09T22:22:08.639Z,15.43
2023-01-09T22:24:36.888Z,17.90
2023-01-09T22:27:05.354Z,16.57
2023-01-09T22:29:35.211Z,16.87
2023-01-09T22:32:03.628Z,21.20
2023-01-09T22:34:34.606Z,21.70
2023-01-09T22:37:03.026Z,18.97
2023-01-09T22:39:30.865Z,20.50
2023-01-09T22:41:59.078Z,25.47
2023-01-09T22:44:27.168Z,17.70
2023-01-09T22:46:57.252Z,22.17
2023-01-09T22:49:26.506Z,20.20
2023-01-09T22:51:57.844Z,26.17
2023-01-09T22:54:25.473Z,17.50
2023-01-09T22:56:53.405Z,22.30
2023-01-09T22:59:21.450Z,22.60
2023-01-09T23:01:49.231Z,25.60
2023-01-09T23:04:18.217Z,23.30
2023-01-09T23:06:46.197Z,22.67
2023-01-09T23:09:13.900Z,27.47
2023-01-09T23:12:04.188Z,24.00
2023-01-09T23:14:33.471Z,21.47
2023-01-09T23:17:01.041Z,23.23
2023-01-09T23:19:31.561Z,18.70
2023-01-09T23:21:59.994Z,16.17
2023-01-09T23:24:28.479Z,21.40
2023-01-09T23:26:56.627Z,18.40
2023-01-09T23:29:24.519Z,18.90
2023-01-09T23:31:53.648Z,19.83
2023-01-09T23:34:23.964Z,15.07
2023-01-09T23:36:54.252Z,15.23
2023-01-09T23:39:21.917Z,14.13
2023-01-09T23:42:06.918Z,12.50
2023-01-09T23:44:36.142Z,16.23
2023-01-09T23:47:03.670Z,14.80
2023-01-09T23:49:31.151Z,13.77
2023-01-09T23:52:01.609Z,13.73
2023-01-09T23:54:29.134Z,10.23
2023-01-09T23:56:56.638Z,11.40
2023-01-09T23:59:24.099Z,12.90
