createdAt,value
2019-03-18T00:01:52.016Z,99.90
2019-03-18T00:04:23.454Z,99.90
2019-03-18T00:06:54.635Z,99.90
2019-03-18T00:09:25.463Z,99.90
2019-03-18T00:11:56.548Z,99.90
2019-03-18T00:14:27.601Z,99.90
2019-03-18T00:16:58.545Z,99.90
2019-03-18T00:19:29.634Z,99.90
2019-03-18T00:22:00.777Z,99.90
2019-03-18T00:24:32.159Z,99.90
2019-03-18T00:27:03.016Z,99.90
2019-03-18T00:29:34.331Z,99.90
2019-03-18T00:32:05.320Z,99.90
2019-03-18T00:34:36.288Z,99.90
2019-03-18T00:37:07.121Z,99.90
2019-03-18T00:39:38.153Z,99.90
2019-03-18T00:42:08.628Z,99.90
2019-03-18T00:44:40.601Z,99.90
2019-03-18T00:47:12.645Z,99.90
2019-03-18T00:49:43.115Z,99.90
2019-03-18T00:52:14.931Z,99.90
2019-03-18T00:54:45.517Z,99.90
2019-03-18T00:57:15.891Z,99.90
2019-03-18T00:59:46.457Z,99.90
2019-03-18T01:02:16.820Z,99.90
2019-03-18T01:04:47.887Z,99.90
2019-03-18T01:07:19.079Z,99.90
2019-03-18T01:09:49.490Z,99.90
2019-03-18T01:12:20.267Z,99.90
2019-03-18T01:14:51.001Z,99.90
2019-03-18T01:17:21.527Z,99.90
2019-03-18T01:19:51.987Z,99.90
2019-03-18T01:22:22.571Z,99.90
2019-03-18T01:24:52.976Z,99.90
2019-03-18T01:27:25.385Z,99.90
2019-03-18T01:29:55.361Z,99.90
2019-03-18T01:32:25.729Z,99.90
2019-03-18T01:34:56.191Z,99.90
2019-03-18T01:37:26.700Z,99.90
2019-03-18T01:39:57.149Z,99.90
2019-03-18T01:42:27.507Z,99.90
2019-03-18T01:44:57.889Z,99.90
2019-03-18T01:47:28.462Z,99.90
2019-03-18T01:49:58.922Z,99.90
2019-03-18T01:52:29.651Z,99.90
2019-03-18T01:55:00.366Z,99.90
2019-03-18T01:57:30.753Z,99.90
2019-03-18T02:00:01.427Z,99.90
2019-03-18T02:02:32.005Z,99.90
2019-03-18T02:05:02.413Z,99.90
2019-03-18T02:07:32.825Z,99.90
2019-03-18T02:10:03.494Z,99.90
2019-03-18T02:12:33.879Z,99.90
2019-03-18T02:15:04.571Z,99.90
2019-03-18T02:17:34.991Z,99.90
2019-03-18T02:20:06.431Z,99.90
2019-03-18T02:22:37.009Z,99.90
2019-03-18T02:25:07.804Z,99.90
2019-03-18T02:27:38.270Z,99.90
2019-03-18T02:30:09.218Z,99.90
2019-03-18T02:32:39.684Z,99.90
2019-03-18T02:35:10.338Z,99.90
2019-03-18T02:37:40.714Z,99.90
2019-03-18T02:40:11.960Z,99.90
2019-03-18T02:42:42.658Z,99.90
2019-03-18T02:45:13.414Z,99.90
2019-03-18T02:47:44.046Z,99.90
2019-03-18T02:50:15.035Z,99.90
2019-03-18T02:52:45.373Z,99.90
2019-03-18T02:55:17.276Z,99.90
2019-03-18T02:57:48.905Z,99.90
2019-03-18T03:00:19.303Z,99.90
2019-03-18T03:02:49.618Z,99.90
2019-03-18T03:05:20.820Z,99.90
2019-03-18T03:07:51.191Z,99.90
2019-03-18T03:10:21.602Z,99.90
2019-03-18T03:12:52.203Z,99.90
2019-03-18T03:15:22.609Z,99.90
2019-03-18T03:17:52.976Z,99.90
2019-03-18T03:20:23.382Z,99.90
2019-03-18T03:22:53.731Z,99.90
2019-03-18T03:25:25.178Z,99.90
2019-03-18T03:27:56.528Z,99.90
2019-03-18T03:30:27.051Z,99.90
2019-03-18T03:32:57.651Z,99.90
2019-03-18T03:35:28.182Z,99.90
2019-03-18T03:37:58.633Z,99.90
2019-03-18T03:40:30.011Z,99.90
2019-03-18T03:43:02.251Z,99.90
2019-03-18T03:45:32.795Z,99.90
2019-03-18T03:48:03.208Z,99.90
2019-03-18T03:50:33.893Z,99.90
2019-03-18T03:53:04.283Z,99.90
2019-03-18T03:55:34.941Z,99.90
2019-03-18T03:58:05.797Z,99.90
2019-03-18T04:00:36.936Z,99.90
2019-03-18T04:03:07.293Z,99.90
2019-03-18T04:05:38.002Z,99.90
2019-03-18T04:08:08.366Z,99.90
2019-03-18T04:10:38.814Z,99.90
2019-03-18T04:13:09.364Z,99.90
2019-03-18T04:15:39.784Z,99.90
2019-03-18T04:18:10.421Z,99.90
2019-03-18T04:20:40.828Z,99.90
2019-03-18T04:23:11.380Z,99.90
2019-03-18T04:25:42.811Z,99.90
2019-03-18T04:28:13.256Z,99.90
2019-03-18T04:30:43.769Z,99.90
2019-03-18T04:33:14.171Z,99.90
2019-03-18T04:35:44.569Z,99.90
2019-03-18T04:38:14.967Z,99.90
2019-03-18T04:40:45.331Z,99.90
2019-03-18T04:43:15.715Z,99.90
2019-03-18T04:45:46.154Z,99.90
2019-03-18T04:48:16.522Z,99.90
2019-03-18T04:50:46.902Z,99.90
2019-03-18T04:53:17.295Z,99.90
2019-03-18T04:55:47.657Z,99.90
2019-03-18T04:58:18.085Z,99.90
2019-03-18T05:00:48.408Z,99.90
2019-03-18T05:03:18.827Z,99.90
2019-03-18T05:05:49.310Z,99.90
2019-03-18T05:08:19.810Z,99.90
2019-03-18T05:10:50.164Z,99.90
2019-03-18T05:13:20.596Z,99.90
2019-03-18T05:15:51.275Z,99.90
2019-03-18T05:18:21.711Z,99.90
2019-03-18T05:20:52.332Z,99.90
2019-03-18T05:23:23.900Z,99.90
2019-03-18T05:25:54.277Z,99.90
2019-03-18T05:28:24.743Z,99.90
2019-03-18T05:30:55.073Z,99.90
2019-03-18T05:33:25.723Z,99.90
2019-03-18T05:35:56.140Z,99.90
2019-03-18T05:38:27.699Z,99.90
2019-03-18T05:40:58.052Z,99.90
2019-03-18T05:43:28.498Z,99.90
2019-03-18T05:45:58.836Z,99.90
2019-03-18T05:48:29.270Z,99.90
2019-03-18T05:50:59.566Z,99.90
2019-03-18T05:53:30.002Z,99.90
2019-03-18T05:56:00.493Z,99.90
2019-03-18T05:58:30.873Z,99.90
2019-03-18T06:01:01.218Z,99.90
2019-03-18T06:03:31.750Z,99.90
2019-03-18T06:06:02.132Z,99.90
2019-03-18T06:08:32.531Z,99.90
2019-03-18T06:11:03.001Z,99.90
2019-03-18T06:13:33.567Z,99.90
2019-03-18T06:16:04.248Z,99.90
2019-03-18T06:18:34.719Z,99.90
2019-03-18T06:21:05.134Z,99.90
2019-03-18T06:23:35.608Z,99.90
2019-03-18T06:26:06.136Z,99.90
2019-03-18T06:28:36.462Z,99.90
2019-03-18T06:31:06.970Z,99.90
2019-03-18T06:33:37.356Z,99.90
2019-03-18T06:36:07.848Z,99.90
2019-03-18T06:38:38.211Z,99.90
2019-03-18T06:41:08.554Z,99.90
2019-03-18T06:43:38.940Z,99.90
2019-03-18T06:46:09.298Z,99.90
2019-03-18T06:48:39.860Z,99.90
2019-03-18T06:51:10.299Z,99.90
2019-03-18T06:53:40.724Z,99.90
2019-03-18T06:56:12.304Z,99.90
2019-03-18T06:58:42.818Z,99.90
2019-03-18T07:01:13.152Z,99.90
2019-03-18T07:03:43.850Z,99.90
2019-03-18T07:06:14.270Z,99.90
2019-03-18T07:08:44.670Z,99.90
2019-03-18T07:11:15.386Z,99.90
2019-03-18T07:13:45.839Z,99.90
2019-03-18T07:16:16.209Z,99.90
2019-03-18T07:18:47.971Z,99.90
2019-03-18T07:21:19.788Z,99.90
2019-03-18T07:23:50.191Z,99.90
2019-03-18T07:26:20.675Z,99.90
2019-03-18T07:28:51.045Z,99.90
2019-03-18T07:31:21.429Z,99.90
2019-03-18T07:33:51.800Z,99.90
2019-03-18T07:36:22.219Z,99.90
2019-03-18T07:38:53.824Z,99.90
2019-03-18T07:41:24.460Z,99.90
2019-03-18T07:43:55.146Z,99.90
2019-03-18T07:46:25.508Z,99.90
2019-03-18T07:48:55.957Z,99.90
2019-03-18T07:51:26.380Z,99.90
2019-03-18T07:53:56.829Z,99.90
2019-03-18T07:56:27.181Z,99.90
2019-03-18T07:58:57.819Z,99.90
2019-03-18T08:01:28.180Z,99.90
2019-03-18T08:03:58.645Z,99.90
2019-03-18T08:06:28.958Z,99.90
2019-03-18T08:08:59.632Z,99.90
2019-03-18T08:11:30.026Z,99.90
2019-03-18T08:14:00.574Z,99.90
2019-03-18T08:16:31.990Z,99.90
2019-03-18T08:19:02.446Z,99.90
2019-03-18T08:21:32.890Z,99.90
2019-03-18T08:24:03.253Z,99.90
2019-03-18T08:26:34.663Z,99.90
2019-03-18T08:29:05.272Z,99.90
2019-03-18T08:31:35.696Z,99.90
2019-03-18T08:34:06.440Z,99.90
2019-03-18T08:36:36.960Z,99.90
2019-03-18T08:39:08.620Z,99.90
2019-03-18T08:41:39.070Z,99.90
2019-03-18T08:44:09.450Z,99.90
2019-03-18T08:46:40.361Z,99.90
2019-03-18T08:49:10.743Z,99.90
2019-03-18T08:51:41.184Z,99.90
2019-03-18T08:54:11.513Z,99.90
2019-03-18T08:56:42.210Z,99.90
2019-03-18T08:59:12.524Z,99.90
2019-03-18T09:01:45.228Z,96.50
2019-03-18T09:04:15.632Z,95.30
2019-03-18T09:06:46.089Z,94.00
2019-03-18T09:09:17.330Z,94.10
2019-03-18T09:11:47.827Z,92.60
2019-03-18T09:14:18.408Z,91.60
2019-03-18T09:16:48.736Z,91.50
2019-03-18T09:19:19.113Z,90.70
2019-03-18T09:21:49.574Z,91.10
2019-03-18T09:24:20.037Z,91.50
2019-03-18T09:27:01.778Z,90.00
2019-03-18T09:29:22.428Z,90.60
2019-03-18T09:31:52.804Z,90.10
2019-03-18T09:34:24.930Z,90.70
2019-03-18T09:36:55.318Z,91.40
2019-03-18T09:39:25.692Z,91.40
2019-03-18T09:41:56.082Z,91.20
2019-03-18T09:44:26.476Z,91.30
2019-03-18T09:46:56.974Z,90.90
2019-03-18T09:49:27.399Z,90.40
2019-03-18T09:51:57.914Z,91.10
2019-03-18T09:54:28.349Z,91.20
2019-03-18T09:56:58.734Z,91.50
2019-03-18T09:59:29.120Z,90.60
2019-03-18T10:01:59.641Z,90.40
2019-03-18T10:04:30.034Z,90.60
2019-03-18T10:07:00.412Z,90.80
2019-03-18T10:09:31.082Z,90.80
2019-03-18T10:12:01.810Z,91.30
2019-03-18T10:14:32.218Z,90.80
2019-03-18T10:17:09.539Z,90.10
2019-03-18T10:19:34.680Z,90.80
2019-03-18T10:22:05.020Z,92.10
2019-03-18T10:24:35.375Z,91.90
2019-03-18T10:27:05.905Z,91.60
2019-03-18T10:29:36.315Z,90.70
2019-03-18T10:32:06.772Z,86.70
2019-03-18T10:34:37.230Z,85.60
2019-03-18T10:37:07.629Z,85.10
2019-03-18T10:39:38.161Z,81.30
2019-03-18T10:42:08.718Z,83.60
2019-03-18T10:44:39.123Z,80.90
2019-03-18T10:47:09.865Z,81.70
2019-03-18T10:49:46.178Z,81.30
2019-03-18T10:52:13.809Z,78.80
2019-03-18T10:54:44.191Z,75.90
2019-03-18T10:57:14.583Z,75.40
2019-03-18T10:59:46.570Z,74.60
2019-03-18T11:02:17.004Z,72.10
2019-03-18T11:04:47.382Z,70.40
2019-03-18T11:07:17.775Z,70.00
2019-03-18T11:09:48.309Z,67.60
2019-03-18T11:12:18.826Z,67.50
2019-03-18T11:14:49.454Z,67.80
2019-03-18T11:17:19.880Z,68.60
2019-03-18T11:19:58.477Z,68.50
2019-03-18T11:22:22.478Z,71.50
2019-03-18T11:24:53.010Z,71.50
2019-03-18T11:27:23.432Z,71.80
2019-03-18T11:29:53.803Z,70.80
2019-03-18T11:32:24.244Z,74.20
2019-03-18T11:35:07.349Z,74.70
2019-03-18T11:37:38.199Z,74.30
2019-03-18T11:40:09.531Z,74.00
2019-03-18T11:42:40.046Z,75.30
2019-03-18T11:45:11.200Z,74.80
2019-03-18T11:47:41.621Z,74.10
2019-03-18T11:50:12.977Z,73.80
2019-03-18T11:52:43.351Z,74.60
2019-03-18T11:55:15.134Z,74.80
2019-03-18T11:57:45.964Z,75.90
2019-03-18T12:00:17.603Z,77.10
2019-03-18T12:02:48.394Z,78.30
2019-03-18T12:05:19.156Z,79.00
2019-03-18T12:07:49.519Z,78.80
2019-03-18T12:10:19.918Z,78.50
2019-03-18T12:12:50.557Z,77.60
2019-03-18T12:15:22.502Z,77.70
2019-03-18T12:17:53.991Z,78.30
2019-03-18T12:20:25.972Z,78.60
2019-03-18T12:22:56.923Z,77.90
2019-03-18T12:25:27.332Z,77.40
2019-03-18T12:27:57.891Z,75.70
2019-03-18T12:30:28.487Z,74.00
2019-03-18T12:32:58.877Z,71.30
2019-03-18T12:35:29.229Z,67.40
2019-03-18T12:37:59.711Z,64.40
2019-03-18T12:40:30.507Z,62.20
2019-03-18T12:43:01.123Z,62.20
2019-03-18T12:45:31.449Z,64.90
2019-03-18T12:48:02.433Z,67.40
2019-03-18T12:50:49.072Z,70.40
2019-03-18T12:53:05.057Z,72.30
2019-03-18T12:55:35.350Z,73.40
2019-03-18T12:58:05.838Z,75.20
2019-03-18T13:00:36.956Z,76.70
2019-03-18T13:03:07.291Z,78.20
2019-03-18T13:05:37.706Z,76.30
2019-03-18T13:08:08.044Z,72.50
2019-03-18T13:10:38.623Z,71.30
2019-03-18T13:13:09.368Z,70.10
2019-03-18T13:15:39.693Z,69.00
2019-03-18T13:18:10.121Z,68.20
2019-03-18T13:20:40.507Z,68.60
2019-03-18T13:23:11.024Z,68.50
2019-03-18T13:25:41.371Z,68.10
2019-03-18T13:28:11.786Z,68.30
2019-03-18T13:30:42.209Z,68.90
2019-03-18T13:33:12.588Z,68.80
2019-03-18T13:35:43.352Z,69.30
2019-03-18T13:38:13.803Z,69.80
2019-03-18T13:40:45.999Z,70.00
2019-03-18T13:43:16.474Z,69.80
2019-03-18T13:45:55.338Z,70.40
2019-03-18T13:48:19.231Z,70.80
2019-03-18T13:50:50.917Z,70.40
2019-03-18T13:53:21.414Z,69.70
2019-03-18T13:55:51.765Z,69.80
2019-03-18T13:58:22.245Z,70.40
2019-03-18T14:00:52.636Z,69.90
2019-03-18T14:03:23.594Z,70.10
2019-03-18T14:05:54.110Z,70.80
2019-03-18T14:08:24.646Z,71.30
2019-03-18T14:10:55.399Z,71.80
2019-03-18T14:13:25.776Z,72.00
2019-03-18T14:15:56.328Z,72.50
2019-03-18T14:18:26.768Z,72.20
2019-03-18T14:20:57.116Z,72.40
2019-03-18T14:23:27.944Z,71.80
2019-03-18T14:25:58.302Z,71.90
2019-03-18T14:28:28.812Z,72.10
2019-03-18T14:30:59.296Z,71.30
2019-03-18T14:33:29.693Z,70.30
2019-03-18T14:36:00.426Z,69.40
2019-03-18T14:38:30.819Z,67.60
2019-03-18T14:41:01.231Z,66.70
2019-03-18T14:43:31.665Z,66.30
2019-03-18T14:46:02.565Z,66.20
2019-03-18T14:48:33.010Z,66.40
2019-03-18T14:51:03.357Z,65.90
2019-03-18T14:53:33.762Z,66.20
2019-03-18T14:56:04.268Z,65.70
2019-03-18T14:58:34.614Z,65.80
2019-03-18T15:01:05.914Z,65.60
2019-03-18T15:03:36.532Z,66.10
2019-03-18T15:06:06.925Z,66.10
2019-03-18T15:08:37.356Z,66.30
2019-03-18T15:11:07.744Z,66.40
2019-03-18T15:13:38.111Z,66.60
2019-03-18T15:16:08.532Z,66.60
2019-03-18T15:18:38.924Z,67.30
2019-03-18T15:21:09.400Z,67.10
2019-03-18T15:23:39.821Z,67.40
2019-03-18T15:26:11.309Z,67.30
2019-03-18T15:28:41.644Z,67.60
2019-03-18T15:31:12.568Z,67.00
2019-03-18T15:33:43.735Z,67.20
2019-03-18T15:36:14.171Z,67.60
2019-03-18T15:38:44.547Z,67.60
2019-03-18T15:41:14.913Z,68.20
2019-03-18T15:43:45.515Z,68.80
2019-03-18T15:46:15.855Z,69.60
2019-03-18T15:48:47.428Z,70.10
2019-03-18T15:51:17.869Z,70.40
2019-03-18T15:53:48.442Z,70.30
2019-03-18T15:56:18.815Z,70.50
2019-03-18T15:58:49.202Z,70.90
2019-03-18T16:01:21.025Z,71.20
2019-03-18T16:03:51.521Z,71.50
2019-03-18T16:06:22.050Z,71.70
2019-03-18T16:08:52.488Z,72.10
2019-03-18T16:11:23.699Z,72.60
2019-03-18T16:13:54.088Z,72.20
2019-03-18T16:16:24.444Z,72.60
2019-03-18T16:18:54.811Z,72.70
2019-03-18T16:21:25.170Z,73.00
2019-03-18T16:23:55.556Z,73.20
2019-03-18T16:26:25.905Z,73.50
2019-03-18T16:28:56.315Z,73.80
2019-03-18T16:31:27.777Z,74.30
2019-03-18T16:33:58.299Z,74.50
2019-03-18T16:36:28.657Z,75.30
2019-03-18T16:38:59.060Z,75.60
2019-03-18T16:41:29.456Z,76.50
2019-03-18T16:43:59.901Z,76.60
2019-03-18T16:46:30.314Z,76.60
2019-03-18T16:49:00.722Z,76.30
2019-03-18T16:51:31.097Z,76.50
2019-03-18T16:54:01.495Z,76.40
2019-03-18T16:56:31.938Z,76.60
2019-03-18T16:59:02.355Z,77.60
2019-03-18T17:01:32.769Z,77.70
2019-03-18T17:04:03.266Z,78.00
2019-03-18T17:06:33.616Z,78.50
2019-03-18T17:09:05.875Z,78.80
2019-03-18T17:11:36.589Z,79.10
2019-03-18T17:14:06.961Z,80.10
2019-03-18T17:16:37.542Z,80.80
2019-03-18T17:19:07.968Z,80.80
2019-03-18T17:21:38.415Z,81.40
2019-03-18T17:24:08.873Z,82.50
2019-03-18T17:26:39.231Z,83.00
2019-03-18T17:29:09.805Z,82.70
2019-03-18T17:31:40.290Z,84.20
2019-03-18T17:34:10.677Z,84.80
2019-03-18T17:36:41.382Z,85.20
2019-03-18T17:39:14.596Z,85.90
2019-03-18T17:41:43.915Z,86.40
2019-03-18T17:44:14.259Z,87.00
2019-03-18T17:46:44.790Z,86.80
2019-03-18T17:49:15.223Z,87.60
2019-03-18T17:51:45.992Z,87.40
2019-03-18T17:54:16.483Z,87.10
2019-03-18T17:56:46.799Z,86.80
2019-03-18T17:59:18.195Z,87.20
2019-03-18T18:01:49.813Z,87.70
2019-03-18T18:04:20.179Z,87.80
2019-03-18T18:06:50.571Z,88.40
2019-03-18T18:09:21.107Z,88.40
2019-03-18T18:11:51.699Z,88.90
2019-03-18T18:14:22.099Z,88.70
2019-03-18T18:16:52.576Z,89.00
2019-03-18T18:19:22.942Z,89.20
2019-03-18T18:21:53.356Z,89.70
2019-03-18T18:24:23.939Z,89.80
2019-03-18T18:26:54.416Z,89.40
2019-03-18T18:29:24.811Z,89.30
2019-03-18T18:31:55.208Z,89.60
2019-03-18T18:34:25.861Z,89.50
2019-03-18T18:36:56.367Z,89.10
2019-03-18T18:39:26.788Z,88.60
2019-03-18T18:41:57.239Z,88.10
2019-03-18T18:44:27.741Z,88.20
2019-03-18T18:46:58.162Z,88.20
2019-03-18T18:49:28.520Z,88.10
2019-03-18T18:51:58.925Z,87.80
2019-03-18T18:54:29.789Z,88.00
2019-03-18T18:57:00.155Z,88.30
2019-03-18T18:59:30.536Z,88.40
2019-03-18T19:02:01.207Z,88.50
2019-03-18T19:04:31.577Z,88.50
2019-03-18T19:07:02.001Z,88.40
2019-03-18T19:09:32.498Z,88.60
2019-03-18T19:12:03.127Z,88.50
2019-03-18T19:14:33.612Z,88.20
2019-03-18T19:17:04.251Z,88.00
2019-03-18T19:19:34.677Z,87.80
2019-03-18T19:22:05.031Z,87.90
2019-03-18T19:24:35.601Z,87.90
2019-03-18T19:27:06.430Z,88.20
2019-03-18T19:29:36.947Z,88.20
2019-03-18T19:32:08.173Z,88.40
2019-03-18T19:34:38.643Z,88.40
2019-03-18T19:37:09.115Z,88.60
2019-03-18T19:39:39.547Z,88.90
2019-03-18T19:42:10.088Z,89.20
2019-03-18T19:44:40.431Z,89.60
2019-03-18T19:47:10.817Z,89.70
2019-03-18T19:49:41.224Z,90.10
2019-03-18T19:52:11.600Z,90.20
2019-03-18T19:54:42.127Z,90.50
2019-03-18T19:57:12.480Z,90.80
2019-03-18T19:59:42.880Z,90.90
2019-03-18T20:02:13.295Z,91.30
2019-03-18T20:04:43.664Z,91.20
2019-03-18T20:07:14.117Z,91.60
2019-03-18T20:09:45.190Z,91.80
2019-03-18T20:12:15.851Z,92.10
2019-03-18T20:14:46.181Z,92.70
2019-03-18T20:17:16.751Z,92.80
2019-03-18T20:19:47.101Z,92.90
2019-03-18T20:22:17.909Z,93.40
2019-03-18T20:24:48.385Z,93.50
2019-03-18T20:27:18.813Z,93.60
2019-03-18T20:29:49.536Z,93.90
2019-03-18T20:32:20.357Z,94.20
2019-03-18T20:34:51.219Z,94.10
2019-03-18T20:37:21.749Z,94.30
2019-03-18T20:39:52.158Z,94.40
2019-03-18T20:42:22.497Z,94.50
2019-03-18T20:44:53.849Z,94.20
2019-03-18T20:47:24.583Z,94.00
2019-03-18T20:49:55.008Z,94.00
2019-03-18T20:52:25.824Z,94.00
2019-03-18T20:54:56.273Z,93.90
2019-03-18T20:57:27.165Z,94.10
2019-03-18T20:59:57.535Z,93.90
2019-03-18T21:02:27.984Z,93.80
2019-03-18T21:04:58.694Z,93.70
2019-03-18T21:07:29.133Z,93.60
2019-03-18T21:09:59.909Z,93.80
2019-03-18T21:12:30.327Z,93.80
2019-03-18T21:15:00.701Z,94.00
2019-03-18T21:17:31.393Z,94.00
2019-03-18T21:20:02.102Z,94.50
2019-03-18T21:22:32.728Z,94.20
2019-03-18T21:25:03.108Z,94.50
2019-03-18T21:27:33.492Z,94.80
2019-03-18T21:30:04.329Z,94.90
2019-03-18T21:32:35.622Z,95.40
2019-03-18T21:35:06.342Z,95.50
2019-03-18T21:37:36.720Z,95.70
2019-03-18T21:40:07.681Z,95.90
2019-03-18T21:42:38.079Z,96.00
2019-03-18T21:45:10.544Z,96.50
2019-03-18T21:47:41.044Z,96.50
2019-03-18T21:50:11.834Z,96.70
2019-03-18T21:52:42.397Z,97.20
2019-03-18T21:55:13.434Z,97.60
2019-03-18T21:57:44.166Z,98.10
2019-03-18T22:00:16.151Z,98.50
2019-03-18T22:02:47.068Z,98.90
2019-03-18T22:05:17.830Z,99.30
2019-03-18T22:07:48.656Z,99.60
2019-03-18T22:10:19.130Z,99.90
2019-03-18T22:12:49.499Z,99.90
2019-03-18T22:15:20.318Z,99.90
2019-03-18T22:17:50.798Z,99.90
2019-03-18T22:20:21.430Z,99.90
2019-03-18T22:22:51.802Z,99.90
2019-03-18T22:25:22.172Z,99.90
2019-03-18T22:27:52.916Z,99.90
2019-03-18T22:30:23.299Z,99.90
2019-03-18T22:32:53.657Z,99.90
2019-03-18T22:35:24.074Z,99.90
2019-03-18T22:37:54.456Z,99.90
2019-03-18T22:40:25.432Z,99.90
2019-03-18T22:42:55.820Z,99.90
2019-03-18T22:45:26.197Z,99.90
2019-03-18T22:47:56.590Z,99.90
2019-03-18T22:50:27.216Z,99.90
2019-03-18T22:52:57.620Z,99.90
2019-03-18T22:55:28.016Z,99.90
2019-03-18T22:57:58.363Z,99.90
2019-03-18T23:00:39.227Z,99.90
2019-03-18T23:03:09.844Z,99.90
2019-03-18T23:05:40.612Z,99.90
2019-03-18T23:08:11.022Z,99.90
2019-03-18T23:10:41.716Z,99.90
2019-03-18T23:13:12.332Z,99.90
2019-03-18T23:15:44.016Z,99.90
2019-03-18T23:18:14.368Z,99.90
2019-03-18T23:20:45.082Z,99.90
2019-03-18T23:23:15.499Z,99.90
2019-03-18T23:25:47.110Z,99.90
2019-03-18T23:28:17.648Z,99.90
2019-03-18T23:30:48.136Z,99.90
2019-03-18T23:33:18.627Z,99.90
2019-03-18T23:35:48.996Z,99.90
2019-03-18T23:38:19.637Z,99.90
2019-03-18T23:40:50.045Z,99.90
2019-03-18T23:43:20.384Z,99.90
2019-03-18T23:45:50.756Z,99.90
2019-03-18T23:48:21.154Z,99.90
2019-03-18T23:50:51.523Z,99.90
2019-03-18T23:53:21.937Z,99.90
2019-03-18T23:55:52.348Z,99.90
2019-03-18T23:58:22.707Z,99.90
