createdAt,value
2022-09-12T00:01:43.081Z,100170.56
2022-09-12T00:04:13.396Z,100177.53
2022-09-12T00:06:43.199Z,100168.81
2022-09-12T00:09:15.142Z,100168.78
2022-09-12T00:11:46.291Z,100160.91
2022-09-12T00:14:19.088Z,100160.81
2022-09-12T00:16:48.589Z,100169.56
2022-09-12T00:19:17.113Z,100162.50
2022-09-12T00:21:45.916Z,100157.22
2022-09-12T00:24:15.020Z,100162.47
2022-09-12T00:26:44.020Z,100161.53
2022-09-12T00:29:19.570Z,100154.56
2022-09-12T00:31:49.280Z,100145.75
2022-09-12T00:34:17.934Z,100147.47
2022-09-12T00:36:47.333Z,100142.25
2022-09-12T00:39:18.174Z,100139.56
2022-09-12T00:41:47.375Z,100136.03
2022-09-12T00:44:49.066Z,100129.91
2022-09-12T00:47:23.802Z,100132.47
2022-09-12T00:50:01.550Z,100123.69
2022-09-12T00:52:35.983Z,100118.47
2022-09-12T00:55:09.796Z,100128.94
2022-09-12T00:57:46.648Z,100119.34
2022-09-12T01:00:19.780Z,100121.03
2022-09-12T01:02:55.897Z,100118.41
2022-09-12T01:05:26.236Z,100110.47
2022-09-12T01:07:57.836Z,100115.72
2022-09-12T01:10:26.738Z,100114.00
2022-09-12T01:12:55.508Z,100109.47
2022-09-12T01:15:25.846Z,100110.38
2022-09-12T01:18:12.914Z,100106.81
2022-09-12T01:20:55.815Z,100112.06
2022-09-12T01:24:48.263Z,100113.69
2022-09-12T01:27:50.396Z,100110.13
2022-09-12T01:30:45.579Z,100117.06
2022-09-12T01:33:35.618Z,100112.69
2022-09-12T01:36:30.626Z,100115.25
2022-09-12T01:39:04.655Z,100118.72
2022-09-12T01:41:46.007Z,100111.75
2022-09-12T01:44:24.318Z,100109.97
2022-09-12T01:47:00.349Z,100108.22
2022-09-12T01:49:34.236Z,100102.03
2022-09-12T01:52:12.893Z,100097.66
2022-09-12T01:54:48.071Z,100101.16
2022-09-12T01:57:24.281Z,100100.28
2022-09-12T01:59:58.765Z,100100.28
2022-09-12T02:02:35.364Z,100108.97
2022-09-12T02:05:09.910Z,100095.84
2022-09-12T02:07:42.593Z,100087.94
2022-09-12T02:10:16.118Z,100088.78
2022-09-12T02:12:49.498Z,100098.38
2022-09-12T02:15:22.510Z,100087.84
2022-09-12T02:17:54.794Z,100083.47
2022-09-12T02:20:46.887Z,100086.06
2022-09-12T02:23:22.470Z,100088.66
2022-09-12T02:25:55.688Z,100086.88
2022-09-12T02:28:29.462Z,100087.72
2022-09-12T02:31:06.942Z,100085.94
2022-09-12T02:33:50.248Z,100088.56
2022-09-12T02:36:31.973Z,100082.44
2022-09-12T02:39:01.492Z,100079.78
2022-09-12T02:41:30.157Z,100083.25
2022-09-12T02:43:59.203Z,100075.41
2022-09-12T02:46:34.850Z,100084.09
2022-09-12T02:49:05.498Z,100083.25
2022-09-12T02:51:34.305Z,100074.47
2022-09-12T02:54:03.673Z,100071.81
2022-09-12T02:56:32.742Z,100070.91
2022-09-12T02:59:06.292Z,100068.31
2022-09-12T03:02:01.493Z,100071.75
2022-09-12T03:05:09.502Z,100064.72
2022-09-12T03:08:02.115Z,100062.06
2022-09-12T03:10:42.313Z,100058.56
2022-09-12T03:13:21.910Z,100057.69
2022-09-12T03:16:05.801Z,100050.66
2022-09-12T03:18:50.097Z,100053.28
2022-09-12T03:21:29.207Z,100048.88
2022-09-12T03:24:13.757Z,100050.63
2022-09-12T03:26:49.021Z,100054.06
2022-09-12T03:29:20.261Z,100057.56
2022-09-12T03:31:55.509Z,100050.56
2022-09-12T03:34:26.532Z,100061.03
2022-09-12T03:36:57.538Z,100054.91
2022-09-12T03:39:28.693Z,100051.38
2022-09-12T03:41:59.203Z,100046.97
2022-09-12T03:44:28.969Z,100046.03
2022-09-12T03:46:58.275Z,100052.97
2022-09-12T03:49:27.607Z,100052.91
2022-09-12T03:51:59.501Z,100056.44
2022-09-12T03:54:28.621Z,100056.41
2022-09-12T03:56:58.025Z,100056.38
2022-09-12T03:59:26.797Z,100048.50
2022-09-12T04:01:57.013Z,100046.72
2022-09-12T04:04:25.818Z,100047.53
2022-09-12T04:06:55.365Z,100046.66
2022-09-12T04:09:26.678Z,100052.69
2022-09-12T04:11:55.290Z,100050.06
2022-09-12T04:14:24.162Z,100054.41
2022-09-12T04:16:53.255Z,100043.88
2022-09-12T04:19:21.948Z,100043.88
2022-09-12T04:21:51.414Z,100045.59
2022-09-12T04:24:20.369Z,100047.31
2022-09-12T04:26:50.833Z,100052.56
2022-09-12T04:29:19.910Z,100051.72
2022-09-12T04:31:49.469Z,100043.81
2022-09-12T04:34:18.697Z,100042.97
2022-09-12T04:36:47.587Z,100042.94
2022-09-12T04:39:17.012Z,100048.06
2022-09-12T04:41:46.274Z,100047.19
2022-09-12T04:44:16.762Z,100043.69
2022-09-12T04:46:48.209Z,100047.13
2022-09-12T04:49:19.300Z,100044.44
2022-09-12T04:51:48.223Z,100040.97
2022-09-12T04:54:19.240Z,100039.16
2022-09-12T04:56:50.459Z,100036.53
2022-09-12T04:59:22.799Z,100036.53
2022-09-12T05:01:51.916Z,100026.06
2022-09-12T05:04:20.659Z,100030.38
2022-09-12T05:06:49.305Z,100021.66
2022-09-12T05:09:18.014Z,100029.47
2022-09-12T05:12:04.527Z,100029.47
2022-09-12T05:14:35.324Z,100034.69
2022-09-12T05:17:06.113Z,100032.94
2022-09-12T05:19:35.010Z,100035.53
2022-09-12T05:22:04.998Z,100027.63
2022-09-12T05:24:33.827Z,100025.88
2022-09-12T05:27:03.521Z,100023.28
2022-09-12T05:29:32.450Z,100026.78
2022-09-12T05:32:03.045Z,100015.44
2022-09-12T05:34:31.718Z,100020.66
2022-09-12T05:37:00.246Z,100024.09
2022-09-12T05:42:32.018Z,100004.97
2022-09-12T05:45:00.708Z,100004.09
2022-09-12T05:47:30.871Z,100007.63
2022-09-12T05:49:59.844Z,100007.69
2022-09-12T05:52:28.691Z,100009.47
2022-09-12T05:54:57.271Z,100008.56
2022-09-12T05:57:26.226Z,100015.63
2022-09-12T05:59:54.984Z,100017.31
2022-09-12T06:02:23.557Z,100013.84
2022-09-12T06:04:53.763Z,100021.78
2022-09-12T06:07:22.710Z,100015.66
2022-09-12T06:09:51.402Z,100016.56
2022-09-12T06:12:20.475Z,100023.50
2022-09-12T06:14:49.618Z,100018.28
2022-09-12T06:17:18.824Z,100011.38
2022-09-12T06:19:47.485Z,100017.53
2022-09-12T06:22:18.955Z,100021.03
2022-09-12T06:24:47.897Z,100012.34
2022-09-12T06:27:16.912Z,100023.78
2022-09-12T06:29:45.974Z,100019.44
2022-09-12T06:32:14.568Z,100014.25
2022-09-12T06:34:43.305Z,100012.59
2022-09-12T06:37:11.867Z,100017.84
2022-09-12T06:39:41.882Z,100017.94
2022-09-12T06:42:10.569Z,100021.44
2022-09-12T06:44:39.485Z,100032.00
2022-09-12T06:47:10.934Z,100025.94
2022-09-12T06:49:39.428Z,100024.19
2022-09-12T06:52:08.451Z,100017.25
2022-09-12T06:54:37.063Z,100020.78
2022-09-12T06:57:07.359Z,100014.75
2022-09-12T06:59:36.246Z,100020.81
2022-09-12T07:02:05.068Z,100011.28
2022-09-12T07:04:36.894Z,100020.06
2022-09-12T07:07:05.887Z,100024.47
2022-09-12T07:09:34.515Z,100035.84
2022-09-12T07:12:04.437Z,100014.97
2022-09-12T07:14:34.453Z,100021.97
2022-09-12T07:17:03.102Z,100034.25
2022-09-12T07:19:31.688Z,100031.69
2022-09-12T07:22:00.194Z,100019.47
2022-09-12T07:24:28.652Z,100022.16
2022-09-12T07:26:57.727Z,100028.31
2022-09-12T07:29:36.631Z,100026.63
2022-09-12T07:32:08.927Z,100026.66
2022-09-12T07:34:37.781Z,100024.94
2022-09-12T07:37:06.506Z,100034.59
2022-09-12T07:39:35.189Z,100035.53
2022-09-12T07:42:03.745Z,100024.25
2022-09-12T07:44:32.634Z,100031.25
2022-09-12T07:47:01.872Z,100030.50
2022-09-12T07:49:31.795Z,100026.16
2022-09-12T07:52:00.263Z,100024.47
2022-09-12T07:54:28.935Z,100019.28
2022-09-12T07:56:58.864Z,100017.56
2022-09-12T07:59:50.903Z,100015.00
2022-09-12T08:02:17.711Z,100013.25
2022-09-12T08:04:48.814Z,100016.81
2022-09-12T08:07:19.183Z,100016.00
2022-09-12T08:09:48.520Z,100010.81
2022-09-12T08:12:20.229Z,100015.22
2022-09-12T08:14:49.359Z,100023.97
2022-09-12T08:17:18.084Z,100025.84
2022-09-12T08:19:48.404Z,100023.25
2022-09-12T08:22:16.955Z,100022.44
2022-09-12T08:24:45.553Z,100031.22
2022-09-12T08:27:14.807Z,100025.16
2022-09-12T08:29:43.647Z,100035.72
2022-09-12T08:32:12.238Z,100035.75
2022-09-12T08:34:40.986Z,100027.97
2022-09-12T08:37:11.263Z,100021.03
2022-09-12T08:39:39.877Z,100028.09
2022-09-12T08:45:11.013Z,100019.44
2022-09-12T08:47:43.412Z,100023.88
2022-09-12T08:50:18.563Z,100017.81
2022-09-12T08:53:00.181Z,100020.47
2022-09-12T08:55:36.284Z,100014.41
2022-09-12T08:58:17.109Z,100012.72
2022-09-12T09:00:59.454Z,100012.78
2022-09-12T09:04:01.914Z,100018.09
2022-09-12T09:06:59.694Z,100019.00
2022-09-12T09:09:43.814Z,100022.59
2022-09-12T09:12:22.934Z,100017.41
2022-09-12T09:15:12.064Z,100013.97
2022-09-12T09:17:44.215Z,100009.69
2022-09-12T09:20:24.557Z,100002.72
2022-09-12T09:22:57.017Z,100015.88
2022-09-12T09:25:40.961Z,99998.44
2022-09-12T09:28:18.348Z,100014.22
2022-09-12T09:30:47.772Z,100018.69
2022-09-12T09:33:23.897Z,100006.50
2022-09-12T09:36:02.018Z,100010.06
2022-09-12T09:38:42.770Z,100009.22
2022-09-12T09:41:27.011Z,100001.44
2022-09-12T09:43:56.078Z,100006.69
2022-09-12T09:46:25.277Z,99998.03
2022-09-12T09:48:55.846Z,100002.50
2022-09-12T09:51:28.706Z,99999.91
2022-09-12T09:54:05.094Z,100003.47
2022-09-12T09:56:40.056Z,100000.03
2022-09-12T09:59:14.083Z,99995.66
2022-09-12T10:01:49.151Z,99984.38
2022-09-12T10:04:23.630Z,99985.28
2022-09-12T10:06:58.338Z,99992.34
2022-09-12T10:09:29.399Z,99985.41
2022-09-12T10:12:00.129Z,99982.84
2022-09-12T10:14:41.855Z,99978.53
2022-09-12T10:17:33.945Z,99976.84
2022-09-12T10:20:21.194Z,99971.63
2022-09-12T10:22:51.122Z,99966.44
2022-09-12T10:25:21.616Z,99977.88
2022-09-12T10:27:58.368Z,99975.25
2022-09-12T10:30:29.205Z,99973.56
2022-09-12T10:33:07.579Z,99967.44
2022-09-12T10:35:47.506Z,99961.38
2022-09-12T10:38:23.609Z,99959.69
2022-09-12T10:40:59.890Z,99967.63
2022-09-12T10:43:37.375Z,99963.31
2022-09-12T10:46:30.886Z,99957.25
2022-09-12T10:49:26.771Z,99961.69
2022-09-12T10:51:59.542Z,99959.09
2022-09-12T10:54:30.197Z,99954.78
2022-09-12T10:57:42.805Z,99938.19
2022-09-12T11:00:17.485Z,99938.25
2022-09-12T11:03:00.132Z,99935.66
2022-09-12T11:05:53.263Z,99933.94
2022-09-12T11:08:59.488Z,99933.13
2022-09-12T11:12:01.163Z,99923.53
2022-09-12T11:14:50.194Z,99918.38
2022-09-12T11:17:37.007Z,99927.19
2022-09-12T11:20:29.754Z,99918.47
2022-09-12T11:23:39.148Z,99914.16
2022-09-12T11:26:26.377Z,99908.91
2022-09-12T11:29:07.769Z,99907.19
2022-09-12T11:32:00.267Z,99907.22
2022-09-12T11:37:28.153Z,99899.41
2022-09-12T11:40:01.617Z,99896.84
2022-09-12T11:42:38.333Z,99894.22
2022-09-12T11:45:17.094Z,99897.75
2022-09-12T11:47:49.530Z,99892.50
2022-09-12T11:50:26.071Z,99884.63
2022-09-12T11:52:57.494Z,99889.00
2022-09-12T11:55:31.531Z,99889.00
2022-09-12T11:58:01.614Z,99882.03
2022-09-12T12:00:36.782Z,99878.53
2022-09-12T12:03:11.411Z,99875.88
2022-09-12T12:05:53.578Z,99879.41
2022-09-12T12:08:25.097Z,99864.50
2022-09-12T12:10:58.398Z,99874.16
2022-09-12T12:13:32.128Z,99873.34
2022-09-12T12:16:05.033Z,99868.06
2022-09-12T12:18:36.805Z,99855.78
2022-09-12T12:21:43.964Z,99864.56
2022-09-12T12:24:23.138Z,99868.06
2022-09-12T12:27:02.400Z,99861.03
2022-09-12T12:29:44.404Z,99864.56
2022-09-12T12:32:27.134Z,99860.16
2022-09-12T12:35:40.331Z,99854.91
2022-09-12T12:38:31.972Z,99848.75
2022-09-12T12:41:45.265Z,99844.38
2022-09-12T12:44:52.357Z,99844.34
2022-09-12T12:47:25.204Z,99841.72
2022-09-12T12:49:58.227Z,99838.19
2022-09-12T12:52:30.138Z,99831.16
2022-09-12T12:55:01.763Z,99830.25
2022-09-12T12:57:53.032Z,99829.44
2022-09-12T13:00:33.665Z,99822.38
2022-09-12T13:03:11.949Z,99820.66
2022-09-12T13:05:45.403Z,99805.69
2022-09-12T13:08:31.222Z,99806.53
2022-09-12T13:11:12.547Z,99805.66
2022-09-12T13:13:47.840Z,99792.47
2022-09-12T13:16:36.300Z,99795.97
2022-09-12T13:19:08.473Z,99792.44
2022-09-12T13:21:38.350Z,99792.41
2022-09-12T13:24:17.171Z,99794.16
2022-09-12T13:26:50.901Z,99790.59
2022-09-12T13:29:21.596Z,99785.31
2022-09-12T13:31:56.599Z,99788.84
2022-09-12T13:34:29.221Z,99787.94
2022-09-12T13:37:32.925Z,99789.69
2022-09-12T13:40:18.260Z,99779.13
2022-09-12T13:42:49.708Z,99772.06
2022-09-12T13:45:23.871Z,99774.66
2022-09-12T13:47:58.706Z,99772.91
2022-09-12T13:50:32.352Z,99765.84
2022-09-12T13:53:05.652Z,99769.31
2022-09-12T13:55:38.634Z,99764.94
2022-09-12T13:58:20.574Z,99764.88
2022-09-12T14:01:03.735Z,99764.00
2022-09-12T14:03:56.763Z,99762.22
2022-09-12T14:06:27.789Z,99762.22
2022-09-12T14:09:01.406Z,99765.72
2022-09-12T14:11:33.914Z,99763.09
2022-09-12T14:14:07.959Z,99763.06
2022-09-12T14:16:41.094Z,99762.16
2022-09-12T14:19:12.277Z,99758.63
2022-09-12T14:21:41.336Z,99759.50
2022-09-12T14:24:14.810Z,99757.72
2022-09-12T14:26:44.891Z,99746.28
2022-09-12T14:29:18.140Z,99745.41
2022-09-12T14:31:46.886Z,99746.28
2022-09-12T14:34:18.459Z,99745.41
2022-09-12T14:36:50.106Z,99734.84
2022-09-12T14:39:25.808Z,99733.97
2022-09-12T14:42:05.700Z,99721.66
2022-09-12T14:44:36.995Z,99723.41
2022-09-12T14:47:19.274Z,99724.28
2022-09-12T14:49:50.129Z,99719.88
2022-09-12T14:52:27.709Z,99719.88
2022-09-12T14:55:02.065Z,99711.97
2022-09-12T14:57:40.525Z,99703.16
2022-09-12T15:00:24.685Z,99707.56
2022-09-12T15:02:54.506Z,99699.66
2022-09-12T15:05:27.571Z,99697.00
2022-09-12T15:08:01.891Z,99687.31
2022-09-12T15:10:35.458Z,99692.63
2022-09-12T15:13:19.019Z,99691.75
2022-09-12T15:15:53.169Z,99690.00
2022-09-12T15:18:23.280Z,99692.66
2022-09-12T15:20:54.339Z,99692.66
2022-09-12T15:23:38.269Z,99694.41
2022-09-12T15:26:07.827Z,99691.81
2022-09-12T15:28:37.083Z,99690.03
2022-09-12T15:31:17.201Z,99687.41
2022-09-12T15:33:46.399Z,99688.28
2022-09-12T15:36:17.907Z,99693.56
2022-09-12T15:38:48.102Z,99678.63
2022-09-12T15:41:19.844Z,99680.38
2022-09-12T15:43:49.595Z,99675.09
2022-09-12T15:46:20.969Z,99673.38
2022-09-12T15:48:50.281Z,99670.72
2022-09-12T15:51:21.855Z,99664.56
2022-09-12T15:53:51.849Z,99680.41
2022-09-12T15:56:22.846Z,99665.44
2022-09-12T15:59:00.029Z,99670.72
2022-09-12T16:01:30.799Z,99659.28
2022-09-12T16:04:00.021Z,99658.44
2022-09-12T16:06:33.605Z,99659.28
2022-09-12T16:09:05.379Z,99654.94
2022-09-12T16:11:34.163Z,99655.81
2022-09-12T16:14:03.849Z,99656.69
2022-09-12T16:16:34.168Z,99654.94
2022-09-12T16:19:02.905Z,99650.53
2022-09-12T16:21:31.905Z,99652.31
2022-09-12T16:24:00.632Z,99642.63
2022-09-12T16:26:29.674Z,99640.91
2022-09-12T16:28:59.342Z,99640.03
2022-09-12T16:31:29.022Z,99633.88
2022-09-12T16:33:59.201Z,99642.66
2022-09-12T16:36:27.947Z,99629.50
2022-09-12T16:38:57.742Z,99635.66
2022-09-12T16:41:26.920Z,99625.13
2022-09-12T16:43:56.572Z,99618.09
2022-09-12T16:46:28.633Z,99620.75
2022-09-12T16:49:00.963Z,99624.28
2022-09-12T16:51:35.844Z,99616.34
2022-09-12T16:54:05.026Z,99614.59
2022-09-12T16:56:33.794Z,99618.13
2022-09-12T16:59:04.396Z,99605.84
2022-09-12T17:01:35.496Z,99605.84
2022-09-12T17:04:07.007Z,99604.09
2022-09-12T17:06:43.918Z,99607.63
2022-09-12T17:09:30.308Z,99612.00
2022-09-12T17:12:08.184Z,99605.84
2022-09-12T17:14:56.967Z,99604.13
2022-09-12T17:17:48.863Z,99598.84
2022-09-12T17:21:05.515Z,99595.38
2022-09-12T17:23:39.466Z,99593.59
2022-09-12T17:26:09.713Z,99590.06
2022-09-12T17:28:39.972Z,99597.09
2022-09-12T17:31:11.361Z,99592.75
2022-09-12T17:33:40.238Z,99591.88
2022-09-12T17:36:15.026Z,99588.34
2022-09-12T17:38:45.846Z,99582.25
2022-09-12T17:41:17.721Z,99585.75
2022-09-12T17:43:49.389Z,99581.41
2022-09-12T17:46:18.222Z,99591.06
2022-09-12T17:48:46.784Z,99586.72
2022-09-12T17:51:16.983Z,99584.97
2022-09-12T17:53:45.903Z,99584.13
2022-09-12T17:56:15.622Z,99584.13
2022-09-12T17:58:44.124Z,99583.25
2022-09-12T18:01:32.645Z,99585.91
2022-09-12T18:04:02.398Z,99588.56
2022-09-12T18:06:34.059Z,99580.66
2022-09-12T18:09:03.471Z,99590.38
2022-09-12T18:11:32.874Z,99592.13
2022-09-12T18:14:02.623Z,99576.34
2022-09-12T18:16:31.555Z,99578.97
2022-09-12T18:19:02.023Z,99584.25
2022-09-12T18:21:32.395Z,99572.81
2022-09-12T18:24:02.727Z,99568.44
2022-09-12T18:26:33.069Z,99569.34
2022-09-12T18:29:01.559Z,99573.72
2022-09-12T18:31:32.083Z,99563.22
2022-09-12T18:34:02.682Z,99571.13
2022-09-12T18:36:33.105Z,99567.63
2022-09-12T18:39:01.750Z,99578.19
2022-09-12T18:41:30.912Z,99571.16
2022-09-12T18:44:03.208Z,99577.31
2022-09-12T18:46:34.887Z,99572.91
2022-09-12T18:49:04.661Z,99584.38
2022-09-12T18:51:37.337Z,99564.16
2022-09-12T18:54:08.959Z,99557.13
2022-09-12T18:56:39.482Z,99552.78
2022-09-12T18:59:08.937Z,99558.03
2022-09-12T19:01:40.064Z,99572.97
2022-09-12T19:04:10.500Z,99573.88
2022-09-12T19:06:43.358Z,99573.00
2022-09-12T19:09:14.400Z,99566.88
2022-09-12T19:11:49.539Z,99565.09
2022-09-12T19:14:19.943Z,99555.44
2022-09-12T19:16:48.550Z,99547.56
2022-09-12T19:19:17.292Z,99558.09
2022-09-12T19:21:47.846Z,99551.97
2022-09-12T19:24:17.182Z,99546.72
2022-09-12T19:26:46.558Z,99548.47
2022-09-12T19:29:17.620Z,99543.22
2022-09-12T19:31:47.511Z,99544.09
2022-09-12T19:34:17.268Z,99542.34
2022-09-12T19:36:47.965Z,99524.75
2022-09-12T19:39:17.754Z,99529.19
2022-09-12T19:41:47.062Z,99520.41
2022-09-12T19:44:15.818Z,99523.03
2022-09-12T19:46:44.945Z,99530.06
2022-09-12T19:49:59.690Z,99539.75
2022-09-12T19:53:06.014Z,99548.47
2022-09-12T19:56:24.282Z,99543.25
2022-09-12T19:59:46.066Z,99531.84
2022-09-12T20:02:36.784Z,99532.72
2022-09-12T20:05:52.781Z,99541.50
2022-09-12T20:12:21.433Z,99538.91
2022-09-12T20:19:20.316Z,99540.63
2022-09-12T20:23:24.218Z,99531.00
2022-09-12T20:26:26.795Z,99538.03
2022-09-12T20:29:03.119Z,99534.50
2022-09-12T20:31:38.914Z,99531.00
2022-09-12T20:34:10.379Z,99534.50
2022-09-12T20:36:39.856Z,99534.50
2022-09-12T20:39:08.523Z,99540.66
2022-09-12T20:41:38.617Z,99528.38
2022-09-12T20:44:08.363Z,99524.00
2022-09-12T20:46:36.947Z,99524.88
2022-09-12T20:49:06.640Z,99518.75
2022-09-12T20:51:35.488Z,99513.47
2022-09-12T20:54:06.676Z,99507.31
2022-09-12T20:56:38.604Z,99512.59
2022-09-12T20:59:07.296Z,99513.47
2022-09-12T21:01:36.328Z,99508.19
2022-09-12T21:04:06.917Z,99510.00
2022-09-12T21:06:35.813Z,99495.94
2022-09-12T21:09:04.408Z,99488.03
2022-09-12T21:11:33.107Z,99478.41
2022-09-12T21:14:03.452Z,99474.00
2022-09-12T21:16:38.332Z,99469.63
2022-09-12T21:19:07.959Z,99466.09
2022-09-12T21:21:36.543Z,99460.84
2022-09-12T21:24:05.964Z,99450.31
2022-09-12T21:26:34.520Z,99439.78
2022-09-12T21:29:04.725Z,99436.31
2022-09-12T21:31:33.228Z,99436.31
2022-09-12T21:34:01.913Z,99442.44
2022-09-12T21:36:30.521Z,99448.59
2022-09-12T21:39:00.171Z,99452.09
2022-09-12T21:41:28.850Z,99454.72
2022-09-12T21:43:57.763Z,99457.34
2022-09-12T21:46:27.939Z,99455.59
2022-09-12T21:48:56.961Z,99452.09
2022-09-12T21:51:25.837Z,99445.97
2022-09-12T21:53:54.625Z,99453.88
2022-09-12T21:56:23.196Z,99460.88
2022-09-12T21:58:51.896Z,99465.25
2022-09-12T22:01:20.671Z,99465.28
2022-09-12T22:03:50.636Z,99470.53
2022-09-12T22:06:22.413Z,99462.69
2022-09-12T22:08:51.973Z,99474.06
2022-09-12T22:11:22.631Z,99478.44
2022-09-12T22:13:51.379Z,99473.19
2022-09-12T22:16:20.370Z,99471.41
2022-09-12T22:18:50.866Z,99457.41
2022-09-12T22:21:22.003Z,99471.41
2022-09-12T22:24:08.080Z,99469.66
2022-09-12T22:26:43.241Z,99454.75
2022-09-12T22:29:13.290Z,99463.56
2022-09-12T22:31:42.603Z,99467.94
2022-09-12T22:39:10.133Z,99473.19
2022-09-12T22:41:38.806Z,99471.44
2022-09-12T22:44:07.724Z,99481.97
2022-09-12T22:46:36.365Z,99475.81
2022-09-12T22:49:05.837Z,99457.41
2022-09-12T22:51:36.158Z,99451.28
2022-09-12T22:54:05.755Z,99458.31
2022-09-12T22:56:35.093Z,99464.44
2022-09-12T22:59:03.820Z,99457.41
2022-09-12T23:01:32.993Z,99461.78
2022-09-12T23:04:02.023Z,99463.56
2022-09-12T23:06:31.008Z,99466.19
2022-09-12T23:09:00.986Z,99473.22
2022-09-12T23:11:29.547Z,99479.34
2022-09-12T23:13:58.043Z,99472.34
2022-09-12T23:16:28.577Z,99469.69
2022-09-12T23:18:57.239Z,99475.84
2022-09-12T23:21:25.947Z,99468.81
2022-09-12T23:23:56.230Z,99467.06
2022-09-12T23:26:28.212Z,99481.09
2022-09-12T23:28:59.103Z,99480.22
2022-09-12T23:31:30.852Z,99479.34
2022-09-12T23:34:02.029Z,99470.56
2022-09-12T23:36:31.233Z,99477.59
2022-09-12T23:38:59.883Z,99467.06
2022-09-12T23:41:30.180Z,99467.94
2022-09-12T23:43:58.870Z,99456.53
2022-09-12T23:46:27.913Z,99465.31
2022-09-12T23:48:56.559Z,99456.56
2022-09-12T23:51:25.115Z,99454.81
2022-09-12T23:53:53.861Z,99450.44
2022-09-12T23:56:23.061Z,99460.94
2022-09-12T23:58:53.792Z,99453.06
