createdAt,value
2016-10-21T00:00:10.974Z,18.86
2016-10-21T00:05:10.925Z,18.81
2016-10-21T00:10:10.569Z,18.86
2016-10-21T00:15:10.850Z,18.84
2016-10-21T00:20:10.468Z,18.76
2016-10-21T00:25:10.412Z,18.79
2016-10-21T00:30:10.355Z,18.75
2016-10-21T00:35:10.622Z,18.74
2016-10-21T00:40:10.300Z,18.74
2016-10-21T00:45:10.505Z,18.71
2016-10-21T00:50:10.156Z,18.72
2016-10-21T00:55:10.398Z,18.72
2016-10-21T01:00:10.034Z,18.59
2016-10-21T01:05:09.680Z,18.6
2016-10-21T01:10:10.239Z,18.59
2016-10-21T01:15:10.176Z,18.61
2016-10-21T01:20:10.122Z,18.59
2016-10-21T01:25:10.066Z,18.53
2016-10-21T01:30:09.723Z,18.53
2016-10-21T01:35:09.652Z,18.53
2016-10-21T01:40:09.906Z,18.61
2016-10-21T01:45:09.852Z,18.51
2016-10-21T01:50:09.498Z,18.45
2016-10-21T01:55:09.780Z,18.42
2016-10-21T02:00:09.384Z,18.49
2016-10-21T02:05:09.630Z,18.39
2016-10-21T02:10:09.580Z,18.47
2016-10-21T02:15:09.224Z,18.39
2016-10-21T02:20:09.468Z,18.42
2016-10-21T02:25:09.112Z,18.39
2016-10-21T02:30:09.358Z,18.41
2016-10-21T02:35:08.995Z,18.41
2016-10-21T02:40:09.250Z,18.39
2016-10-21T02:45:09.194Z,18.38
2016-10-21T02:50:09.138Z,18.36
2016-10-21T02:55:09.084Z,18.34
2016-10-21T03:00:09.023Z,18.29
2016-10-21T03:05:08.675Z,18.32
2016-10-21T03:10:08.918Z,18.2
2016-10-21T03:15:08.563Z,18.29
2016-10-21T03:20:08.510Z,18.32
2016-10-21T03:25:08.756Z,18.31
2016-10-21T03:30:08.393Z,18.29
2016-10-21T03:35:08.645Z,18.21
2016-10-21T03:40:08.597Z,18.29
2016-10-21T03:45:08.527Z,18.31
2016-10-21T03:50:08.517Z,18.27
2016-10-21T03:55:08.422Z,18.32
2016-10-21T04:00:08.074Z,18.26
2016-10-21T04:05:08.307Z,18.32
2016-10-21T04:10:08.259Z,18.21
2016-10-21T04:15:07.634Z,18.17
2016-10-21T04:20:08.160Z,18.16
2016-10-21T04:25:08.100Z,18.17
2016-10-21T04:30:07.722Z,18.21
2016-10-21T04:35:07.666Z,18.16
2016-10-21T04:40:07.908Z,18.1
2016-10-21T04:45:07.858Z,18.14
2016-10-21T04:50:07.494Z,18.1
2016-10-21T04:55:07.746Z,18.1
2016-10-21T05:00:07.691Z,18.1
2016-10-21T05:05:07.324Z,18.03
2016-10-21T05:10:06.990Z,18.06
2016-10-21T05:15:07.520Z,18.14
2016-10-21T05:20:07.459Z,18.11
2016-10-21T05:25:07.400Z,18.14
2016-10-21T05:30:07.042Z,18.17
2016-10-21T05:35:07.012Z,18.21
2016-10-21T05:40:06.920Z,18.11
2016-10-21T05:45:06.870Z,18.16
2016-10-21T05:50:07.123Z,18.2
2016-10-21T05:55:07.058Z,18.21
2016-10-21T06:00:07.007Z,18.44
2016-10-21T06:05:06.723Z,18.66
2016-10-21T06:10:06.278Z,18.75
2016-10-21T06:15:06.535Z,18.78
2016-10-21T06:20:06.784Z,18.82
2016-10-21T06:25:06.731Z,18.78
2016-10-21T06:30:06.673Z,18.86
2016-10-21T06:35:06.617Z,18.84
2016-10-21T06:40:06.258Z,18.89
2016-10-21T06:45:06.218Z,18.86
2016-10-21T06:50:06.154Z,18.82
2016-10-21T06:55:06.401Z,18.79
2016-10-21T07:00:06.353Z,18.84
2016-10-21T07:05:06.299Z,18.72
2016-10-21T07:10:06.247Z,18.72
2016-10-21T07:15:06.189Z,18.87
2016-10-21T07:20:06.131Z,18.84
2016-10-21T07:25:06.078Z,18.84
2016-10-21T07:30:05.720Z,18.81
2016-10-21T07:35:05.982Z,18.79
2016-10-21T07:40:05.924Z,18.78
2016-10-21T07:45:05.560Z,18.79
2016-10-21T07:50:05.499Z,18.82
2016-10-21T07:55:05.754Z,18.75
2016-10-21T08:00:05.698Z,18.78
2016-10-21T08:05:05.035Z,18.76
2016-10-21T08:10:05.590Z,18.72
2016-10-21T08:15:05.535Z,18.78
2016-10-21T08:20:05.181Z,18.87
2016-10-21T08:25:05.119Z,18.89
2016-10-21T08:30:05.380Z,18.84
2016-10-21T08:35:05.021Z,18.86
2016-10-21T08:40:04.968Z,18.9
2016-10-21T08:45:05.232Z,18.86
2016-10-21T08:50:05.164Z,18.87
2016-10-21T08:55:05.114Z,18.84
2016-10-21T09:00:05.066Z,18.87
2016-10-21T09:05:04.399Z,18.9
2016-10-21T09:10:04.657Z,18.87
2016-10-21T09:15:04.904Z,18.89
2016-10-21T09:20:04.876Z,18.87
2016-10-21T09:25:04.806Z,18.84
2016-10-21T09:30:04.487Z,18.86
2016-10-21T09:35:04.697Z,18.89
2016-10-21T09:40:04.639Z,18.89
2016-10-21T09:45:04.295Z,18.89
2016-10-21T09:50:04.544Z,18.86
2016-10-21T09:55:04.495Z,18.87
2016-10-21T10:00:04.442Z,18.93
2016-10-21T10:05:04.083Z,18.96
2016-10-21T10:10:04.031Z,18.91
2016-10-21T10:15:03.970Z,19
2016-10-21T10:20:04.239Z,19.05
2016-10-21T10:25:03.567Z,19.02
2016-10-21T10:30:03.808Z,19.06
2016-10-21T10:35:04.068Z,19
2016-10-21T10:40:03.704Z,19.02
2016-10-21T10:45:03.953Z,19.06
2016-10-21T10:50:03.893Z,18.89
2016-10-21T10:55:03.538Z,19.05
2016-10-21T11:00:03.793Z,19.16
2016-10-21T11:05:03.726Z,19.17
2016-10-21T11:10:03.367Z,19.28
2016-10-21T11:15:03.618Z,19.25
2016-10-21T11:20:03.578Z,19.32
2016-10-21T11:25:03.512Z,19.37
2016-10-21T11:30:03.163Z,19.38
2016-10-21T11:35:03.113Z,19.32
2016-10-21T11:40:03.360Z,19.4
2016-10-21T11:45:03.031Z,19.42
2016-10-21T11:50:02.657Z,19.47
2016-10-21T11:55:03.215Z,19.45
2016-10-21T12:00:03.157Z,19.42
2016-10-21T12:05:02.807Z,19.37
2016-10-21T12:10:03.063Z,19.3
2016-10-21T12:15:03.008Z,19.28
2016-10-21T12:20:02.356Z,19.3
2016-10-21T12:25:02.610Z,19.27
2016-10-21T12:30:02.550Z,19.17
2016-10-21T12:35:02.500Z,19.19
2016-10-21T12:40:02.759Z,18.97
2016-10-21T12:45:02.099Z,18.97
2016-10-21T12:50:02.651Z,18.94
2016-10-21T12:55:02.298Z,19.07
2016-10-21T13:00:02.551Z,18.99
2016-10-21T13:05:02.513Z,19.05
2016-10-21T13:10:02.141Z,19
2016-10-21T13:15:02.399Z,19
2016-10-21T13:20:02.344Z,19.15
2016-10-21T13:25:02.289Z,19.05
2016-10-21T13:30:01.939Z,19.02
2016-10-21T13:35:02.189Z,19.02
2016-10-21T13:40:02.140Z,19.07
2016-10-21T13:45:02.088Z,18.99
2016-10-21T13:50:01.754Z,19.09
2016-10-21T13:55:01.985Z,19.19
2016-10-21T14:00:01.940Z,19.23
2016-10-21T14:05:01.880Z,19.23
2016-10-21T14:10:01.829Z,19.23
2016-10-21T14:15:01.794Z,19.2
2016-10-21T14:20:01.417Z,19.24
2016-10-21T14:25:01.679Z,19.23
2016-10-21T14:30:01.023Z,19.15
2016-10-21T14:35:01.272Z,19.13
2016-10-21T14:40:01.224Z,19.19
2016-10-21T14:45:01.469Z,19.09
2016-10-21T14:50:01.430Z,19.05
2016-10-21T14:55:01.377Z,19.05
2016-10-21T15:00:01.335Z,19.09
2016-10-21T15:05:01.273Z,19.05
2016-10-21T15:10:00.920Z,19.06
2016-10-21T15:15:00.901Z,19
2016-10-21T15:20:01.122Z,19.06
2016-10-21T15:25:01.077Z,19.1
2016-10-21T15:30:01.019Z,19.05
2016-10-21T15:35:00.966Z,18.96
2016-10-21T15:40:00.619Z,18.89
2016-10-21T15:45:00.866Z,19.1
2016-10-21T15:50:00.812Z,19.17
2016-10-21T15:55:00.464Z,19.27
2016-10-21T16:00:00.709Z,19.63
2016-10-21T16:05:00.664Z,19.72
2016-10-21T16:10:00.301Z,19.71
2016-10-21T16:15:00.559Z,19.83
2016-10-21T16:20:00.217Z,19.83
2016-10-21T16:25:00.159Z,19.86
2016-10-21T16:30:00.411Z,19.83
2016-10-21T16:35:00.360Z,19.85
2016-10-21T16:40:00.313Z,19.75
2016-10-21T16:45:00.259Z,19.74
2016-10-21T16:50:00.205Z,19.72
2016-10-21T16:54:59.850Z,19.85
2016-10-21T17:00:00.105Z,19.71
2016-10-21T17:04:59.750Z,19.72
2016-10-21T17:09:59.691Z,19.78
2016-10-21T17:14:59.684Z,19.78
2016-10-21T17:19:59.594Z,19.82
2016-10-21T17:24:59.850Z,19.86
2016-10-21T17:29:59.808Z,19.85
2016-10-21T17:34:59.773Z,19.85
2016-10-21T17:39:59.716Z,19.85
2016-10-21T17:44:59.358Z,19.83
2016-10-21T17:49:59.306Z,19.8
2016-10-21T17:54:59.255Z,19.79
2016-10-21T17:59:59.209Z,19.82
2016-10-21T18:04:59.164Z,19.85
2016-10-21T18:09:59.426Z,19.83
2016-10-21T18:14:59.078Z,19.92
2016-10-21T18:19:59.023Z,20
2016-10-21T18:24:59.292Z,20.07
2016-10-21T18:29:59.246Z,20.11
2016-10-21T18:34:59.208Z,20.08
2016-10-21T18:39:59.156Z,20.12
2016-10-21T18:44:58.812Z,20.11
2016-10-21T18:49:59.064Z,20.07
2016-10-21T18:54:59.018Z,20.07
2016-10-21T18:59:58.362Z,20.1
2016-10-21T19:04:58.628Z,19.98
2016-10-21T19:09:58.887Z,20.02
2016-10-21T19:14:58.532Z,20.07
2016-10-21T19:19:58.481Z,20.11
2016-10-21T19:24:58.434Z,19.93
2016-10-21T19:29:58.685Z,19.97
2016-10-21T19:34:58.343Z,19.98
2016-10-21T19:39:58.607Z,19.98
2016-10-21T19:44:58.552Z,19.98
2016-10-21T19:49:58.504Z,19.97
2016-10-21T19:54:58.455Z,20
2016-10-21T19:59:58.104Z,20.01
2016-10-21T20:04:58.055Z,19.95
2016-10-21T20:09:58.302Z,19.97
2016-10-21T20:14:57.950Z,19.93
2016-10-21T20:19:58.205Z,20.02
2016-10-21T20:24:58.165Z,20.04
2016-10-21T20:29:58.107Z,20.01
2016-10-21T20:34:58.062Z,20.08
2016-10-21T20:39:58.013Z,20.2
2016-10-21T20:44:57.666Z,20.08
2016-10-21T20:49:57.921Z,20.08
2016-10-21T20:54:57.893Z,20.11
2016-10-21T20:59:57.534Z,20.1
2016-10-21T21:04:57.479Z,20.16
2016-10-21T21:09:57.738Z,20.22
2016-10-21T21:14:57.693Z,20.15
2016-10-21T21:19:57.647Z,20.19
2016-10-21T21:24:57.607Z,20.22
2016-10-21T21:29:57.246Z,20.08
2016-10-21T21:34:57.502Z,20.11
2016-10-21T21:39:57.456Z,20.01
2016-10-21T21:44:57.416Z,20.01
2016-10-21T21:49:57.066Z,20
2016-10-21T21:54:57.320Z,19.98
2016-10-21T21:59:57.271Z,19.92
2016-10-21T22:04:56.914Z,19.85
2016-10-21T22:09:57.177Z,19.85
2016-10-21T22:14:56.820Z,19.74
2016-10-21T22:19:57.108Z,19.71
2016-10-21T22:24:56.746Z,19.55
2016-10-21T22:29:56.371Z,19.45
2016-10-21T22:34:56.629Z,19.49
2016-10-21T22:39:56.273Z,19.4
2016-10-21T22:44:56.522Z,19.32
2016-10-21T22:49:56.782Z,19.3
2016-10-21T22:54:56.772Z,19.27
2016-10-21T22:59:56.681Z,19.27
2016-10-21T23:04:56.638Z,19.24
2016-10-21T23:09:56.282Z,19.13
2016-10-21T23:14:56.534Z,19.2
2016-10-21T23:19:56.482Z,19.17
2016-10-21T23:24:56.454Z,19.09
2016-10-21T23:29:56.383Z,19.1
2016-10-21T23:34:56.330Z,19.05
2016-10-21T23:39:56.270Z,19.06
2016-10-21T23:44:56.224Z,18.96
2016-10-21T23:49:56.170Z,19
2016-10-21T23:54:56.127Z,18.97
2016-10-21T23:59:55.762Z,18.91
