createdAt,value
2023-04-15T00:02:21.421Z,8.10
2023-04-15T00:04:56.033Z,8.20
2023-04-15T00:07:26.766Z,8.20
2023-04-15T00:09:58.129Z,8.10
2023-04-15T00:12:29.518Z,8.20
2023-04-15T00:15:00.452Z,8.20
2023-04-15T00:17:31.625Z,8.20
2023-04-15T00:20:03.199Z,8.20
2023-04-15T00:22:34.505Z,8.10
2023-04-15T00:25:06.448Z,8.10
2023-04-15T00:27:37.483Z,8.10
2023-04-15T00:30:10.803Z,8.10
2023-04-15T00:32:42.529Z,8.00
2023-04-15T00:35:13.268Z,8.10
2023-04-15T00:37:46.039Z,8.10
2023-04-15T00:40:18.207Z,8.10
2023-04-15T00:42:49.374Z,8.10
2023-04-15T00:45:20.757Z,8.10
2023-04-15T00:47:52.317Z,8.20
2023-04-15T00:50:23.581Z,8.20
2023-04-15T00:52:54.632Z,8.20
2023-04-15T00:55:25.906Z,8.20
2023-04-15T00:57:57.812Z,8.20
2023-04-15T01:00:29.161Z,8.20
2023-04-15T01:03:00.508Z,8.30
2023-04-15T01:05:33.276Z,8.30
2023-04-15T01:08:04.812Z,8.30
2023-04-15T01:10:36.450Z,8.20
2023-04-15T01:13:07.544Z,8.10
2023-04-15T01:15:39.224Z,8.10
2023-04-15T01:18:10.598Z,8.10
2023-04-15T01:20:42.600Z,8.20
2023-04-15T01:23:13.963Z,8.20
2023-04-15T01:25:45.162Z,8.20
2023-04-15T01:28:16.198Z,8.10
2023-04-15T01:30:47.470Z,8.10
2023-04-15T01:33:18.217Z,8.10
2023-04-15T01:35:48.812Z,8.10
2023-04-15T01:38:19.513Z,8.10
2023-04-15T01:40:50.216Z,8.10
2023-04-15T01:43:20.864Z,8.20
2023-04-15T01:45:51.549Z,8.20
2023-04-15T01:48:22.287Z,8.20
2023-04-15T01:50:53.929Z,8.20
2023-04-15T01:53:24.959Z,8.10
2023-04-15T01:55:55.866Z,8.20
2023-04-15T01:58:27.348Z,8.20
2023-04-15T02:00:59.120Z,8.20
2023-04-15T02:03:31.616Z,8.20
2023-04-15T02:06:02.697Z,8.10
2023-04-15T02:08:33.676Z,8.10
2023-04-15T02:11:04.407Z,8.20
2023-04-15T02:13:35.094Z,8.20
2023-04-15T02:16:07.804Z,8.20
2023-04-15T02:18:38.523Z,8.20
2023-04-15T02:21:09.458Z,8.20
2023-04-15T02:23:40.195Z,8.20
2023-04-15T02:26:10.857Z,8.20
2023-04-15T02:28:41.559Z,8.20
2023-04-15T02:31:12.285Z,8.20
2023-04-15T02:33:42.955Z,8.20
2023-04-15T02:36:13.699Z,8.20
2023-04-15T02:38:44.339Z,8.10
2023-04-15T02:41:15.132Z,8.10
2023-04-15T02:43:45.773Z,8.10
2023-04-15T02:46:17.108Z,8.10
2023-04-15T02:48:47.882Z,8.10
2023-04-15T02:51:20.613Z,8.10
2023-04-15T02:53:51.957Z,8.10
2023-04-15T02:56:23.785Z,8.20
2023-04-15T02:58:56.040Z,8.20
2023-04-15T03:01:27.455Z,8.20
2023-04-15T03:03:58.381Z,8.20
2023-04-15T03:06:29.103Z,8.20
2023-04-15T03:09:00.471Z,8.20
2023-04-15T03:11:32.000Z,8.30
2023-04-15T03:14:02.606Z,8.30
2023-04-15T03:16:33.328Z,8.20
2023-04-15T03:19:04.165Z,8.20
2023-04-15T03:21:35.490Z,8.20
2023-04-15T03:24:06.990Z,8.20
2023-04-15T03:26:38.055Z,8.20
2023-04-15T03:29:09.006Z,8.20
2023-04-15T03:31:40.149Z,8.30
2023-04-15T03:34:11.514Z,8.30
2023-04-15T03:36:42.620Z,8.10
2023-04-15T03:39:13.777Z,8.10
2023-04-15T03:41:44.716Z,8.10
2023-04-15T03:44:15.805Z,8.00
2023-04-15T03:46:46.717Z,8.00
2023-04-15T03:49:17.870Z,8.00
2023-04-15T03:51:49.087Z,8.10
2023-04-15T03:54:19.977Z,8.00
2023-04-15T03:56:50.957Z,8.00
2023-04-15T03:59:21.936Z,8.00
2023-04-15T04:01:53.238Z,8.10
2023-04-15T04:04:24.476Z,8.20
2023-04-15T04:06:55.666Z,8.20
2023-04-15T04:09:26.714Z,8.20
2023-04-15T04:11:58.120Z,8.20
2023-04-15T04:14:30.180Z,8.20
2023-04-15T04:17:01.306Z,8.30
2023-04-15T04:19:32.380Z,8.10
2023-04-15T04:22:03.445Z,8.20
2023-04-15T04:24:34.455Z,8.30
2023-04-15T04:27:05.699Z,8.30
2023-04-15T04:29:36.479Z,8.30
2023-04-15T04:34:45.783Z,8.20
2023-04-15T04:37:17.435Z,8.30
2023-04-15T04:39:48.332Z,8.30
2023-04-15T04:42:19.274Z,8.20
2023-04-15T04:44:50.228Z,8.20
2023-04-15T04:47:21.539Z,8.30
2023-04-15T04:49:52.230Z,8.30
2023-04-15T04:52:22.862Z,8.30
2023-04-15T04:54:53.596Z,8.20
2023-04-15T04:57:24.269Z,8.20
2023-04-15T04:59:55.204Z,8.20
2023-04-15T05:02:27.613Z,8.20
2023-04-15T05:04:59.025Z,8.30
2023-04-15T05:07:30.801Z,8.30
2023-04-15T05:10:01.900Z,8.30
2023-04-15T05:12:32.600Z,8.30
2023-04-15T05:15:03.377Z,8.30
2023-04-15T05:17:35.406Z,8.30
2023-04-15T05:20:07.918Z,8.30
2023-04-15T05:22:39.094Z,8.40
2023-04-15T05:25:11.152Z,8.30
2023-04-15T05:27:42.236Z,8.30
2023-04-15T05:30:14.070Z,8.40
2023-04-15T05:32:45.023Z,8.30
2023-04-15T05:35:16.063Z,8.30
2023-04-15T05:37:47.467Z,8.30
2023-04-15T05:40:18.948Z,8.30
2023-04-15T05:42:49.720Z,8.30
2023-04-15T05:45:20.750Z,8.30
2023-04-15T05:47:53.125Z,8.30
2023-04-15T05:50:23.976Z,8.20
2023-04-15T05:52:54.991Z,8.20
2023-04-15T05:55:26.026Z,8.30
2023-04-15T05:57:57.645Z,8.20
2023-04-15T06:00:29.407Z,8.20
2023-04-15T06:03:01.589Z,8.30
2023-04-15T06:05:36.270Z,8.30
2023-04-15T06:08:08.570Z,8.40
2023-04-15T06:10:40.061Z,8.40
2023-04-15T06:13:12.150Z,8.40
2023-04-15T06:18:20.386Z,8.40
2023-04-15T06:20:52.151Z,8.50
2023-04-15T06:26:02.672Z,8.50
2023-04-15T06:28:32.989Z,8.60
2023-04-15T06:31:04.105Z,8.60
2023-04-15T06:33:35.388Z,8.70
2023-04-15T06:36:06.631Z,8.70
2023-04-15T06:38:37.763Z,8.80
2023-04-15T06:41:09.215Z,8.80
2023-04-15T06:43:40.605Z,8.90
2023-04-15T06:46:11.935Z,8.80
2023-04-15T06:48:43.325Z,8.70
2023-04-15T06:51:15.308Z,8.60
2023-04-15T06:53:46.404Z,8.60
2023-04-15T06:56:18.051Z,8.50
2023-04-15T06:58:49.271Z,8.50
2023-04-15T07:01:21.161Z,8.50
2023-04-15T07:03:52.817Z,8.60
2023-04-15T07:06:23.953Z,8.50
2023-04-15T07:08:55.799Z,8.60
2023-04-15T07:11:28.190Z,8.60
2023-04-15T07:14:01.134Z,8.60
2023-04-15T07:16:32.594Z,8.70
2023-04-15T07:19:04.228Z,8.80
2023-04-15T07:21:35.572Z,8.70
2023-04-15T07:24:07.669Z,8.70
2023-04-15T07:26:38.689Z,8.70
2023-04-15T07:29:09.838Z,8.80
2023-04-15T07:31:43.954Z,8.70
2023-04-15T07:34:17.978Z,8.70
2023-04-15T07:36:52.689Z,8.60
2023-04-15T07:39:25.490Z,8.60
2023-04-15T07:41:59.559Z,8.70
2023-04-15T07:44:32.241Z,8.70
2023-04-15T07:47:07.076Z,8.70
2023-04-15T07:49:39.988Z,8.70
2023-04-15T07:52:13.033Z,8.70
2023-04-15T07:54:45.771Z,8.90
2023-04-15T07:57:19.421Z,8.90
2023-04-15T07:59:53.725Z,8.90
2023-04-15T08:05:08.102Z,8.90
2023-04-15T08:07:41.393Z,9.00
2023-04-15T08:10:14.736Z,8.90
2023-04-15T08:12:49.928Z,8.90
2023-04-15T08:15:22.734Z,8.90
2023-04-15T08:17:55.563Z,9.00
2023-04-15T08:20:29.164Z,9.00
2023-04-15T08:23:01.617Z,9.00
2023-04-15T08:25:33.884Z,9.00
2023-04-15T08:28:08.111Z,9.00
2023-04-15T08:30:39.681Z,9.00
2023-04-15T08:35:48.292Z,9.10
2023-04-15T08:38:20.138Z,9.20
2023-04-15T08:40:52.206Z,9.20
2023-04-15T08:43:27.494Z,9.20
2023-04-15T08:46:01.281Z,9.30
2023-04-15T08:48:34.374Z,9.60
2023-04-15T08:51:06.580Z,9.60
2023-04-15T08:53:38.885Z,9.30
2023-04-15T08:56:11.609Z,9.30
2023-04-15T08:58:43.247Z,9.50
2023-04-15T09:01:14.980Z,9.50
2023-04-15T09:03:47.551Z,9.60
2023-04-15T09:06:21.984Z,9.50
2023-04-15T09:08:54.210Z,9.40
2023-04-15T09:11:25.764Z,9.50
2023-04-15T09:13:58.300Z,9.60
2023-04-15T09:19:23.954Z,10.00
2023-04-15T09:21:58.963Z,10.20
2023-04-15T09:24:38.851Z,10.40
2023-04-15T09:27:11.547Z,10.40
2023-04-15T09:29:45.480Z,10.70
2023-04-15T09:32:18.000Z,10.80
2023-04-15T09:34:50.098Z,10.80
2023-04-15T09:37:32.100Z,11.10
2023-04-15T09:39:56.774Z,11.10
2023-04-15T09:42:30.133Z,10.80
2023-04-15T09:45:11.717Z,9.90
2023-04-15T09:47:43.999Z,9.10
2023-04-15T09:50:15.855Z,8.50
2023-04-15T09:52:47.607Z,8.40
2023-04-15T09:55:19.732Z,8.40
2023-04-15T09:57:50.841Z,8.70
2023-04-15T10:00:22.356Z,8.90
2023-04-15T10:02:54.416Z,9.10
2023-04-15T10:05:26.682Z,9.20
2023-04-15T10:07:58.223Z,9.50
2023-04-15T10:10:29.684Z,9.80
2023-04-15T10:13:01.411Z,10.00
2023-04-15T10:15:33.669Z,10.00
2023-04-15T10:18:09.358Z,9.80
2023-04-15T10:20:41.770Z,9.60
2023-04-15T10:23:13.994Z,9.70
2023-04-15T10:25:46.576Z,10.00
2023-04-15T10:28:19.967Z,10.10
2023-04-15T10:30:52.422Z,10.00
2023-04-15T10:33:25.996Z,9.80
2023-04-15T10:35:59.172Z,9.80
2023-04-15T10:38:37.751Z,9.90
2023-04-15T10:41:22.811Z,9.80
2023-04-15T10:43:55.467Z,10.00
2023-04-15T10:46:29.866Z,10.30
2023-04-15T10:49:02.618Z,10.50
2023-04-15T10:51:35.294Z,10.70
2023-04-15T10:54:07.913Z,10.80
2023-04-15T10:56:39.189Z,10.90
2023-04-15T10:59:10.968Z,11.00
2023-04-15T11:01:55.353Z,11.00
2023-04-15T11:05:02.703Z,10.80
2023-04-15T11:07:42.116Z,10.60
2023-04-15T11:10:59.018Z,10.10
2023-04-15T11:13:34.482Z,9.90
2023-04-15T11:16:06.688Z,9.70
2023-04-15T11:18:38.142Z,9.60
2023-04-15T11:21:11.110Z,9.10
2023-04-15T11:23:44.461Z,8.40
2023-04-15T11:26:17.479Z,8.00
2023-04-15T11:28:49.497Z,7.60
2023-04-15T11:31:22.933Z,7.30
2023-04-15T11:34:01.723Z,7.00
2023-04-15T11:36:34.184Z,6.80
2023-04-15T11:39:06.611Z,6.90
2023-04-15T11:41:39.749Z,7.00
2023-04-15T11:44:21.246Z,7.10
2023-04-15T11:46:53.903Z,7.10
2023-04-15T11:49:33.785Z,7.20
2023-04-15T11:52:06.659Z,7.30
2023-04-15T11:54:38.500Z,7.10
2023-04-15T11:57:10.563Z,7.20
2023-04-15T11:59:46.443Z,7.20
2023-04-15T12:02:17.921Z,7.20
2023-04-15T12:05:08.354Z,7.10
2023-04-15T12:08:01.313Z,7.20
2023-04-15T12:10:33.958Z,7.20
2023-04-15T12:13:09.819Z,7.40
2023-04-15T12:15:42.104Z,7.50
2023-04-15T12:18:21.074Z,7.70
2023-04-15T12:20:52.596Z,8.10
2023-04-15T12:23:24.023Z,8.30
2023-04-15T12:26:23.345Z,8.30
2023-04-15T12:31:35.785Z,8.20
2023-04-15T12:34:09.491Z,8.20
2023-04-15T12:36:40.436Z,8.30
2023-04-15T12:39:11.746Z,8.10
2023-04-15T12:41:42.937Z,8.20
2023-04-15T12:44:33.242Z,8.30
2023-04-15T12:47:04.393Z,8.30
2023-04-15T12:49:35.857Z,8.30
2023-04-15T12:52:07.563Z,8.20
2023-04-15T12:54:38.820Z,7.80
2023-04-15T12:57:09.983Z,7.90
2023-04-15T12:59:41.256Z,8.00
2023-04-15T13:02:12.748Z,8.10
2023-04-15T13:04:44.154Z,7.90
2023-04-15T13:07:15.865Z,7.80
2023-04-15T13:09:47.028Z,7.80
2023-04-15T13:12:18.188Z,8.00
2023-04-15T13:14:50.184Z,8.20
2023-04-15T13:17:22.439Z,8.20
2023-04-15T13:19:54.676Z,8.70
2023-04-15T13:22:27.540Z,8.90
2023-04-15T13:25:00.302Z,9.20
2023-04-15T13:27:32.909Z,9.60
2023-04-15T13:30:05.702Z,9.70
2023-04-15T13:32:37.087Z,9.50
2023-04-15T13:35:09.885Z,9.30
2023-04-15T13:37:41.465Z,9.20
2023-04-15T13:40:15.289Z,9.20
2023-04-15T13:42:47.502Z,9.40
2023-04-15T13:45:20.138Z,9.50
2023-04-15T13:47:52.207Z,9.70
2023-04-15T13:50:23.944Z,9.90
2023-04-15T13:52:55.138Z,10.00
2023-04-15T13:55:27.129Z,9.80
2023-04-15T13:58:07.532Z,10.00
2023-04-15T14:00:38.806Z,9.80
2023-04-15T14:03:10.199Z,9.80
2023-04-15T14:05:41.534Z,9.60
2023-04-15T14:08:12.831Z,9.10
2023-04-15T14:10:45.479Z,9.40
2023-04-15T14:13:16.712Z,9.20
2023-04-15T14:15:47.935Z,9.60
2023-04-15T14:18:19.053Z,10.40
2023-04-15T14:20:50.160Z,11.40
2023-04-15T14:23:21.392Z,11.90
2023-04-15T14:25:53.061Z,11.60
2023-04-15T14:28:24.070Z,11.10
2023-04-15T14:30:54.962Z,11.10
2023-04-15T14:33:25.940Z,11.20
2023-04-15T14:35:57.315Z,11.40
2023-04-15T14:38:28.214Z,11.30
2023-04-15T14:40:59.786Z,10.70
2023-04-15T14:43:30.593Z,10.30
2023-04-15T14:46:01.744Z,10.00
2023-04-15T14:48:35.703Z,9.80
2023-04-15T14:51:06.728Z,9.80
2023-04-15T14:53:37.538Z,9.50
2023-04-15T14:56:09.533Z,9.40
2023-04-15T14:58:40.265Z,9.30
2023-04-15T15:01:11.270Z,9.30
2023-04-15T15:03:43.267Z,9.30
2023-04-15T15:06:14.616Z,9.20
2023-04-15T15:08:45.758Z,9.30
2023-04-15T15:11:17.279Z,9.00
2023-04-15T15:13:48.491Z,9.10
2023-04-15T15:16:19.905Z,9.00
2023-04-15T15:18:51.453Z,9.20
2023-04-15T15:24:11.626Z,9.00
2023-04-15T15:26:42.888Z,9.20
2023-04-15T15:31:50.317Z,9.10
2023-04-15T15:36:58.758Z,9.10
2023-04-15T15:39:30.777Z,9.00
2023-04-15T15:42:02.068Z,9.10
2023-04-15T15:47:10.167Z,9.00
2023-04-15T15:49:41.199Z,9.00
2023-04-15T15:52:12.312Z,9.00
2023-04-15T15:54:43.863Z,9.20
2023-04-15T15:57:15.227Z,9.40
2023-04-15T15:59:46.591Z,9.30
2023-04-15T16:02:18.761Z,9.20
2023-04-15T16:04:50.549Z,9.30
2023-04-15T16:07:21.626Z,9.70
2023-04-15T16:09:52.787Z,10.00
2023-04-15T16:12:24.932Z,9.80
2023-04-15T16:17:32.699Z,9.90
2023-04-15T16:20:05.722Z,9.60
2023-04-15T16:22:37.444Z,9.40
2023-04-15T16:25:10.733Z,9.30
2023-04-15T16:27:57.230Z,9.30
2023-04-15T16:32:54.505Z,9.30
2023-04-15T16:35:25.628Z,9.20
2023-04-15T16:37:56.725Z,9.20
2023-04-15T16:40:27.801Z,9.00
2023-04-15T16:42:59.095Z,8.80
2023-04-15T16:45:30.122Z,8.60
2023-04-15T16:48:01.383Z,8.70
2023-04-15T16:50:32.493Z,8.60
2023-04-15T16:53:03.687Z,8.70
2023-04-15T16:55:34.671Z,8.40
2023-04-15T16:58:08.466Z,8.40
2023-04-15T17:00:39.727Z,8.40
2023-04-15T17:03:11.208Z,8.40
2023-04-15T17:05:43.315Z,8.50
2023-04-15T17:08:14.357Z,8.40
2023-04-15T17:10:45.681Z,8.50
2023-04-15T17:13:16.731Z,8.60
2023-04-15T17:15:47.917Z,8.60
2023-04-15T17:18:19.039Z,8.50
2023-04-15T17:20:50.082Z,8.40
2023-04-15T17:23:21.665Z,8.50
2023-04-15T17:25:53.233Z,8.40
2023-04-15T17:28:24.416Z,8.30
2023-04-15T17:30:55.812Z,8.20
2023-04-15T17:33:58.881Z,8.40
2023-04-15T17:36:18.828Z,8.40
2023-04-15T17:38:49.880Z,8.40
2023-04-15T17:41:21.041Z,8.30
2023-04-15T17:43:52.275Z,8.40
2023-04-15T17:46:23.506Z,8.40
2023-04-15T17:48:54.667Z,8.40
2023-04-15T17:51:26.428Z,8.40
2023-04-15T17:53:57.865Z,8.40
2023-04-15T17:56:29.402Z,8.40
2023-04-15T17:59:02.635Z,8.40
2023-04-15T18:01:33.874Z,8.40
2023-04-15T18:04:05.206Z,8.40
2023-04-15T18:06:37.012Z,8.40
2023-04-15T18:09:08.836Z,8.30
2023-04-15T18:11:40.573Z,8.20
2023-04-15T18:14:12.619Z,8.20
2023-04-15T18:16:44.582Z,8.30
2023-04-15T18:19:16.125Z,8.20
2023-04-15T18:21:48.353Z,8.20
2023-04-15T18:24:19.761Z,8.10
2023-04-15T18:26:50.935Z,8.10
2023-04-15T18:29:22.197Z,8.00
2023-04-15T18:31:53.896Z,8.00
2023-04-15T18:34:26.045Z,7.90
2023-04-15T18:36:59.080Z,7.90
2023-04-15T18:39:31.634Z,7.80
2023-04-15T18:42:04.336Z,7.90
2023-04-15T18:44:35.885Z,8.00
2023-04-15T18:47:06.985Z,7.90
2023-04-15T18:49:38.257Z,7.90
2023-04-15T18:54:47.830Z,8.00
2023-04-15T18:57:23.097Z,7.90
2023-04-15T18:59:51.623Z,7.90
2023-04-15T19:02:22.961Z,8.00
2023-04-15T19:04:54.258Z,7.90
2023-04-15T19:07:26.966Z,8.00
2023-04-15T19:09:59.741Z,7.90
2023-04-15T19:12:31.029Z,8.00
2023-04-15T19:15:03.024Z,8.00
2023-04-15T19:17:34.931Z,8.00
2023-04-15T19:20:07.683Z,8.00
2023-04-15T19:22:39.847Z,8.00
2023-04-15T19:25:12.017Z,7.90
2023-04-15T19:27:43.331Z,7.80
2023-04-15T19:30:14.871Z,7.80
2023-04-15T19:32:46.203Z,7.80
2023-04-15T19:35:17.769Z,7.90
2023-04-15T19:37:50.193Z,7.90
2023-04-15T19:40:21.328Z,7.90
2023-04-15T19:42:52.628Z,7.80
2023-04-15T19:45:23.680Z,7.80
2023-04-15T19:47:55.570Z,7.70
2023-04-15T19:50:27.914Z,7.80
2023-04-15T19:52:58.804Z,7.90
2023-04-15T19:55:29.893Z,7.80
2023-04-15T19:58:00.822Z,7.70
2023-04-15T20:00:32.009Z,7.70
2023-04-15T20:03:02.942Z,7.60
2023-04-15T20:05:34.214Z,7.60
2023-04-15T20:08:05.428Z,7.60
2023-04-15T20:10:37.401Z,7.60
2023-04-15T20:13:08.457Z,7.60
2023-04-15T20:15:39.663Z,7.60
2023-04-15T20:18:10.801Z,7.50
2023-04-15T20:20:43.001Z,7.60
2023-04-15T20:23:13.897Z,7.60
2023-04-15T20:25:46.047Z,7.60
2023-04-15T20:28:18.158Z,7.60
2023-04-15T20:30:49.133Z,7.70
2023-04-15T20:33:20.092Z,7.70
2023-04-15T20:35:51.038Z,7.70
2023-04-15T20:38:22.564Z,7.60
2023-04-15T20:40:53.430Z,7.60
2023-04-15T20:43:25.779Z,7.60
2023-04-15T20:46:02.153Z,7.60
2023-04-15T20:48:30.646Z,7.60
2023-04-15T20:51:01.989Z,7.60
2023-04-15T20:53:35.671Z,7.50
2023-04-15T20:56:07.779Z,7.50
2023-04-15T20:58:39.578Z,7.60
2023-04-15T21:01:10.688Z,7.60
2023-04-15T21:03:41.934Z,7.60
2023-04-15T21:06:13.011Z,7.60
2023-04-15T21:08:44.210Z,7.50
2023-04-15T21:11:28.345Z,7.50
2023-04-15T21:13:48.447Z,7.50
2023-04-15T21:16:19.402Z,7.50
2023-04-15T21:18:50.630Z,7.50
2023-04-15T21:21:21.577Z,7.50
2023-04-15T21:23:52.506Z,7.50
2023-04-15T21:29:01.030Z,7.50
2023-04-15T21:31:32.123Z,7.50
2023-04-15T21:34:03.188Z,7.50
2023-04-15T21:36:34.676Z,7.50
2023-04-15T21:39:06.011Z,7.50
2023-04-15T21:41:37.730Z,7.60
2023-04-15T21:44:09.218Z,7.60
2023-04-15T21:46:40.180Z,7.40
2023-04-15T21:49:11.257Z,7.40
2023-04-15T21:51:43.335Z,7.40
2023-04-15T21:54:14.383Z,7.50
2023-04-15T21:56:46.134Z,7.50
2023-04-15T21:59:16.987Z,7.40
2023-04-15T22:01:48.231Z,7.40
2023-04-15T22:04:19.530Z,7.40
2023-04-15T22:06:50.646Z,7.50
2023-04-15T22:09:21.708Z,7.50
2023-04-15T22:11:52.832Z,7.40
2023-04-15T22:14:23.758Z,7.50
2023-04-15T22:16:54.899Z,7.50
2023-04-15T22:19:45.494Z,7.50
2023-04-15T22:22:17.579Z,7.50
2023-04-15T22:24:50.241Z,7.50
2023-04-15T22:27:21.306Z,7.50
2023-04-15T22:29:52.183Z,7.50
2023-04-15T22:32:23.262Z,7.50
2023-04-15T22:34:54.270Z,7.50
2023-04-15T22:37:25.343Z,7.50
2023-04-15T22:39:56.449Z,7.50
2023-04-15T22:42:27.425Z,7.50
2023-04-15T22:44:58.485Z,7.50
2023-04-15T22:47:29.492Z,7.60
2023-04-15T22:50:00.484Z,7.60
2023-04-15T22:52:31.630Z,7.60
2023-04-15T22:55:02.613Z,7.60
2023-04-15T22:57:35.123Z,7.60
2023-04-15T23:00:07.514Z,7.70
2023-04-15T23:02:38.783Z,7.70
2023-04-15T23:05:13.061Z,7.70
2023-04-15T23:07:44.124Z,7.80
2023-04-15T23:10:15.108Z,7.80
2023-04-15T23:12:46.013Z,7.80
2023-04-15T23:15:17.019Z,7.80
2023-04-15T23:17:48.153Z,7.80
2023-04-15T23:20:19.620Z,7.90
2023-04-15T23:22:50.702Z,7.80
2023-04-15T23:25:22.406Z,7.80
2023-04-15T23:27:53.500Z,7.80
2023-04-15T23:30:24.625Z,7.80
2023-04-15T23:32:55.845Z,7.80
2023-04-15T23:35:27.592Z,7.90
2023-04-15T23:37:58.636Z,7.90
2023-04-15T23:40:29.619Z,7.90
2023-04-15T23:43:00.608Z,8.00
2023-04-15T23:45:33.334Z,8.00
2023-04-15T23:48:04.298Z,8.00
2023-04-15T23:50:35.688Z,8.00
2023-04-15T23:53:06.686Z,8.00
2023-04-15T23:55:38.042Z,8.00
2023-04-15T23:58:09.014Z,8.00
