createdAt,value
2019-04-01T00:00:56.460Z,18.90
2019-04-01T00:03:00.262Z,18.53
2019-04-01T00:05:04.309Z,20.53
2019-04-01T00:07:08.092Z,19.93
2019-04-01T00:09:11.907Z,19.80
2019-04-01T00:11:15.638Z,20.23
2019-04-01T00:13:19.509Z,17.57
2019-04-01T00:15:23.275Z,19.30
2019-04-01T00:17:26.974Z,19.30
2019-04-01T00:19:30.643Z,18.60
2019-04-01T00:21:34.323Z,15.97
2019-04-01T00:23:37.995Z,18.73
2019-04-01T00:25:41.718Z,17.63
2019-04-01T00:27:45.380Z,18.40
2019-04-01T00:29:49.220Z,18.17
2019-04-01T00:31:52.990Z,19.57
2019-04-01T00:33:57.854Z,18.30
2019-04-01T00:36:01.558Z,18.20
2019-04-01T00:38:05.313Z,18.00
2019-04-01T00:40:09.477Z,17.33
2019-04-01T00:42:29.910Z,18.37
2019-04-01T00:44:33.660Z,18.17
2019-04-01T00:46:37.327Z,18.80
2019-04-01T00:48:41.050Z,17.80
2019-04-01T00:50:44.826Z,17.67
2019-04-01T00:52:48.598Z,17.70
2019-04-01T00:54:52.184Z,18.90
2019-04-01T00:56:56.877Z,17.03
2019-04-01T00:59:00.528Z,17.93
2019-04-01T01:01:04.708Z,17.33
2019-04-01T01:03:08.382Z,18.03
2019-04-01T01:05:12.188Z,18.53
2019-04-01T01:07:15.987Z,18.17
2019-04-01T01:09:19.635Z,19.80
2019-04-01T01:11:23.470Z,17.43
2019-04-01T01:13:27.132Z,17.97
2019-04-01T01:15:30.790Z,16.63
2019-04-01T01:17:34.506Z,18.90
2019-04-01T01:19:38.169Z,19.07
2019-04-01T01:21:41.848Z,18.77
2019-04-01T01:23:45.443Z,18.33
2019-04-01T01:25:49.105Z,17.53
2019-04-01T01:27:52.835Z,19.23
2019-04-01T01:29:56.509Z,19.83
2019-04-01T01:32:00.263Z,17.43
2019-04-01T01:34:03.933Z,18.40
2019-04-01T01:36:07.567Z,17.80
2019-04-01T01:38:11.236Z,20.33
2019-04-01T01:40:14.987Z,19.73
2019-04-01T01:42:18.632Z,21.00
2019-04-01T01:44:22.284Z,21.27
2019-04-01T01:46:25.962Z,20.47
2019-04-01T01:48:29.689Z,20.60
2019-04-01T01:50:33.346Z,20.47
2019-04-01T01:52:37.083Z,20.80
2019-04-01T01:54:40.666Z,21.20
2019-04-01T01:56:44.435Z,22.27
2019-04-01T01:58:48.182Z,20.53
2019-04-01T02:00:53.554Z,21.60
2019-04-01T02:02:57.248Z,23.80
2019-04-01T02:05:00.855Z,21.13
2019-04-01T02:07:04.616Z,20.20
2019-04-01T02:09:08.375Z,21.13
2019-04-01T02:11:12.100Z,19.00
2019-04-01T02:13:15.730Z,20.40
2019-04-01T02:15:19.528Z,18.40
2019-04-01T02:17:23.154Z,20.23
2019-04-01T02:19:26.752Z,19.60
2019-04-01T02:21:30.382Z,20.47
2019-04-01T02:23:34.014Z,20.40
2019-04-01T02:25:37.610Z,19.97
2019-04-01T02:27:41.319Z,20.07
2019-04-01T02:29:45.897Z,19.20
2019-04-01T02:31:49.569Z,17.90
2019-04-01T02:33:53.353Z,20.00
2019-04-01T02:35:57.083Z,19.67
2019-04-01T02:38:00.812Z,19.60
2019-04-01T02:40:05.915Z,20.10
2019-04-01T02:42:09.700Z,19.30
2019-04-01T02:44:13.400Z,21.30
2019-04-01T02:46:17.142Z,19.10
2019-04-01T02:48:20.858Z,21.07
2019-04-01T02:50:24.512Z,21.87
2019-04-01T02:52:28.315Z,21.40
2019-04-01T02:54:31.919Z,20.90
2019-04-01T02:56:35.603Z,19.80
2019-04-01T02:58:39.406Z,19.87
2019-04-01T03:00:43.145Z,21.07
2019-04-01T03:02:46.951Z,19.37
2019-04-01T03:04:50.777Z,22.50
2019-04-01T03:06:54.492Z,21.50
2019-04-01T03:08:58.258Z,20.53
2019-04-01T03:11:01.858Z,20.53
2019-04-01T03:13:05.633Z,21.90
2019-04-01T03:15:09.462Z,19.47
2019-04-01T03:17:13.266Z,20.97
2019-04-01T03:19:17.036Z,20.73
2019-04-01T03:21:20.843Z,21.30
2019-04-01T03:23:24.727Z,19.90
2019-04-01T03:25:28.478Z,20.00
2019-04-01T03:27:32.123Z,21.70
2019-04-01T03:29:35.982Z,19.53
2019-04-01T03:31:39.654Z,20.60
2019-04-01T03:33:43.424Z,21.47
2019-04-01T03:35:47.090Z,21.43
2019-04-01T03:37:50.752Z,23.70
2019-04-01T03:39:54.627Z,21.50
2019-04-01T03:41:58.351Z,21.10
2019-04-01T03:44:01.987Z,21.40
2019-04-01T03:46:05.718Z,21.13
2019-04-01T03:48:09.501Z,22.07
2019-04-01T03:50:13.258Z,19.97
2019-04-01T03:52:16.922Z,20.60
2019-04-01T03:54:21.921Z,21.00
2019-04-01T03:56:25.578Z,20.67
2019-04-01T03:58:29.344Z,20.40
2019-04-01T04:00:33.093Z,21.37
2019-04-01T04:02:36.831Z,21.57
2019-04-01T04:04:40.663Z,22.37
2019-04-01T04:06:44.331Z,20.93
2019-04-01T04:08:47.957Z,22.07
2019-04-01T04:10:51.643Z,21.97
2019-04-01T04:12:55.293Z,20.83
2019-04-01T04:14:58.927Z,21.13
2019-04-01T04:17:02.597Z,19.97
2019-04-01T04:19:06.395Z,20.80
2019-04-01T04:21:11.144Z,19.60
2019-04-01T04:23:15.005Z,19.70
2019-04-01T04:25:18.904Z,20.93
2019-04-01T04:27:22.870Z,22.20
2019-04-01T04:29:26.929Z,21.83
2019-04-01T04:31:30.536Z,22.37
2019-04-01T04:33:35.204Z,21.07
2019-04-01T04:35:38.842Z,22.40
2019-04-01T04:37:42.641Z,22.63
2019-04-01T04:39:46.387Z,21.63
2019-04-01T04:41:50.050Z,21.10
2019-04-01T04:43:53.705Z,21.27
2019-04-01T04:45:57.395Z,23.43
2019-04-01T04:48:01.009Z,20.57
2019-04-01T04:50:05.523Z,23.33
2019-04-01T04:52:09.239Z,19.17
2019-04-01T04:54:12.912Z,21.27
2019-04-01T04:56:16.689Z,19.27
2019-04-01T04:58:20.431Z,22.80
2019-04-01T05:00:24.104Z,22.80
2019-04-01T05:02:27.834Z,23.40
2019-04-01T05:04:31.531Z,21.70
2019-04-01T05:06:35.265Z,20.30
2019-04-01T05:08:39.039Z,21.67
2019-04-01T05:10:42.735Z,21.73
2019-04-01T05:12:46.472Z,22.30
2019-04-01T05:14:50.458Z,19.93
2019-04-01T05:16:54.492Z,22.60
2019-04-01T05:18:58.607Z,22.00
2019-04-01T05:21:03.137Z,22.83
2019-04-01T05:23:08.927Z,21.37
2019-04-01T05:25:12.882Z,20.30
2019-04-01T05:27:20.256Z,22.43
2019-04-01T05:29:25.904Z,21.97
2019-04-01T05:31:31.148Z,21.50
2019-04-01T05:33:36.719Z,22.60
2019-04-01T05:35:40.793Z,22.57
2019-04-01T05:37:45.844Z,22.23
2019-04-01T05:39:50.075Z,21.43
2019-04-01T05:41:53.986Z,21.00
2019-04-01T05:43:57.899Z,23.43
2019-04-01T05:46:01.736Z,22.00
2019-04-01T05:48:05.534Z,22.13
2019-04-01T05:50:09.384Z,22.90
2019-04-01T05:52:13.484Z,24.97
2019-04-01T05:54:17.458Z,22.80
2019-04-01T05:56:21.455Z,22.97
2019-04-01T05:58:26.520Z,25.67
2019-04-01T06:00:35.065Z,24.50
2019-04-01T06:02:38.917Z,24.50
2019-04-01T06:04:44.260Z,23.80
2019-04-01T06:06:49.014Z,22.13
2019-04-01T06:08:53.014Z,22.23
2019-04-01T06:10:56.991Z,23.20
2019-04-01T06:13:00.897Z,21.70
2019-04-01T06:15:06.654Z,19.90
2019-04-01T06:17:10.710Z,22.57
2019-04-01T06:19:15.607Z,22.17
2019-04-01T06:21:21.164Z,22.07
2019-04-01T06:23:24.963Z,20.80
2019-04-01T06:25:28.769Z,20.27
2019-04-01T06:27:33.026Z,23.23
2019-04-01T06:29:37.312Z,21.20
2019-04-01T06:31:41.235Z,22.23
2019-04-01T06:33:45.148Z,21.40
2019-04-01T06:35:49.183Z,20.30
2019-04-01T06:37:53.125Z,21.30
2019-04-01T06:39:58.041Z,20.20
2019-04-01T06:42:02.042Z,20.50
2019-04-01T06:44:06.087Z,19.67
2019-04-01T06:46:11.105Z,19.47
2019-04-01T06:48:15.307Z,19.80
2019-04-01T06:50:19.201Z,19.77
2019-04-01T06:52:23.199Z,19.67
2019-04-01T06:54:27.631Z,19.30
2019-04-01T06:56:31.516Z,20.10
2019-04-01T06:58:36.009Z,18.30
2019-04-01T07:00:40.038Z,19.10
2019-04-01T07:02:44.292Z,17.80
2019-04-01T07:04:49.289Z,17.87
2019-04-01T07:07:00.679Z,18.77
2019-04-01T07:09:06.724Z,16.70
2019-04-01T07:11:10.975Z,19.70
2019-04-01T07:13:16.367Z,18.60
2019-04-01T07:15:20.597Z,16.70
2019-04-01T07:17:24.660Z,18.50
2019-04-01T07:19:28.553Z,17.53
2019-04-01T07:21:33.809Z,17.30
2019-04-01T07:23:37.834Z,17.70
2019-04-01T07:25:42.876Z,16.73
2019-04-01T07:27:47.216Z,18.17
2019-04-01T07:29:51.154Z,18.70
2019-04-01T07:31:55.585Z,17.50
2019-04-01T07:34:00.040Z,18.93
2019-04-01T07:36:04.392Z,18.77
2019-04-01T07:38:08.546Z,19.87
2019-04-01T07:40:14.135Z,18.13
2019-04-01T07:42:18.372Z,21.30
2019-04-01T07:44:22.601Z,17.97
2019-04-01T07:46:27.031Z,18.60
2019-04-01T07:48:31.773Z,20.00
2019-04-01T07:50:36.056Z,17.40
2019-04-01T07:52:40.298Z,18.10
2019-04-01T07:54:44.235Z,18.50
2019-04-01T07:56:48.218Z,19.20
2019-04-01T07:58:52.149Z,19.13
2019-04-01T08:00:56.256Z,18.70
2019-04-01T08:03:00.249Z,15.90
2019-04-01T08:05:04.583Z,18.63
2019-04-01T08:07:08.686Z,18.43
2019-04-01T08:09:12.686Z,17.77
2019-04-01T08:11:16.549Z,18.83
2019-04-01T08:13:20.555Z,18.30
2019-04-01T08:15:43.829Z,17.77
2019-04-01T08:17:47.664Z,20.83
2019-04-01T08:19:51.867Z,18.97
2019-04-01T08:21:55.884Z,17.80
2019-04-01T08:23:59.875Z,19.37
2019-04-01T08:26:04.232Z,18.50
2019-04-01T08:28:08.499Z,19.50
2019-04-01T08:30:12.621Z,20.37
2019-04-01T08:32:16.726Z,18.97
2019-04-01T08:34:20.713Z,18.43
2019-04-01T08:36:24.928Z,17.87
2019-04-01T08:38:29.151Z,18.80
2019-04-01T08:40:33.054Z,19.00
2019-04-01T08:42:37.051Z,18.97
2019-04-01T08:44:41.080Z,18.20
2019-04-01T08:46:45.143Z,17.93
2019-04-01T08:48:49.688Z,19.50
2019-04-01T08:50:53.894Z,18.93
2019-04-01T08:52:57.915Z,17.83
2019-04-01T08:55:01.835Z,19.93
2019-04-01T08:57:05.770Z,18.10
2019-04-01T08:59:09.977Z,18.90
2019-04-01T09:01:13.914Z,18.30
2019-04-01T09:03:17.817Z,19.20
2019-04-01T09:05:21.901Z,19.87
2019-04-01T09:07:26.777Z,18.37
2019-04-01T09:09:32.102Z,19.30
2019-04-01T09:11:38.403Z,18.90
2019-04-01T09:13:42.355Z,19.50
2019-04-01T09:15:46.450Z,18.60
2019-04-01T09:17:50.589Z,18.87
2019-04-01T09:19:54.567Z,19.87
2019-04-01T09:21:59.702Z,18.97
2019-04-01T09:24:04.035Z,19.03
2019-04-01T09:26:08.161Z,21.10
2019-04-01T09:28:12.227Z,21.60
2019-04-01T09:30:18.740Z,20.13
2019-04-01T09:32:22.532Z,21.23
2019-04-01T09:34:26.706Z,19.37
2019-04-01T09:36:30.749Z,22.47
2019-04-01T09:38:34.822Z,19.47
2019-04-01T09:40:38.940Z,21.23
2019-04-01T09:42:43.134Z,20.27
2019-04-01T09:44:47.139Z,21.70
2019-04-01T09:46:51.300Z,20.37
2019-04-01T09:48:55.929Z,21.13
2019-04-01T09:51:00.195Z,20.80
2019-04-01T09:53:04.233Z,20.60
2019-04-01T09:55:09.458Z,21.30
2019-04-01T09:57:17.742Z,20.80
2019-04-01T09:59:19.000Z,20.83
2019-04-01T10:01:22.984Z,20.33
2019-04-01T10:03:27.043Z,21.53
2019-04-01T10:05:31.035Z,20.97
2019-04-01T10:07:35.024Z,19.60
2019-04-01T10:09:38.956Z,20.53
2019-04-01T10:11:42.842Z,22.00
2019-04-01T10:13:46.835Z,24.30
2019-04-01T10:15:50.971Z,20.43
2019-04-01T10:17:54.933Z,22.97
2019-04-01T10:20:00.844Z,20.70
2019-04-01T10:22:04.558Z,20.65
2019-04-01T10:24:08.466Z,22.47
2019-04-01T10:26:12.567Z,22.50
2019-04-01T10:28:16.582Z,22.30
2019-04-01T10:30:21.276Z,21.93
2019-04-01T10:32:25.218Z,21.87
2019-04-01T10:34:29.223Z,21.17
2019-04-01T10:36:33.417Z,20.53
2019-04-01T10:38:37.277Z,21.23
2019-04-01T10:40:41.301Z,22.57
2019-04-01T10:42:45.278Z,21.37
2019-04-01T10:44:49.047Z,22.43
2019-04-01T10:46:53.082Z,20.47
2019-04-01T10:48:57.254Z,22.50
2019-04-01T10:51:02.296Z,23.77
2019-04-01T10:53:06.387Z,19.87
2019-04-01T10:55:10.797Z,21.77
2019-04-01T10:57:15.068Z,19.93
2019-04-01T10:59:18.978Z,19.33
2019-04-01T11:01:23.063Z,21.33
2019-04-01T11:03:28.679Z,20.87
2019-04-01T11:05:32.727Z,22.37
2019-04-01T11:07:37.190Z,23.43
2019-04-01T11:09:41.238Z,21.37
2019-04-01T11:11:47.346Z,21.03
2019-04-01T11:13:51.995Z,21.33
2019-04-01T11:15:58.250Z,21.63
2019-04-01T11:18:02.209Z,21.63
2019-04-01T11:20:08.053Z,20.83
2019-04-01T11:22:12.450Z,21.90
2019-04-01T11:24:16.379Z,23.27
2019-04-01T11:26:20.263Z,22.33
2019-04-01T11:28:24.293Z,21.67
2019-04-01T11:30:28.262Z,20.87
2019-04-01T11:32:33.336Z,21.40
2019-04-01T11:34:37.386Z,22.20
2019-04-01T11:36:42.214Z,21.43
2019-04-01T11:38:47.196Z,21.00
2019-04-01T11:40:51.053Z,21.57
2019-04-01T11:42:55.078Z,23.10
2019-04-01T11:44:58.975Z,21.33
2019-04-01T11:47:02.909Z,20.40
2019-04-01T11:49:06.931Z,22.80
2019-04-01T11:51:11.019Z,21.13
2019-04-01T11:53:14.997Z,21.70
2019-04-01T11:55:18.961Z,21.20
2019-04-01T11:57:22.915Z,22.27
2019-04-01T11:59:26.871Z,23.73
2019-04-01T12:01:30.763Z,21.70
2019-04-01T12:03:34.687Z,21.70
2019-04-01T12:05:38.666Z,24.10
2019-04-01T12:07:42.613Z,21.13
2019-04-01T12:09:46.538Z,20.50
2019-04-01T12:11:50.744Z,21.80
2019-04-01T12:13:55.033Z,23.70
2019-04-01T12:15:58.973Z,21.07
2019-04-01T12:18:03.067Z,20.93
2019-04-01T12:20:07.706Z,21.73
2019-04-01T12:22:12.999Z,20.93
2019-04-01T12:24:16.938Z,20.20
2019-04-01T12:26:20.932Z,20.33
2019-04-01T12:28:24.882Z,21.73
2019-04-01T12:30:28.829Z,18.97
2019-04-01T12:32:33.005Z,22.00
2019-04-01T12:34:36.891Z,21.60
2019-04-01T12:36:40.851Z,21.87
2019-04-01T12:38:44.790Z,21.47
2019-04-01T12:40:48.860Z,19.53
2019-04-01T12:42:52.847Z,21.03
2019-04-01T12:44:56.786Z,20.33
2019-04-01T12:47:00.774Z,22.00
2019-04-01T12:49:05.059Z,20.60
2019-04-01T12:51:09.117Z,20.27
2019-04-01T12:53:13.235Z,19.70
2019-04-01T12:55:17.196Z,21.10
2019-04-01T12:57:21.375Z,20.00
2019-04-01T12:59:25.867Z,21.50
2019-04-01T13:01:29.931Z,20.80
2019-04-01T13:03:33.940Z,20.87
2019-04-01T13:05:37.904Z,19.43
2019-04-01T13:07:42.064Z,18.37
2019-04-01T13:09:46.089Z,19.83
2019-04-01T13:11:50.177Z,19.03
2019-04-01T13:13:54.584Z,17.23
2019-04-01T13:15:58.706Z,19.23
2019-04-01T13:18:02.708Z,17.73
2019-04-01T13:20:07.757Z,18.53
2019-04-01T13:22:11.731Z,19.00
2019-04-01T13:24:16.109Z,19.33
2019-04-01T13:26:20.141Z,17.73
2019-04-01T13:28:26.007Z,18.23
2019-04-01T13:30:30.246Z,17.80
2019-04-01T13:32:33.840Z,19.30
2019-04-01T13:34:37.731Z,18.90
2019-04-01T13:36:41.510Z,18.60
2019-04-01T13:38:46.290Z,18.83
2019-04-01T13:40:50.048Z,18.20
2019-04-01T13:42:53.812Z,18.97
2019-04-01T13:44:57.613Z,20.43
2019-04-01T13:47:01.330Z,19.10
2019-04-01T13:49:05.306Z,18.80
2019-04-01T13:51:09.335Z,17.90
2019-04-01T13:53:13.196Z,18.20
2019-04-01T13:55:16.934Z,16.30
2019-04-01T13:57:20.591Z,17.33
2019-04-01T13:59:24.339Z,16.27
2019-04-01T14:01:28.162Z,18.27
2019-04-01T14:03:31.936Z,16.67
2019-04-01T14:05:35.627Z,16.83
2019-04-01T14:07:39.473Z,18.00
2019-04-01T14:09:43.267Z,16.47
2019-04-01T14:11:47.016Z,16.33
2019-04-01T14:13:51.063Z,16.10
2019-04-01T14:15:54.821Z,16.50
2019-04-01T14:17:59.680Z,16.07
2019-04-01T14:20:03.417Z,17.63
2019-04-01T14:22:17.200Z,17.63
2019-04-01T14:24:30.750Z,16.97
2019-04-01T14:26:34.531Z,16.93
2019-04-01T14:28:38.537Z,17.27
2019-04-01T14:30:42.401Z,17.60
2019-04-01T14:32:46.102Z,15.80
2019-04-01T14:34:50.534Z,17.10
2019-04-01T14:36:54.483Z,16.70
2019-04-01T14:38:58.405Z,16.60
2019-04-01T14:41:01.971Z,17.50
2019-04-01T14:43:05.786Z,15.73
2019-04-01T14:45:11.590Z,14.73
2019-04-01T14:47:15.217Z,15.83
2019-04-01T14:49:19.046Z,18.27
2019-04-01T14:51:22.816Z,17.00
2019-04-01T14:53:26.555Z,17.00
2019-04-01T14:55:31.119Z,17.67
2019-04-01T14:57:35.251Z,16.30
2019-04-01T14:59:39.155Z,16.90
2019-04-01T15:01:43.098Z,16.87
2019-04-01T15:03:46.871Z,16.87
2019-04-01T15:05:50.675Z,17.00
2019-04-01T15:07:54.467Z,14.73
2019-04-01T15:09:58.220Z,15.37
2019-04-01T15:12:20.820Z,18.03
2019-04-01T15:14:24.588Z,16.70
2019-04-01T15:16:34.637Z,15.13
2019-04-01T15:18:38.354Z,15.90
2019-04-01T15:20:42.875Z,15.73
2019-04-01T15:22:47.705Z,15.40
2019-04-01T15:24:51.411Z,17.03
2019-04-01T15:26:55.648Z,16.60
2019-04-01T15:29:00.265Z,17.13
2019-04-01T15:31:04.403Z,16.00
2019-04-01T15:33:08.156Z,17.20
2019-04-01T15:35:14.313Z,15.60
2019-04-01T15:37:18.022Z,16.07
2019-04-01T15:39:21.978Z,15.37
2019-04-01T15:41:26.856Z,15.50
2019-04-01T15:43:30.774Z,14.33
2019-04-01T15:45:35.453Z,14.43
2019-04-01T15:47:39.511Z,15.53
2019-04-01T15:49:43.119Z,16.07
2019-04-01T15:51:46.803Z,17.40
2019-04-01T15:53:51.446Z,17.40
2019-04-01T15:55:56.741Z,16.10
2019-04-01T15:58:00.447Z,14.60
2019-04-01T16:00:05.683Z,15.47
2019-04-01T16:02:09.919Z,17.50
2019-04-01T16:04:16.301Z,16.80
2019-04-01T16:06:19.074Z,16.63
2019-04-01T16:08:23.162Z,16.67
2019-04-01T16:10:29.341Z,15.90
2019-04-01T16:12:32.394Z,15.90
2019-04-01T16:14:35.937Z,16.10
2019-04-01T16:16:39.671Z,15.30
2019-04-01T16:18:43.405Z,15.47
2019-04-01T16:20:47.717Z,15.90
2019-04-01T16:22:51.821Z,16.50
2019-04-01T16:24:55.622Z,17.20
2019-04-01T16:27:13.522Z,17.40
2019-04-01T16:29:34.903Z,15.93
2019-04-01T16:31:34.392Z,15.07
2019-04-01T16:33:38.045Z,16.60
2019-04-01T16:35:41.778Z,15.07
2019-04-01T16:37:45.471Z,16.40
2019-04-01T16:39:49.442Z,16.70
2019-04-01T16:41:53.255Z,16.67
2019-04-01T16:43:56.996Z,16.70
2019-04-01T16:46:00.802Z,16.20
2019-04-01T16:48:04.569Z,17.00
2019-04-01T16:50:09.836Z,16.40
2019-04-01T16:52:15.395Z,19.60
2019-04-01T16:54:18.970Z,18.50
2019-04-01T16:56:23.106Z,17.40
2019-04-01T16:58:26.687Z,18.27
2019-04-01T17:00:30.365Z,17.00
2019-04-01T17:02:34.079Z,18.97
2019-04-01T17:04:37.804Z,16.50
2019-04-01T17:06:41.571Z,16.17
2019-04-01T17:08:45.253Z,17.70
2019-04-01T17:10:49.091Z,16.77
2019-04-01T17:12:52.869Z,17.57
2019-04-01T17:14:56.542Z,17.43
2019-04-01T17:17:00.315Z,16.17
2019-04-01T17:19:04.094Z,16.37
2019-04-01T17:21:07.773Z,17.00
2019-04-01T17:23:11.491Z,16.67
2019-04-01T17:25:15.239Z,17.83
2019-04-01T17:27:19.007Z,17.27
2019-04-01T17:29:22.774Z,17.93
2019-04-01T17:31:26.472Z,17.60
2019-04-01T17:33:30.256Z,16.70
2019-04-01T17:35:33.901Z,16.20
2019-04-01T17:37:38.109Z,16.67
2019-04-01T17:39:42.100Z,17.10
2019-04-01T17:41:46.406Z,15.30
2019-04-01T17:43:50.832Z,17.33
2019-04-01T17:45:55.510Z,17.17
2019-04-01T17:48:00.682Z,17.33
2019-04-01T17:50:06.705Z,16.43
2019-04-01T17:52:10.441Z,19.57
2019-04-01T17:54:14.331Z,18.97
2019-04-01T17:56:18.407Z,17.30
2019-04-01T17:58:22.233Z,18.13
2019-04-01T18:00:27.736Z,18.40
2019-04-01T18:02:31.505Z,18.03
2019-04-01T18:04:35.182Z,18.07
2019-04-01T18:06:39.022Z,17.90
2019-04-01T18:08:42.881Z,19.77
2019-04-01T18:10:48.926Z,17.63
2019-04-01T18:12:52.932Z,17.50
2019-04-01T18:14:56.740Z,19.50
2019-04-01T18:17:00.360Z,18.20
2019-04-01T18:19:04.272Z,17.17
2019-04-01T18:21:07.877Z,18.37
2019-04-01T18:23:12.127Z,17.67
2019-04-01T18:25:16.086Z,17.90
2019-04-01T18:27:19.924Z,18.70
2019-04-01T18:29:23.757Z,18.03
2019-04-01T18:31:27.677Z,19.43
2019-04-01T18:33:32.099Z,18.40
2019-04-01T18:35:35.724Z,19.03
2019-04-01T18:37:39.512Z,19.70
2019-04-01T18:39:48.316Z,18.63
2019-04-01T18:41:48.548Z,17.47
2019-04-01T18:43:52.396Z,18.20
2019-04-01T18:45:56.059Z,18.70
2019-04-01T18:47:59.757Z,18.07
2019-04-01T18:50:04.200Z,18.60
2019-04-01T18:52:09.098Z,19.77
2019-04-01T18:54:13.320Z,18.60
2019-04-01T18:56:18.093Z,17.10
2019-04-01T18:58:21.865Z,18.33
2019-04-01T19:00:25.690Z,17.93
2019-04-01T19:02:29.440Z,18.00
2019-04-01T19:04:34.219Z,19.17
2019-04-01T19:06:38.263Z,19.17
2019-04-01T19:08:42.035Z,17.27
2019-04-01T19:10:45.705Z,16.80
2019-04-01T19:12:49.369Z,17.73
2019-04-01T19:14:53.143Z,19.07
2019-04-01T19:16:56.803Z,17.47
2019-04-01T19:19:00.511Z,15.87
2019-04-01T19:21:05.044Z,16.63
2019-04-01T19:23:09.389Z,18.37
2019-04-01T19:25:13.214Z,16.10
2019-04-01T19:27:17.089Z,17.67
2019-04-01T19:29:20.952Z,17.43
2019-04-01T19:31:24.867Z,18.17
2019-04-01T19:33:28.777Z,17.20
2019-04-01T19:35:33.108Z,18.77
2019-04-01T19:37:37.082Z,17.33
2019-04-01T19:39:40.880Z,16.07
2019-04-01T19:41:44.671Z,16.80
2019-04-01T19:43:51.033Z,15.40
2019-04-01T19:45:53.887Z,14.87
2019-04-01T19:47:57.922Z,16.50
2019-04-01T19:50:02.583Z,16.27
2019-04-01T19:52:09.757Z,16.40
2019-04-01T19:54:13.006Z,15.10
2019-04-01T19:56:16.998Z,14.93
2019-04-01T19:58:22.211Z,15.50
2019-04-01T20:02:37.938Z,19.30
2019-04-01T20:04:41.697Z,19.03
2019-04-01T20:06:47.187Z,18.90
2019-04-01T20:08:52.535Z,17.13
2019-04-01T20:10:57.652Z,16.40
2019-04-01T20:13:04.104Z,17.33
2019-04-01T20:15:12.178Z,16.47
2019-04-01T20:17:16.383Z,17.27
2019-04-01T20:19:20.299Z,20.40
2019-04-01T20:21:24.323Z,24.77
2019-04-01T20:23:28.224Z,25.37
2019-04-01T20:25:32.340Z,24.10
2019-04-01T20:27:36.097Z,20.33
2019-04-01T20:29:40.593Z,20.57
2019-04-01T20:31:46.737Z,20.23
2019-04-01T20:33:51.438Z,18.43
2019-04-01T20:35:55.147Z,19.77
2019-04-01T20:37:59.078Z,21.13
2019-04-01T20:40:03.552Z,20.70
2019-04-01T20:42:08.165Z,21.80
2019-04-01T20:44:12.424Z,22.60
2019-04-01T20:46:16.651Z,21.10
2019-04-01T20:48:20.697Z,20.17
2019-04-01T20:50:25.074Z,19.20
2019-04-01T20:52:29.129Z,21.83
2019-04-01T20:54:33.015Z,19.07
2019-04-01T20:56:36.701Z,19.60
2019-04-01T20:58:41.234Z,18.80
2019-04-01T21:00:46.380Z,18.87
2019-04-01T21:02:50.471Z,21.53
2019-04-01T21:04:55.141Z,19.50
2019-04-01T21:07:00.226Z,21.07
2019-04-01T21:09:07.744Z,20.40
2019-04-01T21:11:12.123Z,19.77
2019-04-01T21:13:16.230Z,19.20
2019-04-01T21:15:20.450Z,16.57
2019-04-01T21:17:24.441Z,16.80
2019-04-01T21:19:28.144Z,18.10
2019-04-01T21:21:32.264Z,19.77
2019-04-01T21:23:36.504Z,22.50
2019-04-01T21:25:40.589Z,24.10
2019-04-01T21:27:44.674Z,23.23
2019-04-01T21:29:48.684Z,25.87
2019-04-01T21:31:52.546Z,23.80
2019-04-01T21:33:56.483Z,21.50
2019-04-01T21:36:00.251Z,22.57
2019-04-01T21:38:04.579Z,19.50
2019-04-01T21:40:08.834Z,17.93
2019-04-01T21:42:12.718Z,19.20
2019-04-01T21:44:17.233Z,17.27
2019-04-01T21:46:22.379Z,17.53
2019-04-01T21:48:26.535Z,18.30
2019-04-01T21:50:30.246Z,16.13
2019-04-01T21:52:34.378Z,16.50
2019-04-01T21:54:38.397Z,16.60
2019-04-01T21:56:42.502Z,15.00
2019-04-01T21:58:46.599Z,15.90
2019-04-01T22:00:56.035Z,16.57
2019-04-01T22:02:59.891Z,16.50
2019-04-01T22:05:04.255Z,16.53
2019-04-01T22:07:09.895Z,16.47
2019-04-01T22:09:13.756Z,15.80
2019-04-01T22:11:17.576Z,16.47
2019-04-01T22:13:21.281Z,16.03
2019-04-01T22:15:24.970Z,17.37
2019-04-01T22:17:28.853Z,15.90
2019-04-01T22:19:32.690Z,16.77
2019-04-01T22:21:37.188Z,16.53
2019-04-01T22:23:40.975Z,17.07
2019-04-01T22:25:44.643Z,15.63
2019-04-01T22:27:48.419Z,16.23
2019-04-01T22:29:52.175Z,17.07
2019-04-01T22:31:55.929Z,16.50
2019-04-01T22:33:59.803Z,15.80
2019-04-01T22:36:04.803Z,15.40
2019-04-01T22:38:08.512Z,15.97
2019-04-01T22:40:12.434Z,15.33
2019-04-01T22:42:16.191Z,14.90
2019-04-01T22:44:19.952Z,15.17
2019-04-01T22:46:23.903Z,17.43
2019-04-01T22:48:27.592Z,15.97
2019-04-01T22:50:31.196Z,15.77
2019-04-01T22:52:35.374Z,16.40
2019-04-01T22:54:39.519Z,14.57
2019-04-01T22:56:43.975Z,15.23
2019-04-01T22:58:48.294Z,16.43
2019-04-01T23:00:52.590Z,15.90
2019-04-01T23:02:56.336Z,14.97
2019-04-01T23:05:00.039Z,15.77
2019-04-01T23:07:04.218Z,14.13
2019-04-01T23:09:08.956Z,14.27
2019-04-01T23:11:12.559Z,16.47
2019-04-01T23:13:17.611Z,14.70
2019-04-01T23:15:21.336Z,15.27
2019-04-01T23:17:24.928Z,15.70
2019-04-01T23:19:28.712Z,14.07
2019-04-01T23:21:32.364Z,14.80
2019-04-01T23:23:36.010Z,14.70
2019-04-01T23:25:39.664Z,13.77
2019-04-01T23:27:43.430Z,13.23
2019-04-01T23:29:47.180Z,14.37
2019-04-01T23:31:50.848Z,12.23
2019-04-01T23:33:54.689Z,13.20
2019-04-01T23:35:58.363Z,12.83
2019-04-01T23:38:02.033Z,12.83
2019-04-01T23:40:07.427Z,14.27
2019-04-01T23:42:11.103Z,13.23
2019-04-01T23:44:14.830Z,13.50
2019-04-01T23:46:19.130Z,14.60
2019-04-01T23:48:24.055Z,14.17
2019-04-01T23:50:27.679Z,14.13
2019-04-01T23:52:31.353Z,15.10
2019-04-01T23:54:35.118Z,14.53
2019-04-01T23:56:38.765Z,14.87
2019-04-01T23:58:42.372Z,15.97
