createdAt,value
2019-04-06T00:00:03.916Z,60.63
2019-04-06T00:02:51.638Z,57.90
2019-04-06T00:05:37.439Z,62.10
2019-04-06T00:08:24.015Z,66.23
2019-04-06T00:11:10.243Z,56.80
2019-04-06T00:13:56.331Z,59.00
2019-04-06T00:16:43.794Z,57.37
2019-04-06T00:19:30.100Z,64.13
2019-04-06T00:22:15.989Z,50.73
2019-04-06T00:25:02.409Z,49.23
2019-04-06T00:27:49.057Z,60.93
2019-04-06T00:30:42.964Z,74.30
2019-04-06T00:33:28.786Z,50.23
2019-04-06T00:36:15.392Z,44.20
2019-04-06T00:39:01.377Z,49.50
2019-04-06T00:41:49.344Z,49.37
2019-04-06T00:44:35.752Z,48.63
2019-04-06T00:47:21.900Z,45.67
2019-04-06T00:50:08.264Z,50.67
2019-04-06T00:52:54.544Z,49.97
2019-04-06T00:55:40.323Z,50.13
2019-04-06T00:58:27.799Z,53.13
2019-04-06T01:01:14.074Z,61.80
2019-04-06T01:04:00.381Z,48.97
2019-04-06T01:06:46.183Z,50.63
2019-04-06T01:09:32.132Z,55.03
2019-04-06T01:12:18.361Z,61.33
2019-04-06T01:15:04.850Z,70.67
2019-04-06T01:17:50.864Z,49.30
2019-04-06T01:20:37.319Z,46.07
2019-04-06T01:23:23.650Z,83.67
2019-04-06T01:26:09.511Z,86.90
2019-04-06T01:28:55.421Z,58.37
2019-04-06T01:31:41.795Z,64.00
2019-04-06T01:34:27.484Z,62.90
2019-04-06T01:37:13.318Z,47.47
2019-04-06T01:39:59.204Z,48.60
2019-04-06T01:42:45.408Z,46.97
2019-04-06T01:45:31.782Z,45.70
2019-04-06T01:48:18.031Z,51.23
2019-04-06T01:51:03.770Z,46.10
2019-04-06T01:53:50.167Z,47.17
2019-04-06T01:56:35.946Z,42.43
2019-04-06T01:59:21.835Z,40.03
2019-04-06T02:02:20.561Z,43.70
2019-04-06T02:05:07.605Z,46.70
2019-04-06T02:07:53.868Z,48.93
2019-04-06T02:10:40.223Z,48.10
2019-04-06T02:13:26.035Z,46.53
2019-04-06T02:16:12.335Z,43.03
2019-04-06T02:18:58.148Z,45.43
2019-04-06T02:21:44.482Z,46.00
2019-04-06T02:24:30.712Z,39.40
2019-04-06T02:27:17.068Z,41.33
2019-04-06T02:30:23.267Z,42.57
2019-04-06T02:33:27.586Z,43.67
2019-04-06T02:36:25.840Z,43.30
2019-04-06T02:39:18.996Z,51.03
2019-04-06T02:42:09.542Z,42.90
2019-04-06T02:44:55.459Z,48.23
2019-04-06T02:47:41.708Z,45.40
2019-04-06T02:50:28.060Z,47.70
2019-04-06T02:53:14.038Z,41.37
2019-04-06T02:56:00.332Z,41.50
2019-04-06T02:58:46.184Z,42.50
2019-04-06T03:01:32.637Z,43.10
2019-04-06T03:04:19.095Z,42.50
2019-04-06T03:07:05.305Z,40.13
2019-04-06T03:09:51.706Z,44.60
2019-04-06T03:12:38.751Z,43.80
2019-04-06T03:15:24.637Z,42.43
2019-04-06T03:18:10.875Z,49.37
2019-04-06T03:20:56.652Z,46.93
2019-04-06T03:23:50.869Z,58.83
2019-04-06T03:26:31.006Z,42.00
2019-04-06T03:29:17.029Z,38.60
2019-04-06T03:32:03.300Z,39.97
2019-04-06T03:34:50.051Z,36.50
2019-04-06T03:37:36.284Z,40.60
2019-04-06T03:40:22.889Z,40.87
2019-04-06T03:43:08.909Z,43.53
2019-04-06T03:45:55.276Z,39.63
2019-04-06T03:48:41.196Z,35.87
2019-04-06T03:51:27.685Z,37.87
2019-04-06T03:54:13.747Z,34.43
2019-04-06T03:57:13.184Z,33.60
2019-04-06T03:59:47.653Z,33.50
2019-04-06T04:02:33.707Z,36.63
2019-04-06T04:05:20.163Z,32.17
2019-04-06T04:08:06.592Z,31.73
2019-04-06T04:10:52.662Z,37.40
2019-04-06T04:13:38.978Z,33.67
2019-04-06T04:16:24.643Z,30.13
2019-04-06T04:19:10.619Z,33.07
2019-04-06T04:21:56.292Z,34.20
2019-04-06T04:24:42.186Z,36.00
2019-04-06T04:27:30.317Z,29.37
2019-04-06T04:30:30.539Z,34.77
2019-04-06T04:33:04.067Z,32.37
2019-04-06T04:35:50.328Z,32.20
2019-04-06T04:38:36.375Z,30.10
2019-04-06T04:41:22.124Z,30.63
2019-04-06T04:44:08.110Z,35.30
2019-04-06T04:46:54.403Z,27.33
2019-04-06T04:49:40.367Z,37.23
2019-04-06T04:52:26.523Z,32.83
2019-04-06T04:55:12.379Z,34.13
2019-04-06T04:57:58.783Z,32.13
2019-04-06T05:00:44.628Z,30.50
2019-04-06T05:03:31.085Z,37.13
2019-04-06T05:06:17.251Z,31.37
2019-04-06T05:09:05.161Z,32.90
2019-04-06T05:11:50.863Z,29.70
2019-04-06T05:14:56.310Z,39.33
2019-04-06T05:17:42.495Z,31.70
2019-04-06T05:20:28.799Z,31.07
2019-04-06T05:23:14.804Z,28.53
2019-04-06T05:26:01.042Z,32.73
2019-04-06T05:28:46.971Z,38.73
2019-04-06T05:31:33.482Z,37.90
2019-04-06T05:34:19.267Z,40.20
2019-04-06T05:37:05.081Z,29.00
2019-04-06T05:39:51.346Z,33.60
2019-04-06T05:42:37.763Z,34.57
2019-04-06T05:45:23.943Z,33.30
2019-04-06T05:48:10.191Z,32.13
2019-04-06T05:50:56.020Z,38.83
2019-04-06T05:53:42.043Z,35.97
2019-04-06T05:56:28.150Z,37.40
2019-04-06T05:59:14.355Z,35.30
2019-04-06T06:02:00.807Z,35.73
2019-04-06T06:04:47.036Z,38.57
2019-04-06T06:07:33.045Z,47.93
2019-04-06T06:10:19.339Z,36.13
2019-04-06T06:13:05.228Z,33.57
2019-04-06T06:15:51.057Z,36.20
2019-04-06T06:18:36.796Z,34.67
2019-04-06T06:21:22.583Z,32.27
2019-04-06T06:24:08.520Z,33.80
2019-04-06T06:26:54.771Z,37.70
2019-04-06T06:29:40.767Z,36.60
2019-04-06T06:32:27.127Z,33.70
2019-04-06T06:35:13.398Z,33.73
2019-04-06T06:37:59.206Z,33.77
2019-04-06T06:40:45.535Z,42.80
2019-04-06T06:43:32.738Z,31.87
2019-04-06T06:46:18.659Z,33.03
2019-04-06T06:49:04.882Z,32.17
2019-04-06T06:51:50.615Z,35.87
2019-04-06T06:54:36.710Z,30.20
2019-04-06T06:57:22.470Z,31.53
2019-04-06T07:00:08.612Z,35.80
2019-04-06T07:02:54.707Z,30.77
2019-04-06T07:05:40.940Z,32.07
2019-04-06T07:08:26.791Z,32.93
2019-04-06T07:11:12.664Z,32.60
2019-04-06T07:13:58.448Z,30.47
2019-04-06T07:16:44.796Z,32.43
2019-04-06T07:19:32.036Z,32.23
2019-04-06T07:22:18.312Z,33.97
2019-04-06T07:25:04.837Z,35.10
2019-04-06T07:27:51.040Z,31.90
2019-04-06T07:30:36.863Z,31.20
2019-04-06T07:33:23.206Z,32.30
2019-04-06T07:36:09.174Z,35.13
2019-04-06T07:38:55.363Z,35.80
2019-04-06T07:41:41.054Z,33.90
2019-04-06T07:44:26.935Z,32.40
2019-04-06T07:47:12.959Z,36.60
2019-04-06T07:49:59.122Z,28.73
2019-04-06T07:52:45.337Z,30.90
2019-04-06T07:55:31.649Z,34.60
2019-04-06T07:58:17.599Z,35.73
2019-04-06T08:01:03.905Z,28.77
2019-04-06T08:03:50.121Z,35.43
2019-04-06T08:06:36.395Z,29.63
2019-04-06T08:09:22.367Z,28.73
2019-04-06T08:12:08.780Z,26.00
2019-04-06T08:14:57.299Z,30.30
2019-04-06T08:17:43.038Z,32.23
2019-04-06T08:20:28.971Z,25.43
2019-04-06T08:23:15.375Z,33.90
2019-04-06T08:26:01.553Z,24.77
2019-04-06T08:28:58.927Z,22.73
2019-04-06T08:31:35.540Z,26.23
2019-04-06T08:34:22.009Z,29.23
2019-04-06T08:37:08.179Z,23.00
2019-04-06T08:39:54.086Z,28.17
2019-04-06T08:42:40.595Z,25.60
2019-04-06T08:45:26.907Z,22.70
2019-04-06T08:48:12.875Z,23.83
2019-04-06T08:50:59.264Z,26.20
2019-04-06T08:53:45.209Z,27.80
2019-04-06T08:56:31.319Z,41.43
2019-04-06T08:59:17.140Z,30.13
2019-04-06T09:02:03.387Z,20.17
2019-04-06T09:04:49.615Z,21.47
2019-04-06T09:07:35.579Z,21.13
2019-04-06T09:10:21.487Z,19.60
2019-04-06T09:13:07.923Z,19.80
2019-04-06T09:15:53.899Z,17.80
2019-04-06T09:18:40.100Z,20.10
2019-04-06T09:21:26.509Z,23.70
2019-04-06T09:25:34.243Z,18.80
2019-04-06T09:28:20.520Z,21.93
2019-04-06T09:31:06.662Z,22.97
2019-04-06T09:33:52.412Z,20.20
2019-04-06T09:36:38.342Z,26.70
2019-04-06T09:39:24.113Z,27.43
2019-04-06T09:42:10.119Z,22.03
2019-04-06T09:45:15.295Z,21.13
2019-04-06T09:48:35.988Z,34.70
2019-04-06T09:51:31.498Z,22.03
2019-04-06T09:54:35.823Z,22.20
2019-04-06T09:57:31.373Z,24.90
2019-04-06T10:00:31.824Z,27.10
2019-04-06T10:03:55.499Z,21.53
2019-04-06T10:07:03.391Z,26.33
2019-04-06T10:10:15.042Z,23.10
2019-04-06T10:13:21.004Z,22.40
2019-04-06T10:16:14.910Z,21.00
2019-04-06T10:19:12.874Z,24.33
2019-04-06T10:22:16.973Z,24.10
2019-04-06T10:25:25.814Z,24.33
2019-04-06T10:28:29.853Z,25.70
2019-04-06T10:31:29.862Z,22.40
2019-04-06T10:34:40.547Z,21.20
2019-04-06T10:37:35.446Z,28.77
2019-04-06T10:40:41.136Z,30.43
2019-04-06T10:43:37.695Z,24.30
2019-04-06T10:46:37.128Z,30.13
2019-04-06T10:49:51.771Z,23.73
2019-04-06T10:52:52.023Z,22.20
2019-04-06T10:56:08.562Z,35.83
2019-04-06T10:59:14.455Z,20.10
2019-04-06T11:02:18.663Z,27.20
2019-04-06T11:05:10.817Z,26.00
2019-04-06T11:08:10.994Z,24.27
2019-04-06T11:11:28.412Z,23.30
2019-04-06T11:14:23.855Z,20.20
2019-04-06T11:17:28.035Z,23.47
2019-04-06T11:20:34.303Z,29.03
2019-04-06T11:23:31.644Z,23.50
2019-04-06T11:26:33.599Z,26.97
2019-04-06T11:29:39.253Z,27.43
2019-04-06T11:32:45.246Z,29.33
2019-04-06T11:36:08.808Z,27.70
2019-04-06T11:39:13.798Z,29.73
2019-04-06T11:42:18.260Z,22.50
2019-04-06T11:45:10.671Z,22.27
2019-04-06T11:48:14.939Z,25.33
2019-04-06T11:51:35.544Z,28.33
2019-04-06T11:54:48.242Z,23.57
2019-04-06T11:57:55.519Z,24.43
2019-04-06T12:01:01.305Z,22.03
2019-04-06T12:04:19.575Z,24.20
2019-04-06T12:07:31.283Z,24.27
2019-04-06T12:10:28.569Z,26.23
2019-04-06T12:13:23.255Z,26.63
2019-04-06T12:16:20.570Z,31.07
2019-04-06T12:19:27.390Z,23.73
2019-04-06T12:22:22.364Z,30.70
2019-04-06T12:25:21.867Z,25.97
2019-04-06T12:28:20.916Z,24.07
2019-04-06T12:31:24.317Z,21.30
2019-04-06T12:34:20.250Z,20.70
2019-04-06T12:37:21.610Z,23.83
2019-04-06T12:40:17.363Z,22.27
2019-04-06T12:43:31.041Z,22.53
2019-04-06T12:46:42.339Z,27.60
2019-04-06T12:49:36.635Z,30.40
2019-04-06T12:52:39.219Z,20.90
2019-04-06T12:55:37.684Z,30.53
2019-04-06T12:58:40.736Z,27.37
2019-04-06T13:01:39.344Z,24.90
2019-04-06T13:04:47.462Z,21.30
2019-04-06T13:07:51.448Z,29.77
2019-04-06T13:10:55.322Z,24.23
2019-04-06T13:13:57.133Z,25.00
2019-04-06T13:16:51.855Z,32.17
2019-04-06T13:19:49.988Z,25.40
2019-04-06T13:22:58.406Z,22.10
2019-04-06T13:25:55.258Z,22.50
2019-04-06T13:29:00.416Z,22.23
2019-04-06T13:32:05.035Z,24.77
2019-04-06T13:35:13.618Z,22.60
2019-04-06T13:38:34.339Z,24.40
2019-04-06T13:41:35.547Z,22.80
2019-04-06T13:44:47.013Z,24.73
2019-04-06T13:47:58.112Z,26.80
2019-04-06T13:50:49.685Z,29.50
2019-04-06T13:54:13.373Z,23.27
2019-04-06T13:57:12.096Z,24.33
2019-04-06T14:00:35.843Z,21.80
2019-04-06T14:03:35.999Z,29.30
2019-04-06T14:06:41.583Z,25.23
2019-04-06T14:09:39.539Z,23.13
2019-04-06T14:12:45.584Z,24.30
2019-04-06T14:15:49.371Z,22.13
2019-04-06T14:18:53.525Z,19.80
2019-04-06T14:22:01.983Z,26.03
2019-04-06T14:25:10.484Z,30.67
2019-04-06T14:28:09.736Z,28.90
2019-04-06T14:31:27.445Z,25.07
2019-04-06T14:34:23.278Z,28.10
2019-04-06T14:37:38.126Z,24.73
2019-04-06T14:40:37.255Z,21.80
2019-04-06T14:43:54.723Z,22.93
2019-04-06T14:46:56.743Z,22.00
2019-04-06T14:49:55.965Z,22.20
2019-04-06T14:52:52.847Z,25.70
2019-04-06T14:55:59.568Z,25.83
2019-04-06T14:58:55.013Z,25.10
2019-04-06T15:02:09.862Z,25.93
2019-04-06T15:05:08.055Z,24.43
2019-04-06T15:08:02.928Z,26.70
2019-04-06T15:11:08.905Z,24.83
2019-04-06T15:14:23.384Z,25.97
2019-04-06T15:17:30.219Z,22.90
2019-04-06T15:20:21.869Z,28.37
2019-04-06T15:23:17.260Z,22.97
2019-04-06T15:26:23.060Z,24.23
2019-04-06T15:29:27.488Z,28.03
2019-04-06T15:32:41.492Z,24.63
2019-04-06T15:35:36.247Z,28.37
2019-04-06T15:38:53.480Z,25.43
2019-04-06T15:41:59.421Z,26.60
2019-04-06T15:45:15.231Z,29.27
2019-04-06T15:48:40.097Z,27.30
2019-04-06T15:52:11.048Z,28.20
2019-04-06T15:55:05.727Z,26.20
2019-04-06T15:58:14.896Z,25.53
2019-04-06T16:01:36.295Z,26.50
2019-04-06T16:04:39.004Z,26.70
2019-04-06T16:07:45.004Z,26.80
2019-04-06T16:10:52.376Z,26.33
2019-04-06T16:13:58.035Z,25.93
2019-04-06T16:17:12.608Z,27.93
2019-04-06T16:20:27.553Z,28.03
2019-04-06T16:23:37.039Z,23.67
2019-04-06T16:26:42.564Z,35.87
2019-04-06T16:29:46.810Z,31.10
2019-04-06T16:32:41.898Z,24.80
2019-04-06T16:35:53.721Z,30.43
2019-04-06T16:38:58.283Z,27.80
2019-04-06T16:42:09.008Z,23.60
2019-04-06T16:45:10.859Z,30.70
2019-04-06T16:48:22.482Z,28.00
2019-04-06T16:51:22.798Z,30.60
2019-04-06T16:54:28.766Z,26.40
2019-04-06T16:57:49.142Z,30.07
2019-04-06T17:00:59.816Z,28.33
2019-04-06T17:03:52.438Z,28.47
2019-04-06T17:06:58.051Z,31.50
2019-04-06T17:10:21.880Z,26.13
2019-04-06T17:13:34.357Z,30.90
2019-04-06T17:16:43.093Z,25.80
2019-04-06T17:19:44.073Z,32.90
2019-04-06T17:22:52.683Z,30.20
2019-04-06T17:25:58.412Z,25.23
2019-04-06T17:29:12.823Z,24.33
2019-04-06T17:32:18.325Z,25.87
2019-04-06T17:35:19.704Z,26.80
2019-04-06T17:38:15.866Z,33.90
2019-04-06T17:41:11.374Z,34.90
2019-04-06T17:44:15.403Z,27.23
2019-04-06T17:47:19.077Z,25.20
2019-04-06T17:50:17.863Z,24.00
2019-04-06T17:53:29.013Z,25.47
2019-04-06T17:56:30.727Z,33.10
2019-04-06T17:59:54.540Z,24.37
2019-04-06T18:02:59.100Z,47.27
2019-04-06T18:06:03.632Z,32.53
2019-04-06T18:09:00.181Z,33.50
2019-04-06T18:11:53.412Z,60.13
2019-04-06T18:14:39.529Z,92.47
2019-04-06T18:17:25.523Z,31.37
2019-04-06T18:20:11.675Z,34.53
2019-04-06T18:22:58.178Z,34.93
2019-04-06T18:25:44.636Z,27.40
2019-04-06T18:28:31.748Z,26.30
2019-04-06T18:31:24.795Z,25.40
2019-04-06T18:34:11.787Z,24.50
2019-04-06T18:37:35.753Z,24.57
2019-04-06T18:40:23.835Z,26.90
2019-04-06T18:43:09.903Z,25.90
2019-04-06T18:45:55.738Z,25.77
2019-04-06T18:48:42.051Z,32.17
2019-04-06T18:51:28.383Z,24.40
2019-04-06T18:54:14.560Z,35.03
2019-04-06T18:57:01.433Z,25.10
2019-04-06T18:59:47.856Z,28.07
2019-04-06T19:02:33.595Z,23.40
2019-04-06T19:05:19.481Z,26.57
2019-04-06T19:08:05.259Z,26.97
2019-04-06T19:10:52.563Z,170.07
2019-04-06T19:13:42.732Z,38.90
2019-04-06T19:16:29.535Z,26.43
2019-04-06T19:19:15.696Z,27.93
2019-04-06T19:22:01.694Z,30.97
2019-04-06T19:24:48.767Z,28.07
2019-04-06T19:27:36.387Z,29.30
2019-04-06T19:30:24.273Z,23.90
2019-04-06T19:33:22.342Z,25.37
2019-04-06T19:35:58.763Z,30.37
2019-04-06T19:38:45.167Z,26.67
2019-04-06T19:41:31.713Z,28.00
2019-04-06T19:44:17.639Z,26.07
2019-04-06T19:47:04.208Z,27.87
2019-04-06T19:49:51.411Z,26.10
2019-04-06T19:52:37.632Z,22.43
2019-04-06T19:55:24.540Z,24.97
2019-04-06T19:58:10.780Z,24.20
2019-04-06T20:00:57.434Z,34.93
2019-04-06T20:03:43.533Z,26.50
2019-04-06T20:06:30.076Z,30.63
2019-04-06T20:09:16.380Z,24.33
2019-04-06T20:12:06.936Z,24.90
2019-04-06T20:14:50.463Z,23.23
2019-04-06T20:17:36.811Z,25.90
2019-04-06T20:20:23.243Z,26.63
2019-04-06T20:23:09.534Z,23.50
2019-04-06T20:25:55.949Z,23.80
2019-04-06T20:28:43.483Z,20.47
2019-04-06T20:31:30.463Z,23.33
2019-04-06T20:34:16.844Z,21.70
2019-04-06T20:37:03.625Z,21.43
2019-04-06T20:39:50.201Z,23.87
2019-04-06T20:42:36.904Z,21.40
2019-04-06T20:45:24.617Z,21.70
2019-04-06T20:48:10.931Z,23.20
2019-04-06T20:50:57.115Z,21.93
2019-04-06T20:53:44.196Z,20.40
2019-04-06T20:56:30.467Z,20.40
2019-04-06T20:59:16.748Z,20.47
2019-04-06T21:02:04.454Z,20.10
2019-04-06T21:04:50.659Z,18.70
2019-04-06T21:07:37.057Z,21.13
2019-04-06T21:10:24.994Z,19.40
2019-04-06T21:13:11.328Z,19.70
2019-04-06T21:15:57.705Z,23.80
2019-04-06T21:18:44.483Z,19.27
2019-04-06T21:21:31.417Z,22.77
2019-04-06T21:24:18.127Z,17.73
2019-04-06T21:27:04.533Z,19.77
2019-04-06T21:29:50.880Z,18.37
2019-04-06T21:32:37.195Z,17.53
2019-04-06T21:35:23.592Z,19.47
2019-04-06T21:38:10.448Z,18.20
2019-04-06T21:40:57.033Z,19.10
2019-04-06T21:43:44.560Z,19.17
2019-04-06T21:46:31.417Z,17.87
2019-04-06T21:49:17.863Z,20.50
2019-04-06T21:52:04.922Z,20.33
2019-04-06T21:54:51.179Z,18.67
2019-04-06T21:57:37.731Z,18.77
2019-04-06T22:00:38.410Z,19.40
2019-04-06T22:03:26.918Z,19.33
2019-04-06T22:06:13.171Z,18.43
2019-04-06T22:08:59.269Z,18.20
2019-04-06T22:11:45.668Z,18.87
2019-04-06T22:14:31.939Z,19.27
2019-04-06T22:17:18.687Z,18.40
2019-04-06T22:20:04.864Z,18.70
2019-04-06T22:22:51.045Z,17.20
2019-04-06T22:25:36.897Z,22.03
2019-04-06T22:28:23.207Z,18.33
2019-04-06T22:31:09.939Z,18.70
2019-04-06T22:33:55.739Z,17.53
2019-04-06T22:36:41.570Z,17.83
2019-04-06T22:39:28.371Z,17.07
2019-04-06T22:42:14.751Z,17.43
2019-04-06T22:45:01.423Z,19.33
2019-04-06T22:47:47.738Z,19.13
2019-04-06T22:50:33.791Z,16.57
2019-04-06T22:53:20.106Z,17.43
2019-04-06T22:56:06.580Z,25.07
2019-04-06T22:58:52.958Z,25.10
2019-04-06T23:01:40.351Z,23.93
2019-04-06T23:04:47.538Z,19.30
2019-04-06T23:07:29.258Z,19.53
2019-04-06T23:10:15.818Z,20.23
2019-04-06T23:13:01.948Z,20.20
2019-04-06T23:15:48.832Z,17.70
2019-04-06T23:18:34.875Z,15.90
2019-04-06T23:21:21.459Z,17.47
2019-04-06T23:24:08.368Z,17.23
2019-04-06T23:26:54.863Z,15.97
2019-04-06T23:29:42.748Z,18.70
2019-04-06T23:32:29.776Z,16.80
2019-04-06T23:35:15.864Z,16.20
2019-04-06T23:38:02.143Z,16.93
2019-04-06T23:40:48.746Z,16.23
2019-04-06T23:43:34.858Z,17.83
2019-04-06T23:46:20.880Z,16.40
2019-04-06T23:49:07.755Z,16.57
2019-04-06T23:51:54.336Z,16.37
2019-04-06T23:54:40.387Z,17.30
2019-04-06T23:57:26.590Z,17.27
