createdAt,value
2022-10-28T09:04:03.942Z,15.90
2022-10-28T09:06:32.894Z,16.00
2022-10-28T09:09:01.634Z,16.10
2022-10-28T09:11:48.661Z,16.30
2022-10-28T09:14:36.455Z,16.40
2022-10-28T09:17:14.465Z,16.60
2022-10-28T09:19:49.697Z,16.70
2022-10-28T09:22:25.056Z,16.80
2022-10-28T09:24:57.866Z,16.80
2022-10-28T09:27:45.628Z,16.80
2022-10-28T09:30:37.371Z,16.80
2022-10-28T09:33:20.284Z,17.00
2022-10-28T09:35:52.460Z,17.10
2022-10-28T09:38:29.128Z,17.10
2022-10-28T09:41:03.230Z,17.20
2022-10-28T09:43:35.409Z,17.20
2022-10-28T09:46:09.163Z,17.30
2022-10-28T09:48:40.894Z,17.40
2022-10-28T09:51:24.341Z,17.60
2022-10-28T09:53:57.391Z,17.80
2022-10-28T09:56:27.052Z,18.20
2022-10-28T09:58:57.205Z,18.70
2022-10-28T10:01:26.329Z,19.00
2022-10-28T10:03:55.227Z,19.30
2022-10-28T10:06:28.941Z,19.40
2022-10-28T10:08:58.404Z,19.50
2022-10-28T10:11:31.862Z,19.40
2022-10-28T10:14:06.384Z,19.40
2022-10-28T10:16:41.142Z,19.40
2022-10-28T10:19:12.299Z,19.50
2022-10-28T10:21:47.695Z,19.70
2022-10-28T10:24:26.374Z,19.80
2022-10-28T10:26:55.824Z,19.70
2022-10-28T10:29:25.287Z,19.80
2022-10-28T10:32:14.266Z,19.90
2022-10-28T10:34:46.365Z,19.90
2022-10-28T10:37:28.503Z,19.90
2022-10-28T10:40:08.566Z,19.90
2022-10-28T10:42:42.712Z,19.90
2022-10-28T10:45:28.657Z,19.90
2022-10-28T10:48:15.006Z,20.00
2022-10-28T10:50:45.466Z,19.90
2022-10-28T10:53:25.503Z,20.00
2022-10-28T10:55:57.324Z,20.20
2022-10-28T10:58:28.975Z,20.30
2022-10-28T11:01:00.025Z,20.60
2022-10-28T11:03:31.460Z,21.00
2022-10-28T11:06:22.470Z,21.70
2022-10-28T11:08:58.048Z,22.40
2022-10-28T11:11:35.153Z,23.00
2022-10-28T11:14:07.252Z,23.00
2022-10-28T11:16:48.341Z,23.00
2022-10-28T11:19:22.917Z,22.80
2022-10-28T11:22:13.526Z,22.70
2022-10-28T11:25:17.661Z,22.40
2022-10-28T11:27:59.960Z,22.20
2022-10-28T11:30:41.337Z,22.00
2022-10-28T11:33:29.405Z,21.90
2022-10-28T11:36:10.663Z,21.80
2022-10-28T11:39:13.381Z,21.80
2022-10-28T11:41:54.631Z,21.90
2022-10-28T11:44:45.550Z,22.00
2022-10-28T11:47:36.903Z,22.30
2022-10-28T11:50:36.822Z,24.90
2022-10-28T11:53:25.405Z,26.10
2022-10-28T11:56:02.230Z,26.30
2022-10-28T11:58:41.112Z,26.70
2022-10-28T12:32:33.449Z,27.80
2022-10-28T12:35:09.570Z,27.60
2022-10-28T12:37:46.164Z,27.30
2022-10-28T12:40:24.545Z,27.30
2022-10-28T12:43:04.013Z,27.40
2022-10-28T12:45:35.104Z,27.20
2022-10-28T12:48:19.005Z,27.00
2022-10-28T12:50:53.702Z,27.40
2022-10-28T12:53:39.774Z,28.60
2022-10-28T12:56:16.782Z,29.00
2022-10-28T12:58:57.771Z,29.10
2022-10-28T13:01:35.096Z,28.90
2022-10-28T13:04:09.032Z,28.60
2022-10-28T13:06:56.862Z,28.40
2022-10-28T13:09:39.405Z,28.60
2022-10-28T13:12:35.452Z,28.80
2022-10-28T13:15:29.582Z,28.70
2022-10-28T13:18:28.605Z,28.60
2022-10-28T13:21:11.182Z,29.40
2022-10-28T13:23:45.324Z,29.30
2022-10-28T13:26:34.410Z,29.00
2022-10-28T13:29:27.295Z,28.50
2022-10-28T13:32:10.846Z,28.70
2022-10-28T13:35:01.781Z,29.00
2022-10-28T13:37:43.495Z,29.00
2022-10-28T13:40:49.387Z,28.50
2022-10-28T13:43:47.500Z,28.40
2022-10-28T13:46:59.953Z,27.60
2022-10-28T13:49:42.014Z,27.40
2022-10-28T13:52:28.942Z,26.70
2022-10-28T13:55:16.170Z,26.00
2022-10-28T13:57:59.943Z,25.70
2022-10-28T14:00:53.339Z,25.20
2022-10-28T14:03:32.779Z,24.60
2022-10-28T14:06:02.842Z,24.70
2022-10-28T14:08:44.888Z,24.30
2022-10-28T14:11:35.147Z,24.00
2022-10-28T14:14:11.591Z,23.70
2022-10-28T14:16:51.780Z,23.40
2022-10-28T14:19:35.811Z,23.10
2022-10-28T14:22:09.774Z,22.70
2022-10-28T14:24:45.083Z,22.80
2022-10-28T14:27:29.065Z,22.60
2022-10-28T14:30:34.140Z,22.50
2022-10-28T14:33:22.658Z,22.70
2022-10-28T14:36:35.417Z,23.00
2022-10-28T14:39:36.881Z,23.50
2022-10-28T14:45:44.948Z,23.40
2022-10-28T14:48:48.321Z,23.10
2022-10-28T14:51:26.771Z,23.00
2022-10-28T14:54:05.343Z,22.80
2022-10-28T14:56:48.883Z,22.60
2022-10-28T14:59:36.095Z,22.30
2022-10-28T15:02:21.173Z,21.90
2022-10-28T15:05:17.900Z,21.60
2022-10-28T15:08:32.089Z,21.40
2022-10-28T15:11:04.363Z,21.20
