createdAt,value
2023-04-29T00:00:53.264Z,67.24
2023-04-29T00:01:53.285Z,65.89
2023-04-29T00:02:53.420Z,64.13
2023-04-29T00:03:53.410Z,66.75
2023-04-29T00:04:53.650Z,65.72
2023-04-29T00:05:53.283Z,68.45
2023-04-29T00:06:53.202Z,64.92
2023-04-29T00:07:53.226Z,64.18
2023-04-29T00:08:53.186Z,66.17
2023-04-29T00:09:53.411Z,67.93
2023-04-29T00:10:53.161Z,67.47
2023-04-29T00:11:53.165Z,65.68
2023-04-29T00:12:53.136Z,65.17
2023-04-29T00:13:53.127Z,66.72
2023-04-29T00:14:53.123Z,67.30
2023-04-29T00:15:53.111Z,67.12
2023-04-29T00:16:53.141Z,66.22
2023-04-29T00:17:53.114Z,68.39
2023-04-29T00:18:53.091Z,65.92
2023-04-29T00:19:53.255Z,67.43
2023-04-29T00:20:53.060Z,66.44
2023-04-29T00:21:53.047Z,65.63
2023-04-29T00:22:53.037Z,68.22
2023-04-29T00:23:53.033Z,66.61
2023-04-29T00:24:53.029Z,66.91
2023-04-29T00:25:53.003Z,67.44
2023-04-29T00:26:52.984Z,66.02
2023-04-29T00:27:53.981Z,65.04
2023-04-29T00:28:52.974Z,68.01
2023-04-29T00:29:53.300Z,67.72
2023-04-29T00:30:52.996Z,65.92
2023-04-29T00:31:52.955Z,65.59
2023-04-29T00:32:52.933Z,66.58
2023-04-29T00:33:52.934Z,69.92
2023-04-29T00:34:52.925Z,66.53
2023-04-29T00:35:52.903Z,67.16
2023-04-29T00:36:52.897Z,65.28
2023-04-29T00:37:52.906Z,66.28
2023-04-29T00:38:52.870Z,65.34
2023-04-29T00:39:53.288Z,66.78
2023-04-29T00:40:52.850Z,67.59
2023-04-29T00:41:52.851Z,66.85
2023-04-29T00:42:52.841Z,68.33
2023-04-29T00:43:52.830Z,66.69
2023-04-29T00:44:52.825Z,68.01
2023-04-29T00:45:52.855Z,67.00
2023-04-29T00:46:52.796Z,68.59
2023-04-29T00:47:53.030Z,66.33
2023-04-29T00:48:52.777Z,68.24
2023-04-29T00:49:53.107Z,66.92
2023-04-29T00:50:52.766Z,66.65
2023-04-29T00:51:52.746Z,67.10
2023-04-29T00:52:52.738Z,66.03
2023-04-29T00:53:52.728Z,66.84
2023-04-29T00:54:52.721Z,66.03
2023-04-29T00:55:52.730Z,66.90
2023-04-29T00:56:52.702Z,69.31
2023-04-29T00:57:52.742Z,67.54
2023-04-29T00:58:52.681Z,67.60
2023-04-29T00:59:52.918Z,67.34
2023-04-29T01:00:53.449Z,67.65
2023-04-29T01:01:52.797Z,68.74
2023-04-29T01:02:52.739Z,67.88
2023-04-29T01:03:52.798Z,66.37
2023-04-29T01:04:52.741Z,68.78
2023-04-29T01:05:52.648Z,65.31
2023-04-29T01:06:52.603Z,66.08
2023-04-29T01:07:52.600Z,66.85
2023-04-29T01:08:52.580Z,68.96
2023-04-29T01:09:52.778Z,67.85
2023-04-29T01:10:52.574Z,68.41
2023-04-29T01:11:52.549Z,66.90
2023-04-29T01:12:52.545Z,69.12
2023-04-29T01:13:52.534Z,67.37
2023-04-29T01:14:52.521Z,67.28
2023-04-29T01:15:52.553Z,67.29
2023-04-29T01:16:52.518Z,68.25
2023-04-29T01:17:52.536Z,68.57
2023-04-29T01:18:52.484Z,68.01
2023-04-29T01:19:52.730Z,70.50
2023-04-29T01:20:52.472Z,68.91
2023-04-29T01:21:52.449Z,69.77
2023-04-29T01:22:52.441Z,67.91
2023-04-29T01:23:52.427Z,67.67
2023-04-29T01:24:52.415Z,69.43
2023-04-29T01:25:52.421Z,71.03
2023-04-29T01:26:52.393Z,67.37
2023-04-29T01:27:52.386Z,68.74
2023-04-29T01:28:52.376Z,67.95
2023-04-29T01:29:52.566Z,70.28
2023-04-29T01:30:52.358Z,66.86
2023-04-29T01:31:52.391Z,68.12
2023-04-29T01:32:52.391Z,69.55
2023-04-29T01:33:52.339Z,66.89
2023-04-29T01:34:52.316Z,67.20
2023-04-29T01:35:52.316Z,66.36
2023-04-29T01:36:52.291Z,68.59
2023-04-29T01:37:52.284Z,67.74
2023-04-29T01:38:52.270Z,67.16
2023-04-29T01:39:52.464Z,68.35
2023-04-29T01:40:52.261Z,68.07
2023-04-29T01:41:52.237Z,66.15
2023-04-29T01:42:52.239Z,68.84
2023-04-29T01:43:52.219Z,68.96
2023-04-29T01:44:52.209Z,66.80
2023-04-29T01:45:52.207Z,69.87
2023-04-29T01:46:52.230Z,68.42
2023-04-29T01:47:52.376Z,67.43
2023-04-29T01:48:52.167Z,67.45
2023-04-29T01:49:52.263Z,67.24
2023-04-29T01:50:52.156Z,68.39
2023-04-29T01:51:52.139Z,69.54
2023-04-29T01:52:52.147Z,68.51
2023-04-29T01:53:52.120Z,68.61
2023-04-29T01:54:52.103Z,69.27
2023-04-29T01:55:52.103Z,68.94
2023-04-29T01:56:52.134Z,66.03
2023-04-29T01:57:53.071Z,69.13
2023-04-29T01:58:52.058Z,68.34
2023-04-29T01:59:52.192Z,68.75
2023-04-29T02:00:52.104Z,67.32
2023-04-29T02:01:52.030Z,68.51
2023-04-29T02:02:52.064Z,66.99
2023-04-29T02:03:52.128Z,69.16
2023-04-29T02:04:52.106Z,68.60
2023-04-29T02:05:52.026Z,66.80
2023-04-29T02:06:51.981Z,68.19
2023-04-29T02:07:51.969Z,68.41
2023-04-29T02:08:51.956Z,67.11
2023-04-29T02:09:52.067Z,68.89
2023-04-29T02:10:51.946Z,68.73
2023-04-29T02:11:51.925Z,67.62
2023-04-29T02:12:51.927Z,69.22
2023-04-29T02:13:51.905Z,67.69
2023-04-29T02:14:51.897Z,66.97
2023-04-29T02:15:51.897Z,67.56
2023-04-29T02:16:51.928Z,66.18
2023-04-29T02:17:51.883Z,67.55
2023-04-29T02:18:51.854Z,67.69
2023-04-29T02:19:52.018Z,67.63
2023-04-29T02:20:51.852Z,67.77
2023-04-29T02:21:51.838Z,66.69
2023-04-29T02:22:51.819Z,66.15
2023-04-29T02:23:51.832Z,68.38
2023-04-29T02:24:51.795Z,66.90
2023-04-29T02:25:51.802Z,67.31
2023-04-29T02:26:51.777Z,67.82
2023-04-29T02:27:51.777Z,67.90
2023-04-29T02:28:51.760Z,67.81
2023-04-29T02:29:52.054Z,67.33
2023-04-29T02:30:51.764Z,67.71
2023-04-29T02:31:51.761Z,66.97
2023-04-29T02:32:51.764Z,68.81
2023-04-29T02:33:51.712Z,66.33
2023-04-29T02:34:51.712Z,67.54
2023-04-29T02:35:51.712Z,66.70
2023-04-29T02:36:51.684Z,67.54
2023-04-29T02:37:51.669Z,68.47
2023-04-29T02:38:51.660Z,66.80
2023-04-29T02:39:51.801Z,68.16
2023-04-29T02:40:51.663Z,67.72
2023-04-29T02:41:51.635Z,66.12
2023-04-29T02:42:51.621Z,67.93
2023-04-29T02:43:51.618Z,68.31
2023-04-29T02:44:51.604Z,66.92
2023-04-29T02:45:51.645Z,67.55
2023-04-29T02:46:51.585Z,66.03
2023-04-29T02:47:51.603Z,69.96
2023-04-29T02:48:51.564Z,66.43
2023-04-29T02:49:51.694Z,67.98
2023-04-29T02:50:51.558Z,68.71
2023-04-29T02:51:51.537Z,68.63
2023-04-29T02:52:51.521Z,67.69
2023-04-29T02:53:51.515Z,68.56
2023-04-29T02:54:51.510Z,67.61
2023-04-29T02:55:51.512Z,67.99
2023-04-29T02:56:51.489Z,67.16
2023-04-29T02:57:51.487Z,66.98
2023-04-29T02:58:51.472Z,68.58
2023-04-29T02:59:51.626Z,67.35
2023-04-29T03:00:51.497Z,68.41
2023-04-29T03:01:51.440Z,68.67
2023-04-29T03:02:51.566Z,68.20
2023-04-29T03:03:51.727Z,66.85
2023-04-29T03:04:51.415Z,66.83
2023-04-29T03:05:51.430Z,68.68
2023-04-29T03:06:51.398Z,68.66
2023-04-29T03:07:51.378Z,67.64
2023-04-29T03:08:51.372Z,69.08
2023-04-29T03:09:51.520Z,67.71
2023-04-29T03:10:51.380Z,66.91
2023-04-29T03:11:51.348Z,67.30
2023-04-29T03:12:51.381Z,67.33
2023-04-29T03:13:51.327Z,68.69
2023-04-29T03:14:51.319Z,68.07
2023-04-29T03:15:51.305Z,68.41
2023-04-29T03:16:52.331Z,68.63
2023-04-29T03:17:51.340Z,66.10
2023-04-29T03:18:51.280Z,67.64
2023-04-29T03:19:51.583Z,68.15
2023-04-29T03:20:51.273Z,67.65
2023-04-29T03:21:53.324Z,67.67
2023-04-29T03:22:51.230Z,68.79
2023-04-29T03:23:51.221Z,66.97
2023-04-29T03:24:51.213Z,70.99
2023-04-29T03:25:51.231Z,69.76
2023-04-29T03:26:51.190Z,68.11
2023-04-29T03:27:51.173Z,68.15
2023-04-29T03:28:51.165Z,67.63
2023-04-29T03:29:51.353Z,68.11
2023-04-29T03:30:51.167Z,67.92
2023-04-29T03:31:51.186Z,69.76
2023-04-29T03:32:51.144Z,69.59
2023-04-29T03:33:51.122Z,67.93
2023-04-29T03:34:51.108Z,67.16
2023-04-29T03:35:51.112Z,69.12
2023-04-29T03:36:51.082Z,67.50
2023-04-29T03:37:51.072Z,68.83
2023-04-29T03:38:51.078Z,68.74
2023-04-29T03:39:51.335Z,67.08
2023-04-29T03:40:51.050Z,68.99
2023-04-29T03:41:51.028Z,67.97
2023-04-29T03:42:51.026Z,67.86
2023-04-29T03:43:51.026Z,68.32
2023-04-29T03:44:51.015Z,67.56
2023-04-29T03:45:51.046Z,68.42
2023-04-29T03:46:50.998Z,70.06
2023-04-29T03:47:50.981Z,69.49
2023-04-29T03:48:50.966Z,67.26
2023-04-29T03:49:51.274Z,68.52
2023-04-29T03:50:50.993Z,68.08
2023-04-29T03:51:50.937Z,70.55
2023-04-29T03:52:50.927Z,67.82
2023-04-29T03:53:50.906Z,68.94
2023-04-29T03:54:50.905Z,68.22
2023-04-29T03:55:50.903Z,68.87
2023-04-29T03:56:50.884Z,68.38
2023-04-29T03:57:50.870Z,68.36
2023-04-29T03:58:50.858Z,69.93
2023-04-29T03:59:51.446Z,66.61
2023-04-29T04:00:50.853Z,68.11
2023-04-29T04:01:50.843Z,69.48
2023-04-29T04:02:50.935Z,69.40
2023-04-29T04:03:50.855Z,67.81
2023-04-29T04:04:52.008Z,68.41
2023-04-29T04:05:50.803Z,69.22
2023-04-29T04:06:50.793Z,68.73
2023-04-29T04:07:50.770Z,69.20
2023-04-29T04:08:50.777Z,68.25
2023-04-29T04:09:51.111Z,70.59
2023-04-29T04:10:50.768Z,67.95
2023-04-29T04:11:50.738Z,68.17
2023-04-29T04:12:50.728Z,68.23
2023-04-29T04:13:50.712Z,67.76
2023-04-29T04:14:50.707Z,68.72
2023-04-29T04:15:50.720Z,69.97
2023-04-29T04:16:50.687Z,70.58
2023-04-29T04:17:50.730Z,71.47
2023-04-29T04:18:50.667Z,70.12
2023-04-29T04:19:50.776Z,69.00
2023-04-29T04:20:50.659Z,67.47
2023-04-29T04:21:50.631Z,68.33
2023-04-29T04:22:50.642Z,68.74
2023-04-29T04:23:50.619Z,69.04
2023-04-29T04:24:50.605Z,68.23
2023-04-29T04:25:50.608Z,67.93
2023-04-29T04:26:50.588Z,69.33
2023-04-29T04:27:50.572Z,69.24
2023-04-29T04:28:50.567Z,69.69
2023-04-29T04:29:50.706Z,67.65
2023-04-29T04:30:50.559Z,68.00
2023-04-29T04:31:50.565Z,67.24
2023-04-29T04:32:50.534Z,69.50
2023-04-29T04:33:50.514Z,70.13
2023-04-29T04:34:50.504Z,69.62
2023-04-29T04:35:50.519Z,68.69
2023-04-29T04:36:50.478Z,69.16
2023-04-29T04:37:50.474Z,69.26
2023-04-29T04:38:50.475Z,69.86
2023-04-29T04:39:50.676Z,69.46
2023-04-29T04:40:50.470Z,71.94
2023-04-29T04:41:50.443Z,69.64
2023-04-29T04:42:50.455Z,69.66
2023-04-29T04:43:50.424Z,69.20
2023-04-29T04:44:50.404Z,72.02
2023-04-29T04:45:50.444Z,69.49
2023-04-29T04:46:50.380Z,70.88
2023-04-29T04:47:50.455Z,71.22
2023-04-29T04:48:50.366Z,69.96
2023-04-29T04:49:50.408Z,71.36
2023-04-29T04:50:50.360Z,71.26
2023-04-29T04:51:50.341Z,69.37
2023-04-29T04:52:50.325Z,70.07
2023-04-29T04:53:50.323Z,67.78
2023-04-29T04:54:50.309Z,67.19
2023-04-29T04:55:50.309Z,68.59
2023-04-29T04:56:50.293Z,68.98
2023-04-29T04:57:50.281Z,67.69
2023-04-29T04:58:50.304Z,68.75
2023-04-29T04:59:50.322Z,67.99
2023-04-29T05:00:50.288Z,68.83
2023-04-29T05:01:50.234Z,70.07
2023-04-29T05:02:50.371Z,70.76
2023-04-29T05:03:50.336Z,68.53
2023-04-29T05:04:50.202Z,69.44
2023-04-29T05:05:50.207Z,69.90
2023-04-29T05:06:50.181Z,70.40
2023-04-29T05:07:50.169Z,70.94
2023-04-29T05:08:50.169Z,69.06
2023-04-29T05:09:50.335Z,68.60
2023-04-29T05:10:50.155Z,70.69
2023-04-29T05:11:50.135Z,70.81
2023-04-29T05:12:50.141Z,70.54
2023-04-29T05:13:50.125Z,68.24
2023-04-29T05:14:50.101Z,69.77
2023-04-29T05:15:50.107Z,71.67
2023-04-29T05:16:50.084Z,70.07
2023-04-29T05:17:50.101Z,70.85
2023-04-29T05:18:50.072Z,73.80
2023-04-29T05:19:50.057Z,68.48
2023-04-29T05:20:50.059Z,69.94
2023-04-29T05:21:50.031Z,71.85
2023-04-29T05:22:50.016Z,71.40
2023-04-29T05:23:50.012Z,70.34
2023-04-29T05:24:49.999Z,71.38
2023-04-29T05:25:50.033Z,69.57
2023-04-29T05:26:49.975Z,68.04
2023-04-29T05:27:49.984Z,70.72
2023-04-29T05:28:49.959Z,70.92
2023-04-29T05:29:50.011Z,71.08
2023-04-29T05:30:49.994Z,70.32
2023-04-29T05:31:49.927Z,71.19
2023-04-29T05:32:49.970Z,70.06
2023-04-29T05:33:49.908Z,70.04
2023-04-29T05:34:49.900Z,69.76
2023-04-29T05:35:49.898Z,72.31
2023-04-29T05:36:49.884Z,71.72
2023-04-29T05:37:49.885Z,68.51
2023-04-29T05:38:49.858Z,71.51
2023-04-29T05:39:49.905Z,69.95
2023-04-29T05:40:49.848Z,71.41
2023-04-29T05:41:49.870Z,70.18
2023-04-29T05:42:49.826Z,71.20
2023-04-29T05:43:49.874Z,69.03
2023-04-29T05:44:49.800Z,68.95
2023-04-29T05:45:49.842Z,68.16
2023-04-29T05:46:49.777Z,67.67
2023-04-29T05:47:49.810Z,70.33
2023-04-29T05:48:49.753Z,70.61
2023-04-29T05:49:49.797Z,71.49
2023-04-29T05:50:49.746Z,69.78
2023-04-29T05:51:49.727Z,68.17
2023-04-29T05:52:49.717Z,69.81
2023-04-29T05:53:49.706Z,69.38
2023-04-29T05:54:49.696Z,69.37
2023-04-29T05:55:51.107Z,68.95
2023-04-29T05:56:49.679Z,69.05
2023-04-29T05:57:49.666Z,68.54
2023-04-29T05:58:49.651Z,71.58
2023-04-29T05:59:49.645Z,70.88
2023-04-29T06:00:49.678Z,69.23
2023-04-29T06:01:49.624Z,69.65
2023-04-29T06:02:58.218Z,69.49
2023-04-29T06:03:51.775Z,70.37
2023-04-29T06:04:49.826Z,69.07
2023-04-29T06:05:49.855Z,68.48
2023-04-29T06:06:49.572Z,71.01
2023-04-29T06:07:49.558Z,69.53
2023-04-29T06:08:49.567Z,69.85
2023-04-29T06:09:49.545Z,69.89
2023-04-29T06:10:49.545Z,71.80
2023-04-29T06:11:49.524Z,69.84
2023-04-29T06:12:49.515Z,71.37
2023-04-29T06:13:49.509Z,70.56
2023-04-29T06:14:49.503Z,69.37
2023-04-29T06:15:49.509Z,70.47
2023-04-29T06:16:49.480Z,70.63
2023-04-29T06:17:49.480Z,69.87
2023-04-29T06:18:49.461Z,70.61
2023-04-29T06:19:49.457Z,67.88
2023-04-29T06:20:49.457Z,68.34
2023-04-29T06:21:49.436Z,70.26
2023-04-29T06:22:49.420Z,69.83
2023-04-29T06:23:49.407Z,70.53
2023-04-29T06:24:49.400Z,69.98
2023-04-29T06:25:51.623Z,71.08
2023-04-29T06:26:49.385Z,68.95
2023-04-29T06:27:49.380Z,71.17
2023-04-29T06:28:49.354Z,69.74
2023-04-29T06:29:49.341Z,69.39
2023-04-29T06:30:49.343Z,68.71
2023-04-29T06:31:49.383Z,70.67
2023-04-29T06:32:49.328Z,70.83
2023-04-29T06:33:49.304Z,69.85
2023-04-29T06:34:49.292Z,69.79
2023-04-29T06:35:49.289Z,70.72
2023-04-29T06:36:49.285Z,71.27
2023-04-29T06:37:49.296Z,71.52
2023-04-29T06:38:49.249Z,70.92
2023-04-29T06:39:49.278Z,71.60
2023-04-29T06:40:49.237Z,72.01
2023-04-29T06:41:49.247Z,71.07
2023-04-29T06:42:49.214Z,70.58
2023-04-29T06:43:49.206Z,69.45
2023-04-29T06:44:49.200Z,72.66
2023-04-29T06:45:49.192Z,72.21
2023-04-29T06:46:49.243Z,71.93
2023-04-29T06:47:49.190Z,71.42
2023-04-29T06:48:49.159Z,72.53
2023-04-29T06:49:49.149Z,71.65
2023-04-29T06:50:49.138Z,71.60
2023-04-29T06:51:49.142Z,71.98
2023-04-29T06:52:49.121Z,70.35
2023-04-29T06:53:49.109Z,70.43
2023-04-29T06:54:49.095Z,70.86
2023-04-29T06:55:49.097Z,71.85
2023-04-29T06:56:49.083Z,70.39
2023-04-29T06:57:49.079Z,69.93
2023-04-29T06:58:49.060Z,70.21
2023-04-29T06:59:49.053Z,69.39
2023-04-29T07:00:49.125Z,69.62
2023-04-29T07:01:49.904Z,68.68
2023-04-29T07:02:50.074Z,71.09
2023-04-29T07:03:49.445Z,68.57
2023-04-29T07:04:49.115Z,70.19
2023-04-29T07:05:49.001Z,70.52
2023-04-29T07:06:48.973Z,70.49
2023-04-29T07:07:48.974Z,69.80
2023-04-29T07:08:48.959Z,69.68
2023-04-29T07:09:48.958Z,69.49
2023-04-29T07:10:48.957Z,69.48
2023-04-29T07:11:48.940Z,68.88
2023-04-29T07:12:48.917Z,69.30
2023-04-29T07:13:48.902Z,70.14
2023-04-29T07:14:48.910Z,70.83
2023-04-29T07:15:48.903Z,71.91
2023-04-29T07:16:48.921Z,71.42
2023-04-29T07:17:48.883Z,70.59
2023-04-29T07:18:48.852Z,71.37
2023-04-29T07:19:48.850Z,71.17
2023-04-29T07:20:48.843Z,69.89
2023-04-29T07:21:48.821Z,71.16
2023-04-29T07:22:48.821Z,70.13
2023-04-29T07:23:48.804Z,69.04
2023-04-29T07:24:48.798Z,69.93
2023-04-29T07:25:48.811Z,70.72
2023-04-29T07:26:48.777Z,72.49
2023-04-29T07:27:48.769Z,71.79
2023-04-29T07:28:48.754Z,70.18
2023-04-29T07:29:48.746Z,70.14
2023-04-29T07:30:48.738Z,70.18
2023-04-29T07:31:48.735Z,70.42
2023-04-29T07:32:48.776Z,72.58
2023-04-29T07:33:48.702Z,71.51
2023-04-29T07:34:48.734Z,71.05
2023-04-29T07:35:48.683Z,72.06
2023-04-29T07:36:48.684Z,70.98
2023-04-29T07:37:48.658Z,70.71
2023-04-29T07:38:48.658Z,70.07
2023-04-29T07:39:48.645Z,70.86
2023-04-29T07:40:48.634Z,69.64
2023-04-29T07:41:48.630Z,71.63
2023-04-29T07:42:48.621Z,73.31
2023-04-29T07:43:48.612Z,71.15
2023-04-29T07:44:48.593Z,71.21
2023-04-29T07:45:48.613Z,71.81
2023-04-29T07:46:48.630Z,71.60
2023-04-29T07:47:48.620Z,71.31
2023-04-29T07:48:48.553Z,72.78
2023-04-29T07:49:48.540Z,70.75
2023-04-29T07:50:48.528Z,71.72
2023-04-29T07:51:48.529Z,72.04
2023-04-29T07:52:48.525Z,72.50
2023-04-29T07:53:48.494Z,71.44
2023-04-29T07:54:48.491Z,70.44
2023-04-29T07:55:48.494Z,71.93
2023-04-29T07:56:48.481Z,70.24
2023-04-29T07:57:48.457Z,71.07
2023-04-29T07:58:48.449Z,73.66
2023-04-29T07:59:48.454Z,72.65
2023-04-29T08:00:48.430Z,71.69
2023-04-29T08:01:48.436Z,71.25
2023-04-29T08:02:48.449Z,73.17
2023-04-29T08:03:48.536Z,72.51
2023-04-29T08:04:48.744Z,71.60
2023-04-29T08:05:49.457Z,72.43
2023-04-29T08:06:48.376Z,72.59
2023-04-29T08:07:48.357Z,72.19
2023-04-29T08:08:48.350Z,70.48
2023-04-29T08:09:48.333Z,71.66
2023-04-29T08:10:48.316Z,72.89
2023-04-29T08:11:49.326Z,73.99
2023-04-29T08:12:48.309Z,70.05
2023-04-29T08:13:48.318Z,70.14
2023-04-29T08:14:48.284Z,72.75
2023-04-29T08:15:48.309Z,71.61
2023-04-29T08:16:48.292Z,71.61
2023-04-29T08:17:48.302Z,72.38
2023-04-29T08:18:48.245Z,74.16
2023-04-29T08:19:48.234Z,73.22
2023-04-29T08:20:48.226Z,69.56
2023-04-29T08:21:48.221Z,70.24
2023-04-29T08:22:48.217Z,72.54
2023-04-29T08:23:48.206Z,70.97
2023-04-29T08:24:48.186Z,71.98
2023-04-29T08:25:48.175Z,69.71
2023-04-29T08:26:48.370Z,73.55
2023-04-29T08:27:48.159Z,71.88
2023-04-29T08:28:48.157Z,71.52
2023-04-29T08:29:48.142Z,73.33
2023-04-29T08:30:48.120Z,71.67
2023-04-29T08:31:48.136Z,70.86
2023-04-29T08:32:48.165Z,72.30
2023-04-29T08:33:48.094Z,71.00
2023-04-29T08:34:48.081Z,73.44
2023-04-29T08:35:48.080Z,73.60
2023-04-29T08:36:48.069Z,74.32
2023-04-29T08:37:48.047Z,74.38
2023-04-29T08:38:48.045Z,71.20
2023-04-29T08:39:48.057Z,73.48
2023-04-29T08:40:48.017Z,74.08
2023-04-29T08:41:48.034Z,73.39
2023-04-29T08:42:49.060Z,73.04
2023-04-29T08:43:48.990Z,72.37
2023-04-29T08:44:47.983Z,73.22
2023-04-29T08:45:47.977Z,72.45
2023-04-29T08:46:47.971Z,72.83
2023-04-29T08:47:48.037Z,73.29
2023-04-29T08:48:48.044Z,73.81
2023-04-29T08:49:47.926Z,73.92
2023-04-29T08:50:47.907Z,74.57
2023-04-29T08:51:47.915Z,73.34
2023-04-29T08:52:47.894Z,72.94
2023-04-29T08:53:48.301Z,71.08
2023-04-29T08:54:47.878Z,72.74
2023-04-29T08:55:47.864Z,72.47
2023-04-29T08:56:47.867Z,71.02
2023-04-29T08:57:47.842Z,70.06
2023-04-29T08:58:47.833Z,71.07
2023-04-29T08:59:47.821Z,72.15
2023-04-29T09:00:47.936Z,73.84
2023-04-29T09:01:47.808Z,72.57
2023-04-29T09:02:47.802Z,72.02
2023-04-29T09:03:47.918Z,72.74
2023-04-29T09:04:47.768Z,74.32
2023-04-29T09:05:47.754Z,72.63
2023-04-29T09:06:47.792Z,72.88
2023-04-29T09:07:47.744Z,72.75
2023-04-29T09:08:47.736Z,71.20
2023-04-29T09:09:47.722Z,71.11
2023-04-29T09:10:47.700Z,71.08
2023-04-29T09:12:19.619Z,73.21
2023-04-29T09:12:47.689Z,72.46
2023-04-29T09:13:47.676Z,71.39
2023-04-29T09:14:47.661Z,72.17
2023-04-29T09:15:47.660Z,69.87
2023-04-29T09:16:47.776Z,72.39
2023-04-29T09:17:47.662Z,70.73
2023-04-29T09:18:47.627Z,71.76
2023-04-29T09:19:47.614Z,72.11
2023-04-29T09:20:47.621Z,72.92
2023-04-29T09:21:47.607Z,69.69
2023-04-29T09:22:47.585Z,71.06
2023-04-29T09:23:47.573Z,72.53
2023-04-29T09:24:47.572Z,72.88
2023-04-29T09:25:47.560Z,69.66
2023-04-29T09:26:48.183Z,70.44
2023-04-29T09:27:47.545Z,70.25
2023-04-29T09:28:47.537Z,70.93
2023-04-29T09:29:47.518Z,69.81
2023-04-29T09:30:47.518Z,70.89
2023-04-29T09:31:47.527Z,70.16
2023-04-29T09:32:47.577Z,71.32
2023-04-29T09:33:47.469Z,71.96
2023-04-29T09:34:47.485Z,70.92
2023-04-29T09:35:47.477Z,71.78
2023-04-29T09:36:47.452Z,71.36
2023-04-29T09:37:47.434Z,70.72
2023-04-29T09:38:47.419Z,70.16
2023-04-29T09:39:47.425Z,71.78
2023-04-29T09:40:58.814Z,70.88
2023-04-29T09:41:49.397Z,70.18
2023-04-29T09:42:47.386Z,70.31
2023-04-29T09:43:47.373Z,70.73
2023-04-29T09:44:47.361Z,70.87
2023-04-29T09:45:47.449Z,71.19
2023-04-29T09:46:47.345Z,70.67
2023-04-29T09:47:47.375Z,69.87
2023-04-29T09:48:47.318Z,71.15
2023-04-29T09:49:47.305Z,70.55
2023-04-29T09:50:47.309Z,70.18
2023-04-29T09:51:47.286Z,68.02
2023-04-29T09:52:47.278Z,68.70
2023-04-29T09:53:47.265Z,69.71
2023-04-29T09:54:47.268Z,69.74
2023-04-29T09:55:47.257Z,68.25
2023-04-29T09:56:47.233Z,70.02
2023-04-29T09:57:47.223Z,68.05
2023-04-29T09:58:47.217Z,69.60
2023-04-29T09:59:47.200Z,71.34
2023-04-29T10:00:47.210Z,69.75
2023-04-29T10:01:47.230Z,71.23
2023-04-29T10:02:47.337Z,72.98
2023-04-29T10:03:47.279Z,70.75
2023-04-29T10:04:47.319Z,68.02
2023-04-29T10:05:47.170Z,70.27
2023-04-29T10:06:47.134Z,71.54
2023-04-29T10:07:47.147Z,73.57
2023-04-29T10:08:47.115Z,72.12
2023-04-29T10:09:47.108Z,71.05
2023-04-29T10:10:47.102Z,72.23
2023-04-29T10:11:47.096Z,71.99
2023-04-29T10:12:47.073Z,71.51
2023-04-29T10:13:47.071Z,71.68
2023-04-29T10:14:47.045Z,72.65
2023-04-29T10:15:47.119Z,71.74
2023-04-29T10:16:47.034Z,73.15
2023-04-29T10:17:47.016Z,71.59
2023-04-29T10:18:47.066Z,71.00
2023-04-29T10:19:47.001Z,71.97
2023-04-29T10:20:46.987Z,72.18
2023-04-29T10:21:48.674Z,70.96
2023-04-29T10:22:46.967Z,73.48
2023-04-29T10:23:46.969Z,72.05
2023-04-29T10:24:46.965Z,72.45
2023-04-29T10:25:46.953Z,71.55
2023-04-29T10:26:46.923Z,73.48
2023-04-29T10:27:46.910Z,73.03
2023-04-29T10:28:46.903Z,70.60
2023-04-29T10:29:46.892Z,70.30
2023-04-29T10:30:46.884Z,70.95
2023-04-29T10:31:47.064Z,70.99
2023-04-29T10:32:51.169Z,71.93
2023-04-29T10:33:48.848Z,73.03
2023-04-29T10:34:46.842Z,72.46
2023-04-29T10:35:46.829Z,72.94
2023-04-29T10:36:46.831Z,70.24
2023-04-29T10:37:46.812Z,70.69
2023-04-29T10:38:46.799Z,70.41
2023-04-29T10:39:46.790Z,71.14
2023-04-29T10:40:46.843Z,72.17
2023-04-29T10:41:46.806Z,71.97
2023-04-29T10:42:46.758Z,72.22
2023-04-29T10:43:46.743Z,71.80
2023-04-29T10:44:46.759Z,71.25
2023-04-29T10:45:46.736Z,70.16
2023-04-29T10:46:46.773Z,69.93
2023-04-29T10:47:46.784Z,71.48
2023-04-29T10:48:46.691Z,71.52
2023-04-29T10:49:46.680Z,69.63
2023-04-29T10:50:46.670Z,70.27
2023-04-29T10:51:46.673Z,69.06
2023-04-29T10:52:46.657Z,69.20
2023-04-29T10:53:46.652Z,68.79
2023-04-29T10:54:46.633Z,70.66
2023-04-29T10:55:46.617Z,70.49
2023-04-29T10:56:46.611Z,70.75
2023-04-29T10:57:46.611Z,71.02
2023-04-29T10:58:46.644Z,70.22
2023-04-29T10:59:46.581Z,70.50
2023-04-29T11:00:46.583Z,69.34
2023-04-29T11:01:46.570Z,69.47
2023-04-29T11:02:46.589Z,71.42
2023-04-29T11:03:46.706Z,67.48
2023-04-29T11:04:46.535Z,70.07
2023-04-29T11:05:46.511Z,71.46
2023-04-29T11:06:46.511Z,70.53
2023-04-29T11:07:46.496Z,70.72
2023-04-29T11:08:46.493Z,71.41
2023-04-29T11:09:46.497Z,70.77
2023-04-29T11:10:46.470Z,68.21
2023-04-29T11:11:46.527Z,69.53
2023-04-29T11:12:46.448Z,68.95
2023-04-29T11:13:46.444Z,69.10
2023-04-29T11:14:46.429Z,69.85
2023-04-29T11:15:46.421Z,68.27
2023-04-29T11:16:46.444Z,69.70
2023-04-29T11:17:46.430Z,69.53
2023-04-29T11:18:46.383Z,69.58
2023-04-29T11:19:46.598Z,70.41
2023-04-29T11:20:46.392Z,71.04
2023-04-29T11:21:46.370Z,70.54
2023-04-29T11:22:46.349Z,69.52
2023-04-29T11:23:46.334Z,69.51
2023-04-29T11:24:46.327Z,69.06
2023-04-29T11:25:46.326Z,67.86
2023-04-29T11:26:46.411Z,68.61
2023-04-29T11:27:46.295Z,71.96
2023-04-29T11:28:46.284Z,70.70
2023-04-29T11:29:46.323Z,69.72
2023-04-29T11:30:46.265Z,70.00
2023-04-29T11:31:46.324Z,68.68
2023-04-29T11:32:46.295Z,67.62
2023-04-29T11:33:46.232Z,68.74
2023-04-29T11:34:46.219Z,67.58
2023-04-29T11:35:46.200Z,68.95
2023-04-29T11:36:47.629Z,70.91
2023-04-29T11:37:47.214Z,68.14
2023-04-29T11:38:46.178Z,68.59
2023-04-29T11:39:46.170Z,67.95
2023-04-29T11:40:46.180Z,68.33
2023-04-29T11:41:47.152Z,66.51
2023-04-29T11:42:46.171Z,67.93
2023-04-29T11:43:46.157Z,68.29
2023-04-29T11:44:46.111Z,69.38
2023-04-29T11:45:46.127Z,69.45
2023-04-29T11:46:46.101Z,68.95
2023-04-29T11:47:46.138Z,67.44
2023-04-29T11:48:46.072Z,69.07
2023-04-29T11:49:46.067Z,69.02
2023-04-29T11:50:46.054Z,68.69
2023-04-29T11:51:46.100Z,67.65
2023-04-29T11:52:46.031Z,68.99
2023-04-29T11:53:46.024Z,67.59
2023-04-29T11:54:46.013Z,67.19
2023-04-29T11:55:46.005Z,69.02
2023-04-29T11:56:46.005Z,68.24
2023-04-29T11:57:45.984Z,68.48
2023-04-29T11:58:45.971Z,67.16
2023-04-29T11:59:45.954Z,67.70
2023-04-29T12:00:45.956Z,67.76
2023-04-29T12:01:45.956Z,70.41
2023-04-29T12:02:46.017Z,69.42
2023-04-29T12:03:46.073Z,66.78
2023-04-29T12:04:45.975Z,68.09
2023-04-29T12:05:45.951Z,68.53
2023-04-29T12:06:45.915Z,66.67
2023-04-29T12:07:45.901Z,66.26
2023-04-29T12:08:45.876Z,68.21
2023-04-29T12:09:45.866Z,68.07
2023-04-29T12:10:45.848Z,69.39
2023-04-29T12:11:45.851Z,68.26
2023-04-29T12:12:45.827Z,67.67
2023-04-29T12:13:45.817Z,68.15
2023-04-29T12:14:45.811Z,68.16
2023-04-29T12:15:45.848Z,68.56
2023-04-29T12:16:45.802Z,69.37
2023-04-29T12:17:45.802Z,68.35
2023-04-29T12:18:45.767Z,68.27
2023-04-29T12:19:45.769Z,68.71
2023-04-29T12:20:45.748Z,68.53
2023-04-29T12:21:45.751Z,65.19
2023-04-29T12:22:45.732Z,67.55
2023-04-29T12:23:45.713Z,67.07
2023-04-29T12:24:45.702Z,67.18
2023-04-29T12:25:45.689Z,67.92
2023-04-29T12:26:45.701Z,69.54
2023-04-29T12:27:45.673Z,67.20
2023-04-29T12:28:45.665Z,70.31
2023-04-29T12:29:45.650Z,68.56
2023-04-29T12:30:45.642Z,69.30
2023-04-29T12:31:45.728Z,66.11
2023-04-29T12:32:45.710Z,66.90
2023-04-29T12:33:45.606Z,67.68
2023-04-29T12:34:45.600Z,69.00
2023-04-29T12:35:45.590Z,69.33
2023-04-29T12:36:45.576Z,68.31
2023-04-29T12:37:45.578Z,66.62
2023-04-29T12:38:45.553Z,67.47
2023-04-29T12:39:45.544Z,66.64
2023-04-29T12:40:45.538Z,68.39
2023-04-29T12:41:45.524Z,68.44
2023-04-29T12:42:45.544Z,67.78
2023-04-29T12:43:45.503Z,67.49
2023-04-29T12:44:45.570Z,68.55
2023-04-29T12:45:45.480Z,66.97
2023-04-29T12:46:45.558Z,68.38
2023-04-29T12:47:45.526Z,66.73
2023-04-29T12:48:45.445Z,67.33
2023-04-29T12:49:45.464Z,68.18
2023-04-29T12:50:45.428Z,68.85
2023-04-29T12:51:45.438Z,69.01
2023-04-29T12:52:45.421Z,65.55