createdAt,value
2022-08-07T00:01:43.649Z,15.40
2022-08-07T00:04:09.559Z,15.30
2022-08-07T00:06:45.552Z,15.30
2022-08-07T00:09:21.295Z,15.20
2022-08-07T00:11:55.458Z,15.10
2022-08-07T00:14:29.874Z,15.30
2022-08-07T00:16:59.059Z,15.30
2022-08-07T00:19:26.187Z,15.30
2022-08-07T00:22:12.487Z,15.20
2022-08-07T00:24:51.720Z,15.20
2022-08-07T00:27:18.356Z,16.50
2022-08-07T00:29:49.546Z,15.20
2022-08-07T00:32:17.128Z,15.20
2022-08-07T00:34:51.216Z,15.10
2022-08-07T00:37:18.352Z,15.10
2022-08-07T00:39:54.519Z,14.90
2022-08-07T00:42:29.056Z,14.90
2022-08-07T00:44:55.923Z,14.80
2022-08-07T00:48:07.838Z,14.70
2022-08-07T00:50:19.916Z,14.70
2022-08-07T00:52:56.107Z,14.70
2022-08-07T00:55:25.605Z,14.60
2022-08-07T00:58:09.799Z,14.60
2022-08-07T01:00:36.551Z,14.60
2022-08-07T01:03:03.502Z,14.50
2022-08-07T01:05:32.012Z,14.50
2022-08-07T01:08:03.334Z,14.50
2022-08-07T01:10:29.995Z,14.50
2022-08-07T01:12:57.755Z,14.50
2022-08-07T01:15:36.042Z,14.50
2022-08-07T01:18:17.546Z,14.50
2022-08-07T01:20:57.551Z,14.50
2022-08-07T01:23:38.778Z,14.60
2022-08-07T01:26:13.083Z,16.80
2022-08-07T01:28:54.001Z,14.50
2022-08-07T01:31:21.862Z,14.50
2022-08-07T01:33:55.120Z,14.40
2022-08-07T01:36:33.906Z,14.40
2022-08-07T01:39:04.124Z,14.40
2022-08-07T01:41:38.874Z,14.40
2022-08-07T01:44:08.010Z,14.30
2022-08-07T01:46:34.770Z,14.20
2022-08-07T01:49:02.404Z,14.20
2022-08-07T01:52:03.276Z,14.20
2022-08-07T01:54:33.145Z,14.10
2022-08-07T01:57:24.497Z,14.10
2022-08-07T02:00:00.160Z,14.10
2022-08-07T02:03:18.599Z,13.90
2022-08-07T02:05:42.933Z,13.60
2022-08-07T02:08:18.191Z,13.90
2022-08-07T02:10:48.761Z,13.90
2022-08-07T02:13:56.499Z,13.90
2022-08-07T02:16:12.921Z,13.90
2022-08-07T02:18:47.299Z,13.80
2022-08-07T02:21:16.616Z,13.70
2022-08-07T02:23:45.009Z,13.60
2022-08-07T02:26:32.919Z,13.30
2022-08-07T02:29:02.365Z,13.50
2022-08-07T02:31:30.935Z,13.60
2022-08-07T02:34:04.103Z,13.50
2022-08-07T02:36:39.279Z,13.50
2022-08-07T02:39:16.344Z,13.50
2022-08-07T02:41:50.540Z,13.40
2022-08-07T02:44:23.655Z,13.50
2022-08-07T02:46:56.225Z,13.50
2022-08-07T02:49:55.767Z,13.50
2022-08-07T02:52:21.333Z,13.50
2022-08-07T02:54:50.457Z,13.60
2022-08-07T02:57:22.194Z,13.60
2022-08-07T02:59:54.988Z,13.50
2022-08-07T03:02:27.926Z,13.40
2022-08-07T03:04:56.351Z,13.40
2022-08-07T03:07:43.144Z,13.30
2022-08-07T03:10:12.300Z,13.40
2022-08-07T03:12:41.587Z,13.30
2022-08-07T03:15:09.450Z,13.40
2022-08-07T03:17:53.654Z,13.40
2022-08-07T03:20:22.052Z,13.30
2022-08-07T03:22:50.583Z,13.30
2022-08-07T03:25:20.914Z,13.20
2022-08-07T03:28:09.120Z,13.20
2022-08-07T03:30:36.951Z,13.10
2022-08-07T03:33:08.570Z,13.10
2022-08-07T03:35:44.002Z,13.10
2022-08-07T03:38:20.896Z,13.10
2022-08-07T03:40:57.147Z,13.10
2022-08-07T03:43:26.667Z,13.10
2022-08-07T03:45:59.624Z,13.20
2022-08-07T03:48:27.030Z,13.20
2022-08-07T03:50:57.915Z,13.30
2022-08-07T03:54:00.607Z,13.30
2022-08-07T03:56:13.710Z,13.30
2022-08-07T03:59:06.998Z,13.30
2022-08-07T04:01:30.041Z,12.90
2022-08-07T04:03:59.128Z,15.10
2022-08-07T04:06:36.323Z,13.10
2022-08-07T04:09:06.104Z,13.10
2022-08-07T04:12:27.760Z,13.10
2022-08-07T04:14:37.385Z,13.10
2022-08-07T04:17:20.359Z,13.20
2022-08-07T04:19:55.248Z,13.20
2022-08-07T04:22:29.083Z,13.20
2022-08-07T04:24:58.776Z,13.30
2022-08-07T04:27:28.068Z,13.30
2022-08-07T04:29:58.389Z,13.30
2022-08-07T04:32:34.500Z,13.00
2022-08-07T04:35:05.425Z,13.40
2022-08-07T04:38:01.092Z,13.50
2022-08-07T04:40:20.735Z,13.60
2022-08-07T04:42:51.703Z,13.60
2022-08-07T04:45:58.118Z,13.70
2022-08-07T04:48:21.470Z,13.70
2022-08-07T04:51:09.798Z,13.70
2022-08-07T04:54:01.771Z,13.80
2022-08-07T04:58:12.863Z,13.80
2022-08-07T05:00:13.055Z,13.90
2022-08-07T05:02:43.712Z,14.00
2022-08-07T05:05:53.632Z,14.10
2022-08-07T05:09:00.006Z,14.20
2022-08-07T05:11:24.336Z,14.30
2022-08-07T05:14:53.189Z,14.30
2022-08-07T05:16:52.864Z,14.30
2022-08-07T05:19:32.620Z,14.50
2022-08-07T05:22:12.310Z,14.60
2022-08-07T05:24:55.549Z,14.70
2022-08-07T05:28:03.144Z,15.00
2022-08-07T05:30:10.884Z,14.90
2022-08-07T05:32:39.347Z,15.00
2022-08-07T05:35:08.500Z,15.10
2022-08-07T05:37:40.871Z,15.20
2022-08-07T05:40:18.826Z,15.30
2022-08-07T05:42:56.062Z,15.40
2022-08-07T05:45:46.185Z,15.60
2022-08-07T05:48:11.632Z,15.60
2022-08-07T05:50:39.615Z,15.80
2022-08-07T05:54:12.817Z,15.90
2022-08-07T05:56:01.986Z,16.10
2022-08-07T05:58:36.164Z,16.10
2022-08-07T06:01:06.085Z,16.30
2022-08-07T06:03:57.070Z,16.60
2022-08-07T06:06:29.573Z,16.90
2022-08-07T06:08:59.768Z,17.10
2022-08-07T06:11:27.141Z,17.20
2022-08-07T06:14:12.751Z,17.20
2022-08-07T06:16:50.690Z,17.30
2022-08-07T06:19:52.318Z,17.40
2022-08-07T06:22:16.022Z,17.50
2022-08-07T06:25:00.926Z,17.60
2022-08-07T06:28:00.031Z,17.80
2022-08-07T06:30:32.225Z,18.00
2022-08-07T06:33:01.981Z,18.20
2022-08-07T06:35:30.512Z,18.40
2022-08-07T06:38:10.003Z,18.50
2022-08-07T06:40:50.989Z,18.60
2022-08-07T06:43:23.579Z,18.50
2022-08-07T06:45:50.695Z,18.60
2022-08-07T06:48:25.269Z,18.80
2022-08-07T06:50:54.687Z,18.80
2022-08-07T06:55:27.693Z,18.90
2022-08-07T06:56:15.143Z,19.00
2022-08-07T07:00:14.545Z,19.10
2022-08-07T07:01:43.650Z,19.20
2022-08-07T07:04:32.975Z,19.20
2022-08-07T07:07:10.661Z,19.40
2022-08-07T07:09:50.797Z,19.40
2022-08-07T07:12:38.207Z,19.40
2022-08-07T07:15:26.390Z,19.50
2022-08-07T07:18:47.200Z,19.40
2022-08-07T07:21:40.298Z,19.60
2022-08-07T07:24:16.762Z,19.70
2022-08-07T07:26:49.627Z,19.80
2022-08-07T07:29:39.887Z,19.80
2022-08-07T07:32:14.039Z,19.90
2022-08-07T07:34:46.536Z,20.00
2022-08-07T07:37:45.162Z,21.60
2022-08-07T07:40:10.257Z,20.50
2022-08-07T07:42:43.833Z,20.70
2022-08-07T07:45:24.631Z,20.70
2022-08-07T07:48:11.224Z,20.80
2022-08-07T07:50:40.175Z,20.50
2022-08-07T07:53:13.586Z,20.60
2022-08-07T07:55:54.836Z,20.90
2022-08-07T07:58:40.410Z,21.60
2022-08-07T08:02:03.271Z,22.20
2022-08-07T08:04:05.955Z,22.60
2022-08-07T08:06:36.682Z,22.40
2022-08-07T08:09:05.129Z,20.60
2022-08-07T08:11:59.299Z,21.50
2022-08-07T08:14:26.381Z,21.30
2022-08-07T08:16:55.259Z,21.40
2022-08-07T08:20:17.199Z,21.10
2022-08-07T08:22:33.671Z,21.20
2022-08-07T08:25:41.997Z,21.10
2022-08-07T08:28:12.421Z,21.40
2022-08-07T08:30:51.364Z,21.40
2022-08-07T08:33:25.195Z,21.40
2022-08-07T08:35:57.320Z,21.40
2022-08-07T08:38:30.049Z,21.50
2022-08-07T08:41:20.525Z,21.60
2022-08-07T08:44:10.766Z,21.50
2022-08-07T08:47:00.020Z,21.20
2022-08-07T08:49:46.236Z,21.40
2022-08-07T08:52:30.357Z,21.60
2022-08-07T08:55:09.944Z,21.70
2022-08-07T08:58:20.319Z,21.90
2022-08-07T09:00:54.735Z,22.10
2022-08-07T09:04:06.890Z,22.20
2022-08-07T09:06:53.427Z,22.20
2022-08-07T09:09:56.774Z,22.40
2022-08-07T09:12:40.095Z,22.50
2022-08-07T09:16:20.151Z,22.60
2022-08-07T09:18:58.861Z,22.60
2022-08-07T09:21:58.141Z,22.60
2022-08-07T09:24:59.774Z,22.60
2022-08-07T09:27:59.911Z,22.80
2022-08-07T09:30:54.695Z,22.90
2022-08-07T09:33:52.358Z,22.90
2022-08-07T09:36:37.355Z,22.90
2022-08-07T09:40:03.953Z,22.80
2022-08-07T09:42:54.302Z,23.10
2022-08-07T09:47:24.969Z,23.40
2022-08-07T09:50:01.160Z,23.50
2022-08-07T09:52:34.359Z,23.80
2022-08-07T09:55:30.000Z,23.80
2022-08-07T09:58:31.849Z,23.70
2022-08-07T10:01:53.044Z,23.10
2022-08-07T10:04:46.198Z,22.60
2022-08-07T10:07:53.001Z,22.30
2022-08-07T10:10:30.238Z,22.50
2022-08-07T10:13:54.795Z,22.50
2022-08-07T10:16:45.235Z,22.60
2022-08-07T10:19:38.586Z,22.80
2022-08-07T10:22:33.771Z,20.80
2022-08-07T10:25:13.800Z,23.20
2022-08-07T10:28:09.355Z,21.20
2022-08-07T10:31:02.279Z,23.60
2022-08-07T10:34:15.440Z,23.70
2022-08-07T10:37:15.602Z,23.80
2022-08-07T10:40:06.126Z,23.50
2022-08-07T10:43:00.724Z,23.50
2022-08-07T10:45:58.198Z,23.30
2022-08-07T10:48:55.068Z,23.20
2022-08-07T10:51:39.512Z,22.80
2022-08-07T10:54:42.670Z,22.80
2022-08-07T10:57:39.058Z,22.80
2022-08-07T11:00:09.692Z,23.00
2022-08-07T11:03:07.800Z,23.40
2022-08-07T11:06:02.695Z,23.90
2022-08-07T11:08:48.560Z,24.20
2022-08-07T11:11:36.014Z,24.40
2022-08-07T11:14:45.418Z,24.60
2022-08-07T11:17:07.398Z,24.70
2022-08-07T11:19:51.267Z,24.70
2022-08-07T11:22:45.787Z,24.90
2022-08-07T11:25:50.180Z,24.70
2022-08-07T11:28:21.040Z,24.80
2022-08-07T11:31:11.384Z,24.90
2022-08-07T11:34:13.226Z,24.80
2022-08-07T11:37:13.618Z,24.70
2022-08-07T11:40:05.942Z,24.40
2022-08-07T11:42:56.814Z,24.00
2022-08-07T11:45:37.528Z,23.70
2022-08-07T11:48:31.293Z,23.40
2022-08-07T11:51:41.434Z,23.30
2022-08-07T11:54:31.531Z,23.40
2022-08-07T11:57:06.910Z,23.30
2022-08-07T12:00:11.186Z,23.10
2022-08-07T12:03:02.015Z,22.80
2022-08-07T12:05:47.367Z,22.70
2022-08-07T12:08:26.025Z,22.70
2022-08-07T12:11:21.573Z,22.70
2022-08-07T12:14:01.144Z,22.70
2022-08-07T12:16:31.636Z,22.80
2022-08-07T12:19:21.768Z,22.80
2022-08-07T12:22:39.401Z,23.00
2022-08-07T12:26:05.942Z,23.00
2022-08-07T12:29:06.084Z,23.00
2022-08-07T12:32:01.755Z,23.10
2022-08-07T12:34:35.948Z,23.00
2022-08-07T12:37:08.420Z,22.90
2022-08-07T12:39:50.555Z,22.90
2022-08-07T12:42:28.118Z,22.80
2022-08-07T12:44:58.751Z,22.80
2022-08-07T12:47:37.846Z,22.80
2022-08-07T12:50:34.295Z,22.90
2022-08-07T12:54:02.908Z,23.10
2022-08-07T12:56:33.559Z,23.00
2022-08-07T12:59:02.939Z,23.10
2022-08-07T13:01:53.899Z,23.10
2022-08-07T13:05:10.316Z,23.00
2022-08-07T13:08:23.071Z,22.80
2022-08-07T13:11:22.112Z,23.00
2022-08-07T13:14:29.811Z,23.20
2022-08-07T13:17:13.072Z,23.40
2022-08-07T13:19:56.281Z,23.50
2022-08-07T13:22:52.643Z,23.50
2022-08-07T13:25:31.887Z,23.30
2022-08-07T13:28:13.876Z,23.20
2022-08-07T13:30:53.444Z,23.20
2022-08-07T13:34:30.595Z,23.20
2022-08-07T13:36:30.639Z,23.20
2022-08-07T13:39:13.146Z,23.20
2022-08-07T13:41:56.595Z,23.20
2022-08-07T13:44:27.567Z,23.30
2022-08-07T13:47:02.851Z,23.40
2022-08-07T13:50:32.659Z,23.50
2022-08-07T13:52:35.058Z,23.70
2022-08-07T13:55:26.705Z,23.90
2022-08-07T13:58:28.190Z,24.00
2022-08-07T14:01:09.204Z,23.80
2022-08-07T14:04:08.103Z,23.50
2022-08-07T14:06:38.509Z,23.70
2022-08-07T14:09:07.113Z,23.70
2022-08-07T14:11:53.458Z,23.70
2022-08-07T14:14:31.417Z,23.70
2022-08-07T14:17:32.148Z,23.70
2022-08-07T14:20:43.389Z,23.80
2022-08-07T14:22:51.201Z,23.90
2022-08-07T14:25:24.171Z,24.00
2022-08-07T14:28:19.940Z,24.00
2022-08-07T14:30:52.196Z,24.00
2022-08-07T14:33:44.879Z,24.10
2022-08-07T14:36:14.954Z,24.20
2022-08-07T14:38:50.534Z,24.20
2022-08-07T14:41:34.210Z,24.30
2022-08-07T14:44:16.117Z,24.30
2022-08-07T14:49:57.738Z,24.30
2022-08-07T14:52:27.582Z,24.30
2022-08-07T14:54:55.411Z,24.40
2022-08-07T15:00:29.702Z,24.50
2022-08-07T15:03:18.772Z,24.50
2022-08-07T15:05:55.193Z,24.50
2022-08-07T15:11:48.738Z,24.60
2022-08-07T15:14:20.104Z,24.70
2022-08-07T15:16:55.055Z,24.70
2022-08-07T15:20:30.363Z,24.60
2022-08-07T15:22:23.161Z,24.50
2022-08-07T15:25:14.313Z,24.50
2022-08-07T15:28:30.782Z,24.50
2022-08-07T15:30:36.567Z,24.60
2022-08-07T15:33:34.032Z,24.50
2022-08-07T15:36:05.736Z,24.50
2022-08-07T15:38:51.644Z,24.40
2022-08-07T15:42:45.066Z,24.30
2022-08-07T15:44:14.995Z,24.30
2022-08-07T15:52:30.274Z,24.30
2022-08-07T15:55:02.581Z,24.30
2022-08-07T15:57:47.893Z,24.30
2022-08-07T16:00:31.713Z,24.30
2022-08-07T16:03:04.783Z,24.30
2022-08-07T16:05:32.307Z,24.30
2022-08-07T16:08:32.990Z,24.40
2022-08-07T16:11:26.355Z,24.40
2022-08-07T16:14:02.926Z,24.30
2022-08-07T16:17:02.898Z,24.30
2022-08-07T16:20:01.376Z,24.30
2022-08-07T16:23:05.284Z,24.20
2022-08-07T16:25:52.603Z,24.10
2022-08-07T16:30:08.382Z,24.20
2022-08-07T16:31:49.985Z,24.00
2022-08-07T16:34:45.511Z,24.00
2022-08-07T16:38:04.827Z,23.90
2022-08-07T16:40:37.250Z,23.90
2022-08-07T16:44:05.730Z,23.80
2022-08-07T16:47:28.929Z,23.60
2022-08-07T16:50:35.145Z,23.60
2022-08-07T16:53:55.297Z,23.40
2022-08-07T16:56:20.598Z,23.30
2022-08-07T16:59:11.452Z,23.20
2022-08-07T17:02:03.097Z,23.10
2022-08-07T17:04:57.983Z,23.10
2022-08-07T17:07:55.100Z,23.10
2022-08-07T17:10:56.662Z,23.10
2022-08-07T17:14:19.049Z,23.00
2022-08-07T17:16:55.777Z,23.00
2022-08-07T17:20:03.364Z,22.90
2022-08-07T17:23:18.512Z,22.90
2022-08-07T17:25:56.115Z,22.90
2022-08-07T17:29:07.170Z,22.90
2022-08-07T17:32:03.028Z,22.90
2022-08-07T17:34:40.932Z,22.90
2022-08-07T17:38:09.739Z,22.80
2022-08-07T17:40:50.403Z,22.80
2022-08-07T17:44:03.103Z,22.80
2022-08-07T17:46:37.188Z,22.70
2022-08-07T17:49:46.207Z,22.70
2022-08-07T17:52:35.414Z,22.70
2022-08-07T17:55:13.678Z,22.60
2022-08-07T17:57:59.276Z,22.70
2022-08-07T18:00:34.736Z,22.60
2022-08-07T18:04:03.950Z,22.60
2022-08-07T18:06:37.188Z,22.60
2022-08-07T18:09:08.689Z,22.60
2022-08-07T18:12:06.915Z,22.50
2022-08-07T18:14:45.059Z,22.50
2022-08-07T18:18:47.225Z,22.50
2022-08-07T18:21:09.695Z,22.40
2022-08-07T18:23:43.337Z,22.40
2022-08-07T18:26:15.279Z,22.30
2022-08-07T18:29:03.271Z,22.30
2022-08-07T18:31:54.613Z,22.20
2022-08-07T18:35:00.647Z,22.10
2022-08-07T18:38:55.690Z,22.10
2022-08-07T18:41:09.374Z,22.00
2022-08-07T18:44:23.832Z,22.00
2022-08-07T18:47:25.544Z,21.70
2022-08-07T18:50:45.282Z,21.60
2022-08-07T18:53:54.265Z,21.40
2022-08-07T18:56:40.898Z,21.30
2022-08-07T18:59:47.563Z,21.20
2022-08-07T19:02:42.058Z,21.10
2022-08-07T19:06:04.119Z,21.00
2022-08-07T19:08:46.563Z,21.00
2022-08-07T19:11:35.687Z,20.90
2022-08-07T19:14:16.828Z,20.80
2022-08-07T19:17:06.908Z,20.70
2022-08-07T19:19:58.432Z,20.70
2022-08-07T19:22:38.534Z,20.50
2022-08-07T19:26:22.999Z,20.60
2022-08-07T19:28:57.547Z,21.50
2022-08-07T19:31:42.837Z,20.30
2022-08-07T19:34:06.765Z,20.30
2022-08-07T19:36:40.239Z,20.10
2022-08-07T19:39:10.416Z,21.40
2022-08-07T19:42:08.209Z,20.10
2022-08-07T19:44:41.172Z,20.10
2022-08-07T19:47:14.516Z,20.00
2022-08-07T19:49:57.282Z,20.00
2022-08-07T19:52:30.623Z,19.90
2022-08-07T19:54:59.962Z,19.80
2022-08-07T19:58:01.000Z,19.80
2022-08-07T20:00:30.678Z,19.70
2022-08-07T20:03:05.768Z,19.60
2022-08-07T20:06:02.218Z,19.50
2022-08-07T20:08:33.396Z,19.50
2022-08-07T20:11:10.199Z,19.50
2022-08-07T20:13:48.301Z,19.50
2022-08-07T20:16:35.495Z,19.40
2022-08-07T20:19:10.697Z,19.40
2022-08-07T20:21:46.620Z,19.30
2022-08-07T20:24:24.016Z,19.30
2022-08-07T20:26:58.884Z,19.20
2022-08-07T20:29:49.158Z,19.20
2022-08-07T20:32:22.788Z,19.20
2022-08-07T20:35:26.217Z,19.10
2022-08-07T20:37:59.113Z,19.10
2022-08-07T20:40:33.251Z,19.00
2022-08-07T20:43:03.374Z,19.00
2022-08-07T20:46:27.496Z,19.00
2022-08-07T20:48:30.823Z,18.00
2022-08-07T20:51:09.566Z,19.00
2022-08-07T20:54:03.667Z,19.00
2022-08-07T20:56:28.790Z,19.00
2022-08-07T20:59:01.346Z,18.90
2022-08-07T21:01:45.167Z,18.90
2022-08-07T21:04:22.841Z,19.00
2022-08-07T21:06:55.289Z,18.90
2022-08-07T21:09:51.732Z,18.80
2022-08-07T21:12:28.394Z,18.80
2022-08-07T21:14:58.587Z,18.80
2022-08-07T21:18:20.782Z,18.60
2022-08-07T21:20:26.478Z,18.70
2022-08-07T21:23:08.041Z,18.60
2022-08-07T21:26:01.422Z,20.40
2022-08-07T21:28:48.324Z,18.40
2022-08-07T21:32:10.877Z,18.30
2022-08-07T21:34:35.527Z,18.20
2022-08-07T21:37:25.780Z,18.10
2022-08-07T21:40:08.699Z,18.10
2022-08-07T21:43:03.485Z,18.00
2022-08-07T21:46:05.063Z,18.00
2022-08-07T21:48:34.340Z,18.00
2022-08-07T21:51:27.107Z,18.00
2022-08-07T21:54:08.056Z,18.00
2022-08-07T21:56:49.199Z,17.90
2022-08-07T22:00:05.540Z,17.90
2022-08-07T22:02:58.177Z,17.80
2022-08-07T22:05:45.489Z,17.70
2022-08-07T22:08:18.318Z,17.70
2022-08-07T22:10:49.556Z,17.50
2022-08-07T22:13:17.376Z,17.40
2022-08-07T22:16:45.677Z,17.40
2022-08-07T22:19:44.657Z,17.30
2022-08-07T22:22:27.680Z,17.30
2022-08-07T22:25:12.252Z,17.30
2022-08-07T22:28:07.570Z,17.20
2022-08-07T22:30:53.064Z,17.20
2022-08-07T22:33:52.750Z,17.10
2022-08-07T22:36:46.440Z,17.10
2022-08-07T22:39:52.725Z,17.20
2022-08-07T22:42:33.495Z,17.20
2022-08-07T22:45:21.731Z,19.70
2022-08-07T22:48:58.228Z,17.30
2022-08-07T22:51:52.034Z,17.20
2022-08-07T22:54:48.970Z,17.20
2022-08-07T22:57:42.220Z,17.20
2022-08-07T23:00:28.633Z,17.10
2022-08-07T23:03:29.013Z,17.00
2022-08-07T23:06:27.692Z,17.00
2022-08-07T23:10:04.720Z,16.50
2022-08-07T23:12:34.922Z,16.90
2022-08-07T23:16:06.032Z,17.10
2022-08-07T23:19:11.030Z,16.80
2022-08-07T23:21:56.213Z,16.70
2022-08-07T23:24:38.503Z,16.60
2022-08-07T23:28:22.107Z,16.60
2022-08-07T23:30:42.053Z,16.60
2022-08-07T23:34:23.297Z,16.60
2022-08-07T23:37:32.033Z,16.50
2022-08-07T23:40:16.731Z,16.60
2022-08-07T23:43:17.550Z,16.60
2022-08-07T23:46:03.072Z,16.70
2022-08-07T23:49:15.312Z,16.70
2022-08-07T23:52:58.661Z,15.70
2022-08-07T23:54:52.067Z,16.50
2022-08-07T23:57:19.476Z,16.50
