createdAt,value
2023-01-19T00:02:44.783Z,2.74
2023-01-19T00:07:48.211Z,2.82
2023-01-19T00:12:53.205Z,2.95
2023-01-19T00:17:56.567Z,2.89
2023-01-19T00:23:01.214Z,2.97
2023-01-19T00:28:04.980Z,2.99
2023-01-19T00:33:09.315Z,2.95
2023-01-19T00:38:13.567Z,2.92
2023-01-19T00:43:17.016Z,2.97
2023-01-19T00:48:21.396Z,2.94
2023-01-19T00:53:24.887Z,3.04
2023-01-19T00:58:28.336Z,2.98
2023-01-19T01:03:33.148Z,2.97
2023-01-19T01:08:36.570Z,2.92
2023-01-19T01:13:39.969Z,2.81
2023-01-19T01:18:45.177Z,2.70
2023-01-19T01:23:49.300Z,2.71
2023-01-19T01:28:52.501Z,2.85
2023-01-19T01:33:55.758Z,2.80
2023-01-19T01:38:59.460Z,2.57
2023-01-19T01:44:06.529Z,2.46
2023-01-19T01:49:16.341Z,2.28
2023-01-19T01:54:19.579Z,2.33
2023-01-19T01:59:35.023Z,2.33
2023-01-19T02:04:41.129Z,2.31
2023-01-19T02:10:02.913Z,2.35
2023-01-19T02:15:06.866Z,2.34
2023-01-19T02:20:10.821Z,2.27
2023-01-19T02:25:14.878Z,2.33
2023-01-19T02:30:19.859Z,2.34
2023-01-19T02:36:30.687Z,2.38
2023-01-19T02:41:40.434Z,2.29
2023-01-19T02:46:44.156Z,2.16
2023-01-19T02:51:47.727Z,1.88
2023-01-19T02:56:55.535Z,1.78
2023-01-19T03:02:24.557Z,1.80
2023-01-19T03:07:27.965Z,1.91
2023-01-19T03:12:41.607Z,1.93
2023-01-19T03:17:46.685Z,1.84
2023-01-19T03:22:53.161Z,1.64
2023-01-19T03:27:58.317Z,1.67
2023-01-19T03:33:09.624Z,1.72
2023-01-19T03:38:17.487Z,1.56
2023-01-19T03:43:21.943Z,1.28
2023-01-19T03:48:25.245Z,1.29
2023-01-19T03:53:28.595Z,1.47
2023-01-19T03:58:31.842Z,1.49
2023-01-19T04:03:35.148Z,1.46
2023-01-19T04:08:38.464Z,1.59
2023-01-19T04:13:41.864Z,1.56
2023-01-19T04:18:45.748Z,1.50
2023-01-19T04:23:50.239Z,1.49
2023-01-19T04:28:53.542Z,1.62
2023-01-19T04:33:56.871Z,1.58
2023-01-19T04:39:00.215Z,1.56
2023-01-19T04:44:04.818Z,1.60
2023-01-19T04:49:09.941Z,1.56
2023-01-19T04:54:13.792Z,1.64
2023-01-19T04:59:17.181Z,1.67
2023-01-19T05:04:20.657Z,1.71
2023-01-19T05:09:23.940Z,1.67
2023-01-19T05:14:27.159Z,1.74
2023-01-19T05:19:30.436Z,1.97
2023-01-19T05:24:33.636Z,2.04
2023-01-19T05:29:38.213Z,2.12
2023-01-19T05:34:42.173Z,2.26
2023-01-19T05:39:45.453Z,2.39
2023-01-19T05:44:49.728Z,2.49
2023-01-19T05:49:53.028Z,2.42
2023-01-19T05:54:56.935Z,2.49
2023-01-19T06:00:00.575Z,2.50
2023-01-19T06:05:05.163Z,2.49
2023-01-19T06:10:09.086Z,2.44
2023-01-19T06:15:12.964Z,2.25
2023-01-19T06:20:16.459Z,1.86
2023-01-19T06:25:20.459Z,1.91
2023-01-19T06:30:25.015Z,1.78
2023-01-19T06:35:29.183Z,1.68
2023-01-19T06:40:32.551Z,1.63
2023-01-19T06:45:36.698Z,1.61
2023-01-19T06:50:40.909Z,1.70
2023-01-19T06:58:42.353Z,1.43
2023-01-19T07:03:46.962Z,1.29
2023-01-19T07:08:50.421Z,1.26
2023-01-19T07:13:55.517Z,1.18
2023-01-19T07:18:59.007Z,0.98
2023-01-19T07:24:02.540Z,0.98
2023-01-19T07:29:06.565Z,1.04
2023-01-19T07:34:12.523Z,0.98
2023-01-19T07:39:16.401Z,0.89
2023-01-19T07:44:19.651Z,0.98
2023-01-19T07:49:22.949Z,0.94
2023-01-19T07:54:26.256Z,0.92
2023-01-19T07:59:31.408Z,0.96
2023-01-19T08:04:35.721Z,0.97
2023-01-19T08:09:40.644Z,1.17
2023-01-19T08:14:44.590Z,1.13
2023-01-19T08:19:47.950Z,1.23
2023-01-19T08:24:52.119Z,1.34
2023-01-19T08:29:56.099Z,1.30
2023-01-19T08:34:59.409Z,1.16
2023-01-19T08:40:03.332Z,1.22
2023-01-19T08:45:08.027Z,1.16
2023-01-19T08:50:13.563Z,1.31
2023-01-19T08:55:17.057Z,1.38
2023-01-19T09:00:21.512Z,1.44
2023-01-19T09:05:25.581Z,1.34
2023-01-19T09:10:37.195Z,1.37
2023-01-19T09:15:43.455Z,1.34
2023-01-19T09:20:49.705Z,1.33
2023-01-19T09:26:05.405Z,1.33
2023-01-19T09:31:09.784Z,1.27
2023-01-19T09:36:13.233Z,1.21
2023-01-19T09:41:22.348Z,1.14
2023-01-19T09:46:44.753Z,1.02
2023-01-19T09:51:49.905Z,1.10
2023-01-19T09:56:54.087Z,1.00
2023-01-19T10:02:35.702Z,0.93
2023-01-19T10:08:10.521Z,0.74
2023-01-19T10:13:30.912Z,0.92
2023-01-19T10:18:48.013Z,1.01
2023-01-19T10:24:35.076Z,1.06
2023-01-19T10:29:38.372Z,1.08
2023-01-19T10:34:50.020Z,0.88
2023-01-19T10:39:59.045Z,0.94
2023-01-19T10:45:02.968Z,0.99
2023-01-19T10:50:27.258Z,1.04
2023-01-19T10:55:31.960Z,1.09
2023-01-19T11:00:40.153Z,1.04
2023-01-19T11:05:43.764Z,1.16
2023-01-19T11:10:54.135Z,1.21
2023-01-19T11:16:04.991Z,1.20
2023-01-19T11:21:11.439Z,1.05
2023-01-19T11:26:18.076Z,1.05
2023-01-19T11:31:32.634Z,1.06
2023-01-19T11:36:37.007Z,1.04
2023-01-19T11:41:40.977Z,1.25
2023-01-19T11:46:45.665Z,1.35
2023-01-19T11:52:07.419Z,1.36
2023-01-19T11:57:14.265Z,1.34
2023-01-19T12:02:28.043Z,1.44
2023-01-19T12:07:34.784Z,1.42
2023-01-19T12:12:40.755Z,1.48
2023-01-19T12:17:58.570Z,1.59
2023-01-19T12:23:15.409Z,1.62
2023-01-19T12:28:30.783Z,1.56
2023-01-19T12:33:39.043Z,1.61
2023-01-19T12:38:53.150Z,1.57
2023-01-19T12:44:12.563Z,1.41
2023-01-19T12:49:22.938Z,1.41
2023-01-19T12:54:34.363Z,1.30
2023-01-19T12:59:38.042Z,1.37
2023-01-19T13:04:41.362Z,1.38
2023-01-19T13:09:44.682Z,1.33
2023-01-19T13:14:48.196Z,1.19
2023-01-19T13:20:17.483Z,1.03
2023-01-19T13:31:36.237Z,1.43
2023-01-19T13:36:48.432Z,1.33
2023-01-19T13:41:53.279Z,1.26
2023-01-19T13:46:59.483Z,1.13
2023-01-19T13:52:06.333Z,0.97
2023-01-19T13:57:30.919Z,0.85
2023-01-19T14:02:34.662Z,0.68
2023-01-19T14:07:39.311Z,0.71
2023-01-19T14:12:58.648Z,0.84
2023-01-19T14:18:25.719Z,0.70
2023-01-19T14:23:48.546Z,0.67
2023-01-19T14:28:51.653Z,0.62
2023-01-19T14:33:56.129Z,0.54
2023-01-19T14:38:59.741Z,0.49
2023-01-19T14:44:03.419Z,0.58
2023-01-19T14:49:07.428Z,0.68
2023-01-19T14:54:15.970Z,0.74
2023-01-19T14:59:19.291Z,0.70
2023-01-19T15:04:23.523Z,0.74
2023-01-19T15:09:27.037Z,0.76
2023-01-19T15:14:30.886Z,0.76
2023-01-19T15:19:34.676Z,0.81
2023-01-19T15:24:39.753Z,0.76
2023-01-19T15:29:44.219Z,0.68
2023-01-19T15:34:48.321Z,0.81
2023-01-19T15:39:52.040Z,0.86
2023-01-19T15:44:56.427Z,0.83
2023-01-19T15:49:59.853Z,0.79
2023-01-19T15:55:03.896Z,0.84
2023-01-19T16:00:08.503Z,0.92
2023-01-19T16:05:15.477Z,0.93
2023-01-19T16:10:19.290Z,0.91
2023-01-19T16:15:23.853Z,0.82
2023-01-19T16:20:27.499Z,0.89
2023-01-19T16:25:31.467Z,0.92
2023-01-19T16:30:35.002Z,0.85
2023-01-19T16:35:40.160Z,0.70
2023-01-19T16:40:44.218Z,0.72
2023-01-19T16:46:00.736Z,0.74
2023-01-19T16:51:05.800Z,0.77
2023-01-19T16:56:09.716Z,0.84
2023-01-19T17:01:15.030Z,0.95
2023-01-19T17:06:20.946Z,1.03
2023-01-19T17:11:27.106Z,0.89
2023-01-19T17:16:31.277Z,0.88
2023-01-19T17:21:34.851Z,0.83
2023-01-19T17:26:38.189Z,0.69
2023-01-19T17:31:41.699Z,0.77
2023-01-19T17:36:45.320Z,0.94
2023-01-19T17:41:50.285Z,0.94
2023-01-19T17:46:54.782Z,0.97
2023-01-19T17:51:58.143Z,0.96
2023-01-19T17:57:01.740Z,0.84
2023-01-19T18:02:04.975Z,0.89
2023-01-19T18:07:08.358Z,0.83
2023-01-19T18:12:11.683Z,0.92
2023-01-19T18:17:15.256Z,1.02
2023-01-19T18:22:19.185Z,0.94
2023-01-19T18:27:23.103Z,0.94
2023-01-19T18:32:27.328Z,0.77
2023-01-19T18:37:31.398Z,0.88
2023-01-19T18:42:35.145Z,0.91
2023-01-19T18:47:38.532Z,0.99
2023-01-19T18:52:41.922Z,1.04
2023-01-19T18:57:45.123Z,0.92
2023-01-19T19:02:49.163Z,0.84
2023-01-19T19:07:53.477Z,0.74
2023-01-19T19:12:57.013Z,0.71
2023-01-19T19:18:01.350Z,0.71
2023-01-19T19:23:06.106Z,0.68
2023-01-19T19:28:09.961Z,0.72
2023-01-19T19:33:14.598Z,0.71
2023-01-19T19:38:18.236Z,0.62
2023-01-19T19:43:22.359Z,0.69
2023-01-19T19:48:27.435Z,0.73
2023-01-19T19:53:31.353Z,0.43
2023-01-19T19:58:35.472Z,0.49
2023-01-19T20:03:40.126Z,0.56
2023-01-19T20:08:45.306Z,0.60
2023-01-19T20:13:49.616Z,0.73
2023-01-19T20:18:54.608Z,0.66
2023-01-19T20:35:12.765Z,0.80
2023-01-19T20:40:17.515Z,0.65
2023-01-19T20:45:21.031Z,0.55
2023-01-19T20:50:25.354Z,0.50
2023-01-19T20:55:28.864Z,0.59
2023-01-19T21:00:32.512Z,0.56
2023-01-19T21:05:36.001Z,0.54
2023-01-19T21:10:40.857Z,0.48
2023-01-19T21:15:44.326Z,0.40
2023-01-19T21:20:49.289Z,0.45
2023-01-19T21:25:53.252Z,0.48
2023-01-19T21:30:56.772Z,0.55
2023-01-19T21:36:00.000Z,0.55
2023-01-19T21:41:12.805Z,0.61
2023-01-19T21:46:21.980Z,0.57
2023-01-19T21:53:48.669Z,0.68
2023-01-19T21:58:51.952Z,0.77
2023-01-19T22:03:58.027Z,0.54
2023-01-19T22:09:01.556Z,0.48
2023-01-19T22:14:05.210Z,0.47
2023-01-19T22:19:13.607Z,0.52
2023-01-19T22:24:17.730Z,0.54
2023-01-19T22:29:21.044Z,0.53
2023-01-19T22:34:24.880Z,0.49
2023-01-19T22:39:28.461Z,0.57
2023-01-19T22:44:31.743Z,0.50
2023-01-19T22:49:35.211Z,0.45
2023-01-19T22:54:42.403Z,0.41
2023-01-19T23:00:46.743Z,0.46
2023-01-19T23:06:34.051Z,0.54
2023-01-19T23:12:39.282Z,0.52
2023-01-19T23:26:25.842Z,0.45
2023-01-19T23:39:17.004Z,0.50
2023-01-19T23:52:07.742Z,0.46
2023-01-19T23:57:52.920Z,0.40
