createdAt,value
2023-05-06T00:02:21.995Z,21.20
2023-05-06T00:04:48.915Z,21.20
2023-05-06T00:07:15.849Z,21.20
2023-05-06T00:09:42.632Z,21.20
2023-05-06T00:12:09.372Z,21.20
2023-05-06T00:14:36.110Z,21.20
2023-05-06T00:17:02.925Z,21.10
2023-05-06T00:19:29.671Z,21.20
2023-05-06T00:21:57.413Z,21.10
2023-05-06T00:24:24.316Z,21.10
2023-05-06T00:26:51.362Z,21.10
2023-05-06T00:29:18.086Z,21.10
2023-05-06T00:31:45.501Z,21.10
2023-05-06T00:34:12.523Z,21.10
2023-05-06T00:36:39.282Z,21.10
2023-05-06T00:39:10.141Z,21.10
2023-05-06T00:41:37.131Z,21.10
2023-05-06T00:44:03.942Z,21.10
2023-05-06T00:46:30.665Z,21.10
2023-05-06T00:48:57.641Z,21.10
2023-05-06T00:51:24.564Z,21.10
2023-05-06T00:53:51.514Z,21.10
2023-05-06T00:56:20.578Z,21.10
2023-05-06T00:58:48.087Z,21.10
2023-05-06T01:01:14.958Z,21.10
2023-05-06T01:03:41.980Z,21.10
2023-05-06T01:06:09.180Z,21.10
2023-05-06T01:08:37.047Z,21.00
2023-05-06T01:11:12.680Z,21.10
2023-05-06T01:13:58.873Z,21.10
2023-05-06T01:16:26.950Z,21.00
2023-05-06T01:18:53.712Z,21.10
2023-05-06T01:21:22.137Z,21.00
2023-05-06T01:23:52.205Z,21.00
2023-05-06T01:26:18.940Z,21.00
2023-05-06T01:28:45.634Z,21.00
2023-05-06T01:31:13.276Z,21.00
2023-05-06T01:33:51.292Z,21.10
2023-05-06T01:36:27.423Z,21.00
2023-05-06T01:39:01.415Z,21.00
2023-05-06T01:41:28.120Z,21.00
2023-05-06T01:43:54.995Z,21.00
2023-05-06T01:46:21.999Z,21.00
2023-05-06T01:48:54.022Z,21.00
2023-05-06T01:51:21.569Z,21.00
2023-05-06T01:53:48.309Z,21.00
2023-05-06T01:56:15.046Z,21.00
2023-05-06T01:58:41.782Z,21.00
2023-05-06T02:01:08.467Z,21.00
2023-05-06T02:03:35.302Z,21.00
2023-05-06T02:06:02.011Z,21.00
2023-05-06T02:08:31.739Z,21.00
2023-05-06T02:10:58.448Z,21.00
2023-05-06T02:13:25.209Z,21.00
2023-05-06T02:15:52.451Z,21.00
2023-05-06T02:18:19.106Z,21.00
2023-05-06T02:20:45.737Z,20.90
2023-05-06T02:23:12.406Z,21.00
2023-05-06T02:25:39.062Z,20.90
2023-05-06T02:28:05.843Z,20.90
2023-05-06T02:30:32.602Z,21.00
2023-05-06T02:32:59.337Z,21.00
2023-05-06T02:35:26.072Z,21.00
2023-05-06T02:37:52.807Z,21.10
2023-05-06T02:40:19.514Z,21.20
2023-05-06T02:42:46.215Z,21.30
2023-05-06T02:45:12.959Z,21.40
2023-05-06T02:47:39.650Z,21.40
2023-05-06T02:50:06.507Z,21.50
2023-05-06T02:52:36.170Z,21.50
2023-05-06T02:55:02.965Z,21.50
2023-05-06T02:57:29.637Z,21.50
2023-05-06T02:59:56.374Z,21.50
2023-05-06T03:02:23.068Z,21.40
2023-05-06T03:04:49.776Z,21.40
2023-05-06T03:07:16.630Z,21.40
2023-05-06T03:09:43.282Z,21.30
2023-05-06T03:12:10.042Z,21.30
2023-05-06T03:14:36.718Z,21.30
2023-05-06T03:17:03.587Z,21.30
2023-05-06T03:19:30.259Z,21.20
2023-05-06T03:21:57.657Z,21.20
2023-05-06T03:24:24.333Z,21.20
2023-05-06T03:26:51.340Z,21.20
2023-05-06T03:29:18.093Z,21.20
2023-05-06T03:31:44.915Z,21.20
2023-05-06T03:34:11.635Z,21.20
2023-05-06T03:36:38.315Z,21.10
2023-05-06T03:39:04.965Z,21.10
2023-05-06T03:41:31.867Z,21.10
2023-05-06T03:43:58.497Z,21.10
2023-05-06T03:46:25.230Z,21.10
2023-05-06T03:48:51.993Z,21.10
2023-05-06T03:51:18.717Z,21.10
2023-05-06T03:53:45.383Z,21.10
2023-05-06T03:56:12.073Z,21.10
2023-05-06T03:58:38.740Z,21.10
2023-05-06T04:01:11.520Z,21.10
2023-05-06T04:03:44.511Z,21.10
2023-05-06T04:06:11.223Z,21.10
2023-05-06T04:08:37.904Z,21.10
2023-05-06T04:11:07.303Z,21.00
2023-05-06T04:13:34.365Z,21.00
2023-05-06T04:16:01.447Z,21.00
2023-05-06T04:18:28.158Z,21.00
2023-05-06T04:20:54.872Z,21.00
2023-05-06T04:23:21.950Z,21.00
2023-05-06T04:25:48.873Z,21.00
2023-05-06T04:28:18.547Z,21.10
2023-05-06T04:30:45.478Z,21.00
2023-05-06T04:33:12.467Z,21.00
2023-05-06T04:35:39.524Z,21.00
2023-05-06T04:38:06.232Z,21.00
2023-05-06T04:40:35.209Z,21.00
2023-05-06T04:43:03.011Z,21.00
2023-05-06T04:45:29.939Z,21.00
2023-05-06T04:47:56.763Z,21.00
2023-05-06T04:50:23.512Z,21.00
2023-05-06T04:52:56.195Z,21.00
2023-05-06T04:58:26.495Z,21.00
2023-05-06T05:00:53.249Z,21.00
2023-05-06T05:03:20.140Z,21.00
2023-05-06T05:05:46.966Z,21.00
2023-05-06T05:08:13.674Z,21.00
2023-05-06T05:10:43.739Z,21.00
2023-05-06T05:13:26.663Z,20.90
2023-05-06T05:16:04.106Z,20.90
2023-05-06T05:18:39.897Z,21.00
2023-05-06T05:21:17.704Z,21.00
2023-05-06T05:23:46.725Z,21.00
2023-05-06T05:26:13.455Z,21.00
2023-05-06T05:28:53.517Z,21.00
2023-05-06T05:31:23.973Z,21.00
2023-05-06T05:33:54.783Z,21.00
2023-05-06T05:36:24.519Z,21.00
2023-05-06T05:38:51.342Z,21.00
2023-05-06T05:41:35.496Z,20.90
2023-05-06T05:44:21.379Z,20.90
2023-05-06T05:46:54.194Z,20.90
2023-05-06T05:49:38.275Z,20.90
2023-05-06T05:55:13.851Z,20.90
2023-05-06T05:58:00.010Z,20.90
2023-05-06T06:00:28.957Z,20.90
2023-05-06T06:02:55.694Z,20.80
2023-05-06T06:05:22.515Z,20.80
2023-05-06T06:07:56.732Z,20.80
2023-05-06T06:10:26.635Z,20.80
2023-05-06T06:13:07.097Z,20.80
2023-05-06T06:15:33.846Z,20.80
2023-05-06T06:18:42.340Z,20.80
2023-05-06T06:24:14.926Z,20.80
2023-05-06T06:26:41.669Z,20.80
2023-05-06T06:29:08.482Z,20.80
2023-05-06T06:31:35.922Z,20.80
2023-05-06T06:34:06.543Z,20.80
2023-05-06T06:36:33.327Z,20.90
2023-05-06T06:39:02.756Z,21.00
2023-05-06T06:41:29.423Z,21.00
2023-05-06T06:43:56.076Z,21.10
2023-05-06T06:46:22.909Z,21.20
2023-05-06T06:48:49.658Z,21.30
2023-05-06T06:51:16.322Z,21.40
2023-05-06T06:53:43.211Z,21.50
2023-05-06T06:56:10.879Z,21.50
2023-05-06T06:58:40.583Z,21.50
2023-05-06T07:01:07.249Z,21.50
2023-05-06T07:03:35.325Z,21.40
2023-05-06T07:09:18.203Z,21.40
2023-05-06T07:12:01.918Z,21.30
2023-05-06T07:22:10.176Z,21.30
2023-05-06T07:27:31.766Z,21.20
2023-05-06T07:29:58.655Z,21.20
2023-05-06T07:32:44.502Z,21.20
2023-05-06T07:35:14.634Z,21.20
2023-05-06T07:37:46.375Z,21.20
2023-05-06T07:40:13.436Z,21.20
2023-05-06T07:42:42.776Z,21.20
2023-05-06T07:45:11.742Z,21.20
2023-05-06T07:47:39.286Z,21.10
2023-05-06T07:50:28.290Z,21.10
2023-05-06T07:56:10.160Z,21.20
2023-05-06T07:58:40.617Z,21.20
2023-05-06T08:01:27.036Z,21.20
2023-05-06T08:06:52.907Z,21.10
2023-05-06T08:09:28.247Z,21.10
2023-05-06T08:11:57.736Z,21.10
2023-05-06T08:17:52.850Z,21.10
2023-05-06T08:20:22.720Z,21.10
2023-05-06T08:22:52.524Z,21.10
2023-05-06T08:25:19.200Z,21.10
2023-05-06T08:27:51.973Z,21.00
2023-05-06T08:30:19.231Z,21.00
2023-05-06T08:32:46.880Z,21.10
2023-05-06T08:35:15.778Z,21.10
2023-05-06T08:37:45.972Z,21.00
2023-05-06T08:40:27.212Z,21.10
2023-05-06T08:42:58.670Z,21.10
2023-05-06T08:45:33.672Z,21.10
2023-05-06T08:48:03.516Z,21.10
2023-05-06T08:50:36.797Z,21.10
2023-05-06T08:53:19.541Z,21.10
2023-05-06T08:56:13.112Z,21.10
2023-05-06T08:58:47.940Z,21.10
2023-05-06T09:01:35.399Z,21.10
2023-05-06T09:07:44.289Z,21.10
2023-05-06T09:10:15.493Z,21.10
2023-05-06T09:12:42.328Z,21.10
2023-05-06T09:15:10.186Z,21.10
2023-05-06T09:17:38.154Z,21.10
2023-05-06T09:20:10.433Z,21.10
2023-05-06T09:22:37.845Z,21.10
2023-05-06T09:25:10.157Z,21.10
2023-05-06T09:27:38.960Z,21.00
2023-05-06T09:30:07.748Z,21.00
2023-05-06T09:32:40.160Z,21.00
2023-05-06T09:35:12.764Z,21.00
2023-05-06T09:37:49.028Z,21.00
2023-05-06T09:40:18.430Z,21.00
2023-05-06T09:42:47.849Z,21.10
2023-05-06T09:45:16.300Z,21.10
2023-05-06T09:47:45.412Z,21.00
2023-05-06T09:50:15.145Z,21.00
2023-05-06T09:53:26.593Z,21.00
2023-05-06T09:56:07.391Z,21.10
2023-05-06T09:58:53.798Z,21.10
2023-05-06T10:01:36.176Z,21.10
2023-05-06T10:04:32.030Z,21.10
2023-05-06T10:07:01.564Z,21.10
2023-05-06T10:09:30.558Z,21.20
2023-05-06T10:11:58.064Z,21.30
2023-05-06T10:14:25.658Z,21.40
2023-05-06T10:16:59.388Z,21.50
2023-05-06T10:19:30.248Z,21.60
2023-05-06T10:22:05.579Z,21.60
2023-05-06T10:24:34.129Z,21.70
2023-05-06T10:27:01.852Z,21.70
2023-05-06T10:29:29.567Z,21.60
2023-05-06T10:31:59.931Z,21.60
2023-05-06T10:34:28.505Z,21.60
2023-05-06T10:37:01.984Z,21.50
2023-05-06T10:39:59.685Z,21.50
2023-05-06T10:42:42.773Z,21.50
2023-05-06T10:45:11.563Z,21.50
2023-05-06T10:48:14.966Z,21.50
2023-05-06T10:51:13.840Z,21.40
2023-05-06T10:54:04.745Z,21.40
2023-05-06T10:59:32.146Z,21.30
2023-05-06T11:02:06.808Z,21.40
2023-05-06T11:04:35.881Z,21.40
2023-05-06T11:07:11.033Z,21.40
2023-05-06T11:09:56.505Z,21.40
2023-05-06T11:12:27.094Z,21.40
2023-05-06T11:14:54.113Z,21.30
2023-05-06T11:17:31.522Z,21.40
2023-05-06T11:20:17.093Z,21.40
2023-05-06T11:22:43.927Z,21.40
2023-05-06T11:25:12.944Z,21.40
2023-05-06T11:27:39.781Z,21.40
2023-05-06T11:30:06.895Z,21.40
2023-05-06T11:32:33.736Z,21.40
2023-05-06T11:35:00.481Z,21.30
2023-05-06T11:37:27.563Z,21.40
2023-05-06T11:39:54.281Z,21.30
2023-05-06T11:42:24.664Z,21.30
2023-05-06T11:44:52.900Z,21.30
2023-05-06T11:47:20.906Z,21.30
2023-05-06T11:49:49.084Z,21.30
2023-05-06T11:52:16.352Z,21.40
2023-05-06T11:54:43.810Z,21.50
2023-05-06T11:57:10.573Z,21.50
2023-05-06T11:59:37.944Z,21.70
2023-05-06T12:02:05.576Z,21.80
2023-05-06T12:04:45.486Z,21.80
2023-05-06T12:07:13.284Z,21.80
2023-05-06T12:09:43.935Z,21.80
2023-05-06T12:12:11.025Z,21.80
2023-05-06T12:14:37.865Z,21.80
2023-05-06T12:17:04.525Z,21.70
2023-05-06T12:19:31.885Z,21.70
2023-05-06T12:22:14.635Z,21.70
2023-05-06T12:24:42.149Z,21.70
2023-05-06T12:27:10.177Z,21.70
2023-05-06T12:29:37.969Z,21.60
2023-05-06T12:32:09.563Z,21.60
2023-05-06T12:34:39.624Z,21.60
2023-05-06T12:37:07.841Z,21.60
2023-05-06T12:39:35.458Z,21.60
2023-05-06T12:42:03.979Z,21.50
2023-05-06T12:44:37.103Z,21.50
2023-05-06T12:47:07.856Z,21.50
2023-05-06T12:50:04.834Z,21.50
2023-05-06T12:53:11.111Z,21.50
2023-05-06T12:55:42.705Z,21.50
2023-05-06T12:58:16.972Z,21.50
2023-05-06T13:00:45.046Z,21.50
2023-05-06T13:03:14.144Z,21.50
2023-05-06T13:05:43.015Z,21.50
2023-05-06T13:08:16.893Z,21.50
2023-05-06T13:13:39.551Z,21.50
2023-05-06T13:19:32.360Z,21.40
2023-05-06T13:22:11.790Z,21.40
2023-05-06T13:24:53.000Z,21.40
2023-05-06T13:30:14.201Z,21.50
2023-05-06T13:32:50.363Z,21.50
2023-05-06T13:35:19.328Z,21.60
2023-05-06T13:37:46.008Z,21.70
2023-05-06T13:40:19.063Z,21.80
2023-05-06T13:42:45.753Z,21.90
2023-05-06T13:45:12.440Z,21.90
2023-05-06T13:47:39.506Z,21.90
2023-05-06T13:50:06.548Z,21.90
2023-05-06T13:52:38.522Z,21.80
2023-05-06T13:55:09.183Z,21.80
2023-05-06T13:57:37.627Z,21.80
2023-05-06T14:00:42.968Z,21.80
2023-05-06T14:06:22.384Z,21.70
2023-05-06T14:08:49.087Z,21.70
2023-05-06T14:11:15.872Z,21.70
2023-05-06T14:13:42.829Z,21.70
2023-05-06T14:16:09.561Z,21.70
2023-05-06T14:18:36.314Z,21.70
2023-05-06T14:21:03.628Z,21.60
2023-05-06T14:23:30.312Z,21.60
2023-05-06T14:25:56.937Z,21.60
2023-05-06T14:28:23.773Z,21.60
2023-05-06T14:30:51.735Z,21.60
2023-05-06T14:33:18.757Z,21.60
2023-05-06T14:35:46.329Z,21.60
2023-05-06T14:38:13.384Z,21.60
2023-05-06T14:40:40.392Z,21.50
2023-05-06T14:43:07.487Z,21.50
2023-05-06T14:45:34.347Z,21.50
2023-05-06T14:48:01.252Z,21.50
2023-05-06T14:50:28.180Z,21.50
2023-05-06T14:52:55.095Z,21.50
2023-05-06T14:55:22.048Z,21.50
2023-05-06T14:57:49.176Z,21.50
2023-05-06T15:00:16.904Z,21.50
2023-05-06T15:02:43.859Z,21.50
2023-05-06T15:05:10.976Z,21.50
2023-05-06T15:07:38.042Z,21.50
2023-05-06T15:10:05.180Z,21.50
2023-05-06T15:12:31.946Z,21.60
2023-05-06T15:14:58.732Z,21.70
2023-05-06T15:17:25.676Z,21.80
2023-05-06T15:19:52.545Z,21.90
2023-05-06T15:22:19.504Z,22.00
2023-05-06T15:24:46.413Z,22.00
2023-05-06T15:27:18.312Z,22.00
2023-05-06T15:29:45.210Z,21.90
2023-05-06T15:32:12.398Z,21.90
2023-05-06T15:34:39.484Z,21.80
2023-05-06T15:37:08.155Z,21.80
2023-05-06T15:39:42.474Z,21.80
2023-05-06T15:42:10.095Z,21.70
2023-05-06T15:44:37.660Z,21.70
2023-05-06T15:47:04.847Z,21.70
2023-05-06T15:52:06.871Z,21.70
2023-05-06T15:54:37.579Z,21.70
2023-05-06T15:57:07.696Z,21.70
2023-05-06T15:59:34.659Z,21.70
2023-05-06T16:02:26.237Z,21.70
2023-05-06T16:04:48.680Z,21.70
2023-05-06T16:07:15.867Z,21.70
2023-05-06T16:09:43.120Z,21.70
2023-05-06T16:12:10.211Z,21.60
2023-05-06T16:14:37.120Z,21.60
2023-05-06T16:17:03.916Z,21.60
2023-05-06T16:19:32.171Z,21.60
2023-05-06T16:21:59.195Z,21.60
2023-05-06T16:24:26.280Z,21.60
2023-05-06T16:26:54.718Z,21.60
2023-05-06T16:29:21.592Z,21.60
2023-05-06T16:31:48.887Z,21.60
2023-05-06T16:34:15.966Z,21.60
2023-05-06T16:36:44.021Z,21.50
2023-05-06T16:39:25.964Z,21.50
2023-05-06T16:41:53.119Z,21.50
2023-05-06T16:44:19.927Z,21.50
2023-05-06T16:46:48.801Z,21.50
2023-05-06T16:49:22.215Z,21.50
2023-05-06T16:51:49.200Z,21.50
2023-05-06T16:54:16.611Z,21.50
2023-05-06T16:56:51.486Z,21.60
2023-05-06T16:59:22.233Z,21.60
2023-05-06T17:02:02.543Z,21.80
2023-05-06T17:04:30.816Z,22.00
2023-05-06T17:06:58.554Z,22.20
2023-05-06T17:09:25.957Z,22.20
2023-05-06T17:11:53.838Z,22.20
2023-05-06T17:14:22.918Z,22.20
2023-05-06T17:16:51.240Z,22.10
2023-05-06T17:19:18.614Z,22.00
2023-05-06T17:21:45.881Z,22.00
2023-05-06T17:24:12.613Z,22.00
2023-05-06T17:26:41.212Z,21.90
2023-05-06T17:29:08.264Z,21.90
2023-05-06T17:31:35.567Z,21.90
2023-05-06T17:34:03.033Z,21.80
2023-05-06T17:36:29.691Z,21.80
2023-05-06T17:39:03.590Z,21.80
2023-05-06T17:41:30.584Z,21.80
2023-05-06T17:43:58.151Z,21.80
2023-05-06T17:46:41.066Z,21.70
2023-05-06T17:49:08.046Z,21.70
2023-05-06T17:51:35.308Z,21.70
2023-05-06T17:54:02.506Z,21.70
2023-05-06T17:56:29.853Z,21.70
2023-05-06T17:59:05.186Z,21.70
2023-05-06T18:01:32.570Z,21.60
2023-05-06T18:04:02.768Z,21.70
2023-05-06T18:06:31.409Z,21.70
2023-05-06T18:08:58.609Z,21.60
2023-05-06T18:11:25.828Z,21.60
2023-05-06T18:13:53.265Z,21.60
2023-05-06T18:16:20.343Z,21.60
2023-05-06T18:18:49.135Z,21.60
2023-05-06T18:21:16.595Z,21.60
2023-05-06T18:23:43.610Z,21.60
2023-05-06T18:26:10.546Z,21.60
2023-05-06T18:28:41.088Z,21.60
2023-05-06T18:31:07.999Z,21.60
2023-05-06T18:33:36.155Z,21.60
2023-05-06T18:36:03.786Z,21.60
2023-05-06T18:38:32.046Z,21.60
2023-05-06T18:40:59.063Z,21.50
2023-05-06T18:43:27.611Z,21.50
2023-05-06T18:45:54.720Z,21.60
2023-05-06T18:48:26.186Z,21.60
2023-05-06T18:50:54.895Z,21.50
2023-05-06T18:53:21.728Z,21.50
2023-05-06T18:55:48.948Z,21.50
2023-05-06T18:58:16.419Z,21.50
2023-05-06T19:00:49.241Z,21.50
2023-05-06T19:03:16.809Z,21.60
2023-05-06T19:05:43.767Z,21.70
2023-05-06T19:08:10.957Z,21.70
2023-05-06T19:10:38.551Z,21.80
2023-05-06T19:13:08.153Z,21.90
2023-05-06T19:15:44.140Z,22.00
2023-05-06T19:18:11.755Z,22.10
2023-05-06T19:20:39.451Z,22.10
2023-05-06T19:23:06.323Z,22.00
2023-05-06T19:25:37.583Z,22.00
2023-05-06T19:28:07.669Z,22.00
2023-05-06T19:30:34.754Z,21.90
2023-05-06T19:33:02.073Z,21.90
2023-05-06T19:35:29.128Z,21.90
2023-05-06T19:37:57.538Z,21.80
2023-05-06T19:40:24.290Z,21.80
2023-05-06T19:42:51.795Z,21.80
2023-05-06T19:45:19.508Z,21.80
2023-05-06T19:47:46.863Z,21.80
2023-05-06T19:50:13.986Z,21.70
2023-05-06T19:52:40.819Z,21.70
2023-05-06T19:55:08.060Z,21.70
2023-05-06T19:57:34.930Z,21.70
2023-05-06T20:00:06.020Z,21.70
2023-05-06T20:02:33.481Z,21.70
2023-05-06T20:05:00.742Z,21.70
2023-05-06T20:07:27.648Z,21.60
2023-05-06T20:09:55.973Z,21.70
2023-05-06T20:12:23.381Z,21.70
2023-05-06T20:14:50.038Z,21.60
2023-05-06T20:17:16.801Z,21.60
2023-05-06T20:19:44.941Z,21.60
2023-05-06T20:22:12.359Z,21.60
2023-05-06T20:24:40.890Z,21.60
2023-05-06T20:27:08.088Z,21.60
2023-05-06T20:29:34.971Z,21.60
2023-05-06T20:32:16.216Z,21.70
2023-05-06T20:34:43.087Z,21.60
2023-05-06T20:37:10.572Z,21.60
2023-05-06T20:39:38.138Z,21.60
2023-05-06T20:42:06.323Z,21.60
2023-05-06T20:44:33.681Z,21.50
2023-05-06T20:47:02.140Z,21.60
2023-05-06T20:49:29.229Z,21.50
2023-05-06T20:51:56.527Z,21.50
2023-05-06T20:54:24.199Z,21.50
2023-05-06T20:56:51.422Z,21.50
2023-05-06T20:59:18.801Z,21.50
2023-05-06T21:01:45.993Z,21.50
2023-05-06T21:04:13.239Z,21.50
2023-05-06T21:06:41.052Z,21.50
2023-05-06T21:09:08.400Z,21.50
2023-05-06T21:11:35.850Z,21.50
2023-05-06T21:14:04.073Z,21.50
2023-05-06T21:16:31.372Z,21.50
2023-05-06T21:19:08.738Z,21.50
2023-05-06T21:21:35.784Z,21.50
2023-05-06T21:24:03.667Z,21.40
2023-05-06T21:26:34.377Z,21.50
2023-05-06T21:29:05.343Z,21.40
2023-05-06T21:31:32.650Z,21.40
2023-05-06T21:34:00.105Z,21.40
2023-05-06T21:36:28.278Z,21.40
2023-05-06T21:39:02.491Z,21.40
2023-05-06T21:41:29.782Z,21.40
2023-05-06T21:43:57.241Z,21.40
2023-05-06T21:46:24.478Z,21.30
2023-05-06T21:48:51.700Z,21.40
2023-05-06T21:51:18.535Z,21.30
2023-05-06T21:53:49.538Z,21.40
2023-05-06T21:56:16.957Z,21.30
2023-05-06T21:58:47.853Z,21.30
2023-05-06T22:01:15.113Z,21.40
2023-05-06T22:03:44.252Z,21.30
2023-05-06T22:06:11.767Z,21.30
2023-05-06T22:08:39.154Z,21.40
2023-05-06T22:11:06.304Z,21.30
2023-05-06T22:13:53.043Z,21.30
2023-05-06T22:16:20.460Z,21.30
2023-05-06T22:18:47.768Z,21.30
2023-05-06T22:21:15.017Z,21.30
2023-05-06T22:23:42.586Z,21.30
2023-05-06T22:26:10.036Z,21.30
2023-05-06T22:28:37.897Z,21.30
2023-05-06T22:31:04.934Z,21.30
2023-05-06T22:33:31.924Z,21.30
2023-05-06T22:35:58.641Z,21.40
2023-05-06T22:38:25.622Z,21.50
2023-05-06T22:40:52.438Z,21.60
2023-05-06T22:43:19.493Z,21.70
2023-05-06T22:45:46.874Z,21.80
2023-05-06T22:48:14.109Z,21.90
2023-05-06T22:50:40.970Z,21.90
2023-05-06T22:53:15.017Z,21.90
2023-05-06T22:55:45.904Z,21.90
2023-05-06T22:58:12.749Z,21.90
2023-05-06T23:00:42.123Z,21.90
2023-05-06T23:03:09.143Z,21.80
2023-05-06T23:05:36.811Z,21.80
2023-05-06T23:08:04.087Z,21.80
2023-05-06T23:10:31.766Z,21.70
2023-05-06T23:13:02.695Z,21.70
2023-05-06T23:15:29.730Z,21.70
2023-05-06T23:17:57.114Z,21.60
2023-05-06T23:20:24.882Z,21.60
2023-05-06T23:22:52.526Z,21.60
2023-05-06T23:25:20.672Z,21.60
2023-05-06T23:27:47.810Z,21.60
2023-05-06T23:30:16.240Z,21.60
2023-05-06T23:32:43.334Z,21.50
2023-05-06T23:35:11.727Z,21.60
2023-05-06T23:37:40.811Z,21.50
2023-05-06T23:40:09.858Z,21.50
2023-05-06T23:42:36.845Z,21.50
2023-05-06T23:45:04.847Z,21.50
2023-05-06T23:47:32.436Z,21.50
2023-05-06T23:50:00.957Z,21.50
2023-05-06T23:52:30.359Z,21.50
2023-05-06T23:54:58.905Z,21.50
2023-05-06T23:57:26.895Z,21.50
2023-05-06T23:59:53.863Z,21.40
