createdAt,value
2018-07-09T00:02:26.774Z,99.90
2018-07-09T00:04:56.798Z,99.90
2018-07-09T00:07:25.338Z,99.90
2018-07-09T00:09:55.003Z,99.90
2018-07-09T00:12:23.585Z,99.90
2018-07-09T00:14:52.183Z,99.90
2018-07-09T00:17:20.733Z,99.90
2018-07-09T00:19:49.332Z,99.90
2018-07-09T00:22:17.897Z,99.90
2018-07-09T00:24:47.375Z,99.90
2018-07-09T00:27:16.454Z,99.90
2018-07-09T00:32:14.091Z,99.90
2018-07-09T00:34:42.662Z,99.90
2018-07-09T00:37:11.198Z,99.90
2018-07-09T00:39:40.732Z,99.90
2018-07-09T00:42:09.341Z,99.90
2018-07-09T00:44:37.978Z,99.90
2018-07-09T00:47:06.502Z,99.90
2018-07-09T00:49:35.115Z,99.90
2018-07-09T00:52:03.642Z,99.90
2018-07-09T00:57:00.448Z,99.90
2018-07-09T00:59:29.047Z,99.90
2018-07-09T01:01:58.261Z,99.90
2018-07-09T01:04:26.849Z,99.90
2018-07-09T01:06:56.103Z,99.90
2018-07-09T01:09:24.631Z,99.90
2018-07-09T01:12:03.186Z,99.90
2018-07-09T01:14:31.729Z,99.90
2018-07-09T01:17:00.897Z,99.90
2018-07-09T01:19:30.134Z,99.90
2018-07-09T01:21:58.876Z,99.90
2018-07-09T01:24:27.465Z,99.90
2018-07-09T01:26:56.086Z,99.90
2018-07-09T01:29:25.254Z,99.90
2018-07-09T01:31:53.866Z,99.90
2018-07-09T01:34:23.022Z,99.90
2018-07-09T01:36:51.847Z,99.90
2018-07-09T01:39:22.715Z,99.90
2018-07-09T01:44:19.613Z,99.90
2018-07-09T01:46:48.917Z,99.90
2018-07-09T01:49:17.503Z,99.90
2018-07-09T01:51:46.701Z,99.90
2018-07-09T01:54:15.265Z,99.90
2018-07-09T01:56:45.091Z,99.90
2018-07-09T01:59:14.806Z,99.90
2018-07-09T02:01:43.425Z,99.90
2018-07-09T02:04:11.984Z,99.90
2018-07-09T02:06:40.672Z,99.90
2018-07-09T02:09:09.618Z,99.90
2018-07-09T02:14:07.361Z,99.90
2018-07-09T02:16:37.387Z,99.90
2018-07-09T02:19:06.117Z,99.90
2018-07-09T02:21:34.662Z,99.90
2018-07-09T02:24:03.578Z,99.90
2018-07-09T02:29:00.384Z,99.90
2018-07-09T02:31:28.953Z,99.90
2018-07-09T02:33:57.529Z,99.90
2018-07-09T02:36:26.133Z,99.90
2018-07-09T02:38:54.774Z,99.90
2018-07-09T02:41:23.349Z,99.90
2018-07-09T02:43:51.941Z,99.90
2018-07-09T02:46:20.492Z,99.90
2018-07-09T02:48:49.899Z,99.90
2018-07-09T02:51:18.461Z,99.90
2018-07-09T02:53:47.977Z,99.90
2018-07-09T02:56:16.563Z,99.90
2018-07-09T02:58:45.128Z,99.90
2018-07-09T03:01:13.971Z,99.90
2018-07-09T03:03:42.838Z,99.90
2018-07-09T03:06:11.454Z,99.90
2018-07-09T03:08:40.035Z,99.90
2018-07-09T03:11:09.002Z,99.90
2018-07-09T03:13:37.556Z,99.90
2018-07-09T03:16:06.506Z,99.90
2018-07-09T03:18:35.248Z,99.90
2018-07-09T03:21:03.875Z,99.90
2018-07-09T03:23:32.442Z,99.90
2018-07-09T03:26:01.056Z,99.90
2018-07-09T03:28:29.620Z,99.90
2018-07-09T03:30:58.208Z,99.90
2018-07-09T03:33:26.754Z,99.90
2018-07-09T03:35:55.931Z,99.90
2018-07-09T03:38:24.519Z,99.90
2018-07-09T03:40:53.084Z,99.90
2018-07-09T03:45:50.573Z,99.90
2018-07-09T03:48:19.213Z,99.90
2018-07-09T03:50:47.830Z,99.90
2018-07-09T03:55:46.870Z,99.90
2018-07-09T03:58:15.595Z,99.90
2018-07-09T04:00:44.205Z,99.90
2018-07-09T04:03:13.377Z,99.90
2018-07-09T04:05:41.962Z,99.90
2018-07-09T04:08:10.545Z,99.90
2018-07-09T04:10:39.140Z,99.90
2018-07-09T04:13:08.034Z,99.90
2018-07-09T04:15:36.617Z,99.90
2018-07-09T04:18:05.290Z,99.90
2018-07-09T04:20:35.045Z,99.90
2018-07-09T04:23:04.110Z,99.90
2018-07-09T04:25:32.710Z,99.90
2018-07-09T04:28:02.390Z,99.90
2018-07-09T04:30:30.939Z,99.90
2018-07-09T04:33:00.732Z,99.90
2018-07-09T04:35:30.233Z,99.90
2018-07-09T04:40:27.022Z,99.90
2018-07-09T04:42:55.594Z,99.90
2018-07-09T04:45:25.717Z,99.90
2018-07-09T04:47:55.012Z,99.90
2018-07-09T04:50:23.598Z,99.90
2018-07-09T04:52:52.533Z,99.90
2018-07-09T04:55:22.020Z,99.90
2018-07-09T04:57:51.391Z,99.90
2018-07-09T05:02:48.217Z,99.90
2018-07-09T05:05:16.794Z,99.90
2018-07-09T05:07:45.442Z,99.90
2018-07-09T05:10:14.043Z,99.90
2018-07-09T05:12:42.641Z,99.90
2018-07-09T05:15:11.243Z,99.90
2018-07-09T05:17:40.155Z,99.90
2018-07-09T05:22:37.813Z,99.90
2018-07-09T05:25:06.434Z,99.90
2018-07-09T05:30:03.333Z,98.70
2018-07-09T05:32:31.876Z,95.20
2018-07-09T05:37:31.575Z,88.90
2018-07-09T05:40:00.234Z,84.10
2018-07-09T05:42:30.828Z,79.70
2018-07-09T05:44:59.405Z,82.80
2018-07-09T05:47:28.107Z,88.00
2018-07-09T05:49:56.864Z,90.90
2018-07-09T05:52:25.559Z,90.10
2018-07-09T05:54:54.911Z,86.60
2018-07-09T05:57:23.524Z,83.30
2018-07-09T05:59:53.169Z,81.00
2018-07-09T06:02:21.828Z,78.70
2018-07-09T06:04:51.123Z,77.90
2018-07-09T06:07:19.707Z,77.40
2018-07-09T06:09:48.361Z,78.00
2018-07-09T06:12:17.355Z,79.00
2018-07-09T06:14:45.941Z,81.00
2018-07-09T06:17:14.547Z,81.10
2018-07-09T06:19:43.798Z,81.30
2018-07-09T06:22:13.245Z,81.40
2018-07-09T06:24:41.838Z,82.50
2018-07-09T06:27:10.478Z,83.00
2018-07-09T06:29:39.072Z,84.40
2018-07-09T06:32:08.008Z,86.90
2018-07-09T06:34:36.661Z,88.00
2018-07-09T06:37:05.324Z,90.50
2018-07-09T06:39:33.878Z,91.20
2018-07-09T06:42:02.488Z,90.20
2018-07-09T06:44:31.598Z,90.50
2018-07-09T06:47:00.189Z,90.90
2018-07-09T06:49:28.773Z,88.10
2018-07-09T06:51:57.390Z,90.50
2018-07-09T06:54:25.974Z,91.10
2018-07-09T06:56:54.962Z,88.90
2018-07-09T06:59:28.000Z,91.00
2018-07-09T07:01:56.717Z,90.00
2018-07-09T07:04:25.337Z,90.30
2018-07-09T07:06:55.335Z,88.50
2018-07-09T07:09:24.235Z,89.40
2018-07-09T07:11:53.292Z,88.00
2018-07-09T07:14:21.885Z,86.50
2018-07-09T07:16:51.411Z,87.50
2018-07-09T07:19:20.065Z,87.70
2018-07-09T07:21:48.686Z,88.30
2018-07-09T07:24:18.493Z,89.30
2018-07-09T07:26:47.061Z,89.60
2018-07-09T07:29:15.775Z,89.70
2018-07-09T07:31:44.408Z,90.10
2018-07-09T07:39:09.729Z,88.00
2018-07-09T07:41:39.423Z,88.30
2018-07-09T07:44:08.055Z,88.80
2018-07-09T07:49:05.574Z,90.30
2018-07-09T07:51:34.277Z,90.00
2018-07-09T07:54:02.936Z,89.60
2018-07-09T07:56:33.431Z,89.20
2018-07-09T08:03:59.473Z,90.20
2018-07-09T08:06:28.062Z,89.80
2018-07-09T08:11:47.728Z,88.90
2018-07-09T08:13:53.548Z,89.30
2018-07-09T08:16:22.651Z,88.70
2018-07-09T08:18:51.299Z,89.90
2018-07-09T08:23:48.254Z,88.40
2018-07-09T08:28:45.168Z,89.60
2018-07-09T08:31:13.887Z,90.10
2018-07-09T08:33:42.425Z,88.30
2018-07-09T08:36:11.110Z,88.00
2018-07-09T08:38:39.670Z,89.40
2018-07-09T08:43:36.881Z,90.30
2018-07-09T08:46:05.713Z,89.20
2018-07-09T08:48:34.359Z,90.10
2018-07-09T08:51:03.142Z,89.60
2018-07-09T08:53:31.782Z,88.00
2018-07-09T09:00:57.234Z,89.50
2018-07-09T09:05:54.146Z,88.30
2018-07-09T09:08:22.780Z,88.30
2018-07-09T09:13:20.468Z,88.40
2018-07-09T09:18:17.648Z,88.80
2018-07-09T09:20:46.280Z,88.60
2018-07-09T09:23:15.022Z,88.90
2018-07-09T09:25:43.723Z,89.10
2018-07-09T09:28:12.494Z,88.90
2018-07-09T09:30:41.130Z,88.00
2018-07-09T09:33:09.781Z,87.00
2018-07-09T09:35:39.902Z,87.50
2018-07-09T09:38:08.522Z,87.50
2018-07-09T09:40:37.810Z,86.50
2018-07-09T09:43:07.001Z,87.20
2018-07-09T09:45:36.401Z,85.80
2018-07-09T09:48:05.553Z,87.20
2018-07-09T09:50:34.173Z,86.40
2018-07-09T09:53:02.790Z,87.70
2018-07-09T09:55:31.447Z,85.80
2018-07-09T09:58:00.698Z,86.00
2018-07-09T10:00:34.662Z,84.60
2018-07-09T10:03:03.277Z,85.60
2018-07-09T10:05:31.849Z,85.50
2018-07-09T10:08:00.446Z,84.70
2018-07-09T10:10:29.086Z,83.60
2018-07-09T10:12:58.293Z,85.20
2018-07-09T10:15:26.901Z,83.20
2018-07-09T10:17:56.061Z,84.40
2018-07-09T10:20:24.686Z,84.90
2018-07-09T10:22:54.033Z,84.30
2018-07-09T10:25:23.181Z,84.60
2018-07-09T10:27:52.658Z,85.20
2018-07-09T10:30:21.338Z,85.50
2018-07-09T10:35:18.747Z,84.50
2018-07-09T10:37:47.375Z,84.10
2018-07-09T10:40:16.033Z,84.40
2018-07-09T10:42:44.630Z,85.20
2018-07-09T10:45:14.429Z,82.00
2018-07-09T10:47:43.951Z,81.30
2018-07-09T10:50:13.011Z,80.50
2018-07-09T10:52:41.594Z,81.30
2018-07-09T10:55:10.226Z,82.00
2018-07-09T10:57:38.826Z,82.50
2018-07-09T11:05:04.074Z,79.00
2018-07-09T11:10:00.908Z,80.20
2018-07-09T11:12:29.522Z,80.80
2018-07-09T11:14:58.141Z,80.70
2018-07-09T11:17:26.767Z,81.50
2018-07-09T11:19:56.069Z,82.10
2018-07-09T11:22:24.673Z,80.90
2018-07-09T11:27:21.504Z,81.20
2018-07-09T11:29:50.101Z,81.10
2018-07-09T11:32:18.953Z,80.90
2018-07-09T11:34:47.537Z,80.80
2018-07-09T11:37:16.141Z,79.80
2018-07-09T11:39:45.115Z,80.70
2018-07-09T11:42:13.948Z,81.40
2018-07-09T11:44:42.509Z,82.30
2018-07-09T11:47:11.330Z,82.00
2018-07-09T11:49:39.881Z,81.10
2018-07-09T11:52:08.571Z,80.70
2018-07-09T11:54:37.093Z,79.90
2018-07-09T11:59:34.459Z,78.80
2018-07-09T12:04:32.083Z,76.80
2018-07-09T12:07:01.166Z,74.40
2018-07-09T12:09:30.514Z,74.30
2018-07-09T12:11:59.122Z,75.80
2018-07-09T12:14:27.750Z,74.90
2018-07-09T12:16:56.324Z,73.90
2018-07-09T12:19:25.465Z,73.20
2018-07-09T12:21:54.890Z,71.80
2018-07-09T12:26:53.440Z,71.30
2018-07-09T12:29:23.514Z,71.10
2018-07-09T12:34:20.381Z,71.10
2018-07-09T12:39:17.229Z,69.20
2018-07-09T12:41:46.776Z,70.20
2018-07-09T12:44:16.386Z,68.10
2018-07-09T12:46:45.655Z,65.00
2018-07-09T12:51:42.649Z,62.00
2018-07-09T12:54:11.321Z,60.00
2018-07-09T12:56:40.035Z,60.20
2018-07-09T12:59:08.854Z,61.00
2018-07-09T13:01:38.210Z,58.80
2018-07-09T13:04:07.551Z,57.10
2018-07-09T13:06:36.167Z,57.40
2018-07-09T13:11:35.327Z,56.40
2018-07-09T13:14:04.900Z,55.50
2018-07-09T13:16:34.780Z,55.90
2018-07-09T13:19:04.031Z,55.40
2018-07-09T13:21:33.662Z,56.20
2018-07-09T13:24:02.326Z,57.60
2018-07-09T13:26:31.507Z,56.90
2018-07-09T13:29:00.351Z,57.60
2018-07-09T13:31:29.461Z,58.10
2018-07-09T13:33:58.981Z,57.80
2018-07-09T13:36:28.473Z,57.80
2018-07-09T13:38:57.443Z,58.10
2018-07-09T13:41:26.165Z,57.70
2018-07-09T13:43:54.816Z,57.90
2018-07-09T13:46:23.881Z,57.60
2018-07-09T13:48:52.645Z,57.90
2018-07-09T13:51:21.306Z,58.60
2018-07-09T13:53:51.322Z,58.70
2018-07-09T13:56:19.991Z,59.10
2018-07-09T13:58:49.088Z,59.50
2018-07-09T14:01:17.712Z,59.20
2018-07-09T14:03:46.378Z,58.40
2018-07-09T14:06:14.970Z,59.60
2018-07-09T14:08:43.525Z,59.90
2018-07-09T14:11:13.305Z,60.00
2018-07-09T14:13:42.435Z,59.80
2018-07-09T14:16:12.084Z,59.90
2018-07-09T14:18:41.176Z,59.90
2018-07-09T14:21:09.841Z,59.60
2018-07-09T14:23:39.015Z,59.70
2018-07-09T14:26:08.240Z,59.40
2018-07-09T14:28:36.825Z,58.30
2018-07-09T14:31:08.456Z,59.80
2018-07-09T14:33:37.121Z,58.50
2018-07-09T14:36:06.091Z,58.20
2018-07-09T14:41:02.892Z,59.30
2018-07-09T14:43:31.502Z,59.20
2018-07-09T14:46:00.046Z,60.90
2018-07-09T14:48:28.685Z,61.80
2018-07-09T14:50:57.253Z,61.40
2018-07-09T14:53:25.826Z,62.20
2018-07-09T14:55:54.415Z,62.50
2018-07-09T14:58:23.003Z,64.70
2018-07-09T15:00:51.564Z,62.80
2018-07-09T15:03:20.190Z,62.20
2018-07-09T15:05:49.038Z,62.40
2018-07-09T15:08:17.622Z,61.00
2018-07-09T15:10:46.226Z,61.60
2018-07-09T15:13:14.850Z,61.50
2018-07-09T15:15:43.465Z,61.90
2018-07-09T15:20:40.291Z,62.20
2018-07-09T15:23:08.873Z,61.80
2018-07-09T15:25:37.453Z,63.80
2018-07-09T15:28:06.065Z,64.20
2018-07-09T15:33:02.898Z,65.70
2018-07-09T15:35:31.550Z,65.20
2018-07-09T15:38:00.134Z,66.10
2018-07-09T15:40:28.752Z,66.00
2018-07-09T15:42:57.982Z,67.00
2018-07-09T15:47:54.933Z,68.60
2018-07-09T15:50:23.548Z,68.00
2018-07-09T15:52:52.457Z,69.00
2018-07-09T15:55:21.074Z,68.40
2018-07-09T15:57:49.636Z,67.90
2018-07-09T16:00:18.241Z,69.10
2018-07-09T16:02:46.797Z,70.10
2018-07-09T16:05:15.374Z,70.20
2018-07-09T16:07:44.677Z,69.80
2018-07-09T16:10:13.259Z,69.70
2018-07-09T16:12:41.862Z,70.50
2018-07-09T16:15:10.460Z,70.40
2018-07-09T16:17:39.005Z,70.50
2018-07-09T16:20:08.358Z,70.40
2018-07-09T16:22:36.898Z,71.00
2018-07-09T16:25:05.475Z,71.30
2018-07-09T16:27:34.777Z,72.20
2018-07-09T16:30:03.407Z,71.50
2018-07-09T16:32:31.981Z,73.20
2018-07-09T16:37:29.498Z,70.70
2018-07-09T16:42:26.294Z,72.10
2018-07-09T16:44:54.834Z,71.70
2018-07-09T16:47:23.410Z,71.40
2018-07-09T16:49:52.044Z,71.30
2018-07-09T16:52:20.680Z,71.20
2018-07-09T16:54:49.283Z,70.00
2018-07-09T16:57:17.858Z,69.90
2018-07-09T16:59:46.757Z,70.70
2018-07-09T17:04:43.546Z,70.70
2018-07-09T17:07:12.809Z,70.20
2018-07-09T17:09:41.383Z,69.90
2018-07-09T17:12:10.496Z,71.20
2018-07-09T17:17:07.269Z,71.20
2018-07-09T17:19:35.966Z,71.30
2018-07-09T17:22:05.066Z,71.30
2018-07-09T17:24:34.241Z,72.50
2018-07-09T17:29:31.134Z,73.50
2018-07-09T17:31:59.729Z,74.30
2018-07-09T17:34:28.978Z,74.10
2018-07-09T17:36:57.562Z,75.30
2018-07-09T17:39:27.019Z,76.10
2018-07-09T17:41:55.824Z,76.10
2018-07-09T17:44:24.454Z,75.10
2018-07-09T17:49:21.281Z,73.80
2018-07-09T17:51:49.828Z,73.60
2018-07-09T17:54:18.650Z,74.50
2018-07-09T17:56:47.210Z,74.30
2018-07-09T17:59:17.125Z,75.00
2018-07-09T18:01:45.674Z,75.00
2018-07-09T18:06:43.125Z,75.80
2018-07-09T18:09:12.030Z,76.50
2018-07-09T18:14:09.697Z,77.30
2018-07-09T18:16:38.705Z,77.60
2018-07-09T18:21:36.955Z,78.80
2018-07-09T18:24:05.645Z,79.30
2018-07-09T18:26:34.820Z,80.20
2018-07-09T18:29:03.432Z,81.20
2018-07-09T18:31:32.033Z,81.90
2018-07-09T18:34:00.621Z,82.20
2018-07-09T18:36:30.500Z,82.90
2018-07-09T18:38:59.558Z,83.70
2018-07-09T18:41:28.161Z,83.30
2018-07-09T18:43:56.714Z,84.20
2018-07-09T18:46:25.941Z,84.70
2018-07-09T18:48:54.541Z,84.90
2018-07-09T18:51:23.806Z,85.40
2018-07-09T18:56:20.649Z,86.10
2018-07-09T18:58:49.240Z,86.20
2018-07-09T19:01:19.200Z,86.60
2018-07-09T19:03:47.806Z,86.80
2018-07-09T19:06:54.906Z,87.60
2018-07-09T19:09:25.187Z,87.70
2018-07-09T19:11:57.295Z,88.30
2018-07-09T19:14:36.038Z,89.10
2018-07-09T19:18:26.020Z,89.70
2018-07-09T19:21:37.262Z,90.30
2018-07-09T19:24:05.850Z,90.80
2018-07-09T19:26:33.330Z,91.30
2018-07-09T19:29:00.748Z,91.50
2018-07-09T19:31:28.244Z,91.80
2018-07-09T19:33:55.702Z,92.30
2018-07-09T19:36:23.321Z,92.70
2018-07-09T19:38:50.709Z,93.00
2018-07-09T19:41:18.063Z,93.00
2018-07-09T19:43:45.452Z,93.30
2018-07-09T19:46:12.841Z,93.90
2018-07-09T19:51:07.970Z,94.80
2018-07-09T19:56:03.638Z,95.70
2018-07-09T19:58:31.051Z,95.70
2018-07-09T20:03:26.157Z,96.00
2018-07-09T20:05:53.482Z,96.20
2018-07-09T20:08:20.950Z,96.20
2018-07-09T20:10:53.673Z,96.10
2018-07-09T20:13:26.461Z,96.40
2018-07-09T20:15:59.203Z,96.50
2018-07-09T20:18:26.610Z,96.60
2018-07-09T20:20:54.007Z,96.80
2018-07-09T20:23:21.386Z,97.30
2018-07-09T20:28:16.413Z,97.80
2018-07-09T20:40:34.717Z,98.70
2018-07-09T20:45:29.738Z,98.90
2018-07-09T20:47:57.114Z,99.20
2018-07-09T20:52:52.121Z,99.50
2018-07-09T20:57:47.193Z,99.40
2018-07-09T21:00:14.839Z,99.50
2018-07-09T21:02:42.205Z,99.50
2018-07-09T21:05:09.616Z,99.60
2018-07-09T21:07:37.004Z,99.70
2018-07-09T21:10:04.386Z,99.90
2018-07-09T21:12:31.834Z,99.90
2018-07-09T21:14:59.233Z,99.90
2018-07-09T21:19:54.320Z,99.90
2018-07-09T21:22:21.752Z,99.90
2018-07-09T21:24:49.173Z,99.90
2018-07-09T21:27:16.589Z,99.90
2018-07-09T21:29:43.994Z,99.90
2018-07-09T21:34:39.047Z,99.90
2018-07-09T21:37:06.454Z,99.90
2018-07-09T21:39:33.842Z,99.90
2018-07-09T21:42:01.300Z,99.90
2018-07-09T21:44:29.604Z,99.90
2018-07-09T21:46:57.038Z,99.90
2018-07-09T21:49:24.410Z,99.90
2018-07-09T21:51:52.008Z,99.90
2018-07-09T21:54:19.378Z,99.90
2018-07-09T21:56:46.784Z,99.90
2018-07-09T21:59:14.175Z,99.90
2018-07-09T22:01:42.582Z,99.90
2018-07-09T22:06:37.618Z,99.90
2018-07-09T22:09:05.439Z,99.90
2018-07-09T22:11:33.273Z,99.90
2018-07-09T22:14:00.670Z,99.90
2018-07-09T22:16:28.285Z,99.90
2018-07-09T22:18:55.687Z,99.90
2018-07-09T22:21:23.098Z,99.90
2018-07-09T22:23:50.510Z,99.90
2018-07-09T22:26:17.873Z,99.90
2018-07-09T22:28:45.265Z,99.90
2018-07-09T22:31:14.425Z,99.90
2018-07-09T22:33:43.041Z,99.90
2018-07-09T22:36:12.221Z,99.90
2018-07-09T22:41:09.031Z,99.90
2018-07-09T22:43:48.817Z,99.90
2018-07-09T22:48:45.585Z,99.90
2018-07-09T22:53:42.473Z,99.90
2018-07-09T22:56:12.492Z,99.90
2018-07-09T22:58:42.055Z,99.90
2018-07-09T23:01:10.719Z,99.90
2018-07-09T23:03:39.269Z,99.90
2018-07-09T23:06:07.958Z,99.90
2018-07-09T23:08:36.564Z,99.90
2018-07-09T23:11:16.629Z,99.90
2018-07-09T23:14:58.599Z,99.90
2018-07-09T23:17:38.453Z,99.90
2018-07-09T23:22:20.418Z,99.90
2018-07-09T23:24:47.785Z,99.90
2018-07-09T23:27:15.194Z,99.90
2018-07-09T23:29:42.593Z,99.90
2018-07-09T23:32:09.994Z,99.90
2018-07-09T23:34:37.358Z,99.90
2018-07-09T23:37:04.738Z,99.90
2018-07-09T23:39:32.784Z,99.90
2018-07-09T23:42:00.239Z,99.90
2018-07-09T23:46:55.366Z,99.90
2018-07-09T23:49:23.073Z,99.90
2018-07-09T23:51:50.478Z,99.90
2018-07-09T23:54:17.842Z,99.90
2018-07-09T23:59:00.906Z,99.90
