createdAt,value
2019-04-20T00:01:19.918Z,67.93
2019-04-20T00:03:45.674Z,63.20
2019-04-20T00:06:17.351Z,65.90
2019-04-20T00:08:55.720Z,67.83
2019-04-20T00:11:27.271Z,68.37
2019-04-20T00:14:00.151Z,76.43
2019-04-20T00:16:25.193Z,78.97
2019-04-20T00:18:59.167Z,79.73
2019-04-20T00:21:53.506Z,82.00
2019-04-20T00:24:35.874Z,82.20
2019-04-20T00:27:32.962Z,87.20
2019-04-20T00:29:54.739Z,92.30
2019-04-20T00:32:19.772Z,84.47
2019-04-20T00:34:46.829Z,90.10
2019-04-20T00:37:23.258Z,85.97
2019-04-20T00:39:55.988Z,90.90
2019-04-20T00:42:34.092Z,90.27
2019-04-20T00:45:07.611Z,82.47
2019-04-20T00:47:44.629Z,92.13
2019-04-20T00:50:19.862Z,94.30
2019-04-20T00:52:50.856Z,95.40
2019-04-20T00:55:08.331Z,99.77
2019-04-20T00:57:48.566Z,92.00
2019-04-20T01:00:26.797Z,102.37
2019-04-20T01:02:55.334Z,96.03
2019-04-20T01:05:46.611Z,99.03
2019-04-20T01:08:31.827Z,105.73
2019-04-20T01:11:03.144Z,104.57
2019-04-20T01:13:42.123Z,104.97
2019-04-20T01:16:18.497Z,108.33
2019-04-20T01:18:39.451Z,109.67
2019-04-20T01:21:14.035Z,105.17
2019-04-20T01:23:49.587Z,106.67
2019-04-20T01:26:17.310Z,102.33
2019-04-20T01:28:58.466Z,116.27
2019-04-20T01:31:27.185Z,116.57
2019-04-20T01:33:58.799Z,108.33
2019-04-20T01:36:40.666Z,111.43
2019-04-20T01:39:09.347Z,101.83
2019-04-20T01:41:27.054Z,100.40
2019-04-20T01:43:58.566Z,109.07
2019-04-20T01:46:30.499Z,117.73
2019-04-20T01:49:07.891Z,102.73
2019-04-20T01:51:44.241Z,110.97
2019-04-20T01:54:26.110Z,101.07
2019-04-20T01:56:58.898Z,100.93
2019-04-20T01:59:46.026Z,111.10
2019-04-20T02:02:24.357Z,110.03
2019-04-20T02:05:04.836Z,104.23
2019-04-20T02:07:35.489Z,107.00
2019-04-20T02:10:05.055Z,110.80
2019-04-20T02:12:37.216Z,104.27
2019-04-20T02:15:13.057Z,103.17
2019-04-20T02:17:44.068Z,104.73
2019-04-20T02:20:34.028Z,109.40
2019-04-20T02:22:59.041Z,111.27
2019-04-20T02:25:16.344Z,109.97
2019-04-20T02:27:51.808Z,105.60
2019-04-20T02:30:59.970Z,110.83
2019-04-20T02:33:41.934Z,109.33
2019-04-20T02:36:40.369Z,113.47
2019-04-20T02:39:23.907Z,115.20
2019-04-20T02:44:25.622Z,104.27
2019-04-20T02:46:49.206Z,116.00
2019-04-20T02:51:52.685Z,108.33
2019-04-20T02:54:20.266Z,106.53
2019-04-20T02:56:59.132Z,112.80
2019-04-20T03:01:47.346Z,107.80
2019-04-20T03:04:02.054Z,108.77
2019-04-20T03:06:39.745Z,114.27
2019-04-20T03:09:26.991Z,102.63
2019-04-20T03:12:06.203Z,95.17
2019-04-20T03:14:22.818Z,114.30
2019-04-20T03:17:08.039Z,108.87
2019-04-20T03:19:28.854Z,103.87
2019-04-20T03:22:08.863Z,113.03
2019-04-20T03:24:43.709Z,113.17
2019-04-20T03:27:14.593Z,118.90
2019-04-20T03:30:04.234Z,117.53
2019-04-20T03:33:02.456Z,106.80
2019-04-20T03:35:23.472Z,124.43
2019-04-20T03:37:55.602Z,118.77
2019-04-20T03:40:18.907Z,127.17
2019-04-20T03:42:34.950Z,126.90
2019-04-20T03:45:12.233Z,121.83
2019-04-20T03:47:52.963Z,117.83
2019-04-20T03:50:37.738Z,121.80
2019-04-20T03:53:19.571Z,121.47
2019-04-20T03:56:11.723Z,123.57
2019-04-20T03:58:50.381Z,125.63
2019-04-20T04:01:58.670Z,126.97
2019-04-20T04:04:14.944Z,118.47
2019-04-20T04:06:34.703Z,125.40
2019-04-20T04:09:13.615Z,116.10
2019-04-20T04:12:04.012Z,112.97
2019-04-20T04:14:22.445Z,130.03
2019-04-20T04:16:56.980Z,126.17
2019-04-20T04:19:30.015Z,138.07
2019-04-20T04:22:08.886Z,130.30
2019-04-20T04:24:39.447Z,130.93
2019-04-20T04:27:16.204Z,139.97
2019-04-20T04:29:55.619Z,143.77
2019-04-20T04:32:50.086Z,141.43
2019-04-20T04:35:00.605Z,140.23
2019-04-20T04:37:35.497Z,137.67
2019-04-20T04:40:14.907Z,132.50
2019-04-20T04:42:35.427Z,131.93
2019-04-20T04:44:56.478Z,130.87
2019-04-20T04:47:19.833Z,147.87
2019-04-20T04:50:01.074Z,135.83
2019-04-20T04:52:29.372Z,132.53
2019-04-20T04:55:09.604Z,141.60
2019-04-20T04:57:26.871Z,139.23
2019-04-20T04:59:59.420Z,140.13
2019-04-20T05:02:37.343Z,149.23
2019-04-20T05:05:35.844Z,146.80
2019-04-20T05:07:56.532Z,159.27
2019-04-20T05:10:19.414Z,149.37
2019-04-20T05:12:51.789Z,147.47
2019-04-20T05:15:37.845Z,152.63
2019-04-20T05:18:13.311Z,150.90
2019-04-20T05:20:54.701Z,144.53
2019-04-20T05:23:21.120Z,156.70
2019-04-20T05:26:14.106Z,149.53
2019-04-20T05:28:33.326Z,140.43
2019-04-20T05:30:58.204Z,141.40
2019-04-20T05:33:42.529Z,150.33
2019-04-20T05:36:17.595Z,146.70
2019-04-20T05:38:54.276Z,155.73
2019-04-20T05:41:21.505Z,129.90
2019-04-20T05:43:56.523Z,137.00
2019-04-20T05:46:31.996Z,141.47
2019-04-20T05:49:08.961Z,118.87
2019-04-20T05:56:56.450Z,115.13
2019-04-20T05:59:11.172Z,126.07
2019-04-20T06:01:53.266Z,117.17
2019-04-20T06:04:29.989Z,118.27
2019-04-20T06:06:56.400Z,121.23
2019-04-20T06:09:28.666Z,115.60
2019-04-20T06:12:13.055Z,112.20
2019-04-20T06:14:44.333Z,110.87
2019-04-20T06:17:40.094Z,110.27
2019-04-20T06:20:12.635Z,113.33
2019-04-20T06:22:51.111Z,105.27
2019-04-20T06:28:00.963Z,104.17
2019-04-20T06:30:22.644Z,95.10
2019-04-20T06:33:53.601Z,99.40
2019-04-20T06:36:27.506Z,99.00
2019-04-20T06:43:45.802Z,88.30
2019-04-20T06:46:16.189Z,76.13
2019-04-20T06:48:51.611Z,84.30
2019-04-20T06:51:23.357Z,70.33
2019-04-20T06:53:52.567Z,72.43
2019-04-20T06:56:41.735Z,78.93
2019-04-20T06:59:21.574Z,69.93
2019-04-20T07:01:51.511Z,66.27
2019-04-20T07:04:34.433Z,68.97
2019-04-20T07:09:22.012Z,67.73
2019-04-20T07:11:51.510Z,64.00
2019-04-20T07:14:11.115Z,59.10
2019-04-20T07:17:24.406Z,62.47
2019-04-20T07:19:50.123Z,59.20
2019-04-20T07:22:33.735Z,62.90
2019-04-20T07:25:20.316Z,57.33
2019-04-20T07:27:35.445Z,56.40
2019-04-20T07:30:35.326Z,55.53
2019-04-20T07:32:49.599Z,49.87
2019-04-20T07:35:14.108Z,53.07
2019-04-20T07:38:09.580Z,49.13
2019-04-20T07:40:24.496Z,48.27
2019-04-20T07:42:55.547Z,50.83
2019-04-20T07:45:29.573Z,46.83
2019-04-20T07:48:02.346Z,49.15
2019-04-20T07:50:27.040Z,44.93
2019-04-20T07:52:54.512Z,43.87
2019-04-20T07:55:44.548Z,43.78
2019-04-20T07:58:02.783Z,39.55
2019-04-20T08:03:39.086Z,42.43
2019-04-20T08:06:02.477Z,39.18
2019-04-20T08:08:45.308Z,41.05
2019-04-20T08:11:17.961Z,39.90
2019-04-20T08:13:51.044Z,39.58
2019-04-20T08:16:33.150Z,37.88
2019-04-20T08:18:53.868Z,33.92
2019-04-20T08:21:28.411Z,38.53
2019-04-20T08:23:55.682Z,38.80
2019-04-20T08:26:22.534Z,38.05
2019-04-20T08:29:00.333Z,39.33
2019-04-20T08:32:25.924Z,37.05
2019-04-20T08:34:59.124Z,36.48
2019-04-20T08:37:27.822Z,33.18
2019-04-20T08:42:39.946Z,36.90
2019-04-20T08:45:07.262Z,30.68
2019-04-20T08:47:48.704Z,36.77
2019-04-20T08:55:18.021Z,36.35
2019-04-20T08:57:51.593Z,36.63
2019-04-20T09:00:29.466Z,33.88
2019-04-20T09:03:02.331Z,34.00
2019-04-20T09:05:40.070Z,36.63
2019-04-20T09:08:08.149Z,33.40
2019-04-20T09:10:49.167Z,37.25
2019-04-20T09:13:16.973Z,36.68
2019-04-20T09:15:36.656Z,37.28
2019-04-20T09:18:21.431Z,33.38
2019-04-20T09:20:52.913Z,35.73
2019-04-20T09:23:38.083Z,32.70
2019-04-20T09:26:10.178Z,33.05
2019-04-20T09:28:37.350Z,29.72
2019-04-20T09:31:21.515Z,32.13
2019-04-20T09:34:15.437Z,31.33
2019-04-20T09:36:53.731Z,32.88
2019-04-20T09:39:51.916Z,26.87
2019-04-20T09:42:25.982Z,32.53
2019-04-20T09:45:00.669Z,31.42
2019-04-20T09:47:37.014Z,30.12
2019-04-20T09:51:13.844Z,31.40
2019-04-20T09:53:33.632Z,30.80
2019-04-20T09:56:14.541Z,26.75
2019-04-20T09:58:52.174Z,33.92
2019-04-20T10:01:13.639Z,28.62
2019-04-20T10:03:34.552Z,29.50
2019-04-20T10:06:05.571Z,31.55
2019-04-20T10:08:43.508Z,28.95
2019-04-20T10:11:08.168Z,26.93
2019-04-20T10:13:38.586Z,26.77
2019-04-20T10:16:09.014Z,29.72
2019-04-20T10:18:45.478Z,26.65
2019-04-20T10:21:11.915Z,29.48
2019-04-20T10:23:42.828Z,30.08
2019-04-20T10:26:14.373Z,29.10
2019-04-20T10:28:45.614Z,29.00
2019-04-20T10:31:16.782Z,33.38
2019-04-20T10:33:47.330Z,29.55
2019-04-20T10:36:33.341Z,25.50
2019-04-20T10:39:06.589Z,27.87
2019-04-20T10:41:45.189Z,28.25
2019-04-20T10:44:11.047Z,25.97
2019-04-20T10:46:42.864Z,28.07
2019-04-20T10:49:13.431Z,25.00
2019-04-20T10:51:44.007Z,22.67
2019-04-20T10:54:14.500Z,29.50
2019-04-20T10:56:45.725Z,27.55
2019-04-20T10:59:16.284Z,25.97
2019-04-20T11:01:47.562Z,29.87
2019-04-20T11:04:18.800Z,31.33
2019-04-20T11:06:50.357Z,29.15
2019-04-20T11:09:20.896Z,30.25
2019-04-20T11:11:52.390Z,27.55
2019-04-20T11:14:29.085Z,32.67
2019-04-20T11:16:56.129Z,30.12
2019-04-20T11:19:27.417Z,21.50
2019-04-20T11:21:58.570Z,28.85
2019-04-20T11:24:30.093Z,29.48
2019-04-20T11:27:00.803Z,27.45
2019-04-20T11:29:31.905Z,31.02
2019-04-20T11:32:03.143Z,36.65
2019-04-20T11:34:38.420Z,23.85
2019-04-20T11:37:06.856Z,27.20
2019-04-20T11:39:39.117Z,28.40
2019-04-20T11:42:09.984Z,27.30
2019-04-20T11:44:40.550Z,28.52
2019-04-20T11:47:11.094Z,33.05
2019-04-20T11:49:41.692Z,26.97
2019-04-20T11:52:13.633Z,25.15
2019-04-20T11:54:46.350Z,27.20
2019-04-20T11:57:19.519Z,20.65
2019-04-20T11:59:50.862Z,25.75
2019-04-20T12:02:42.526Z,26.37
2019-04-20T12:05:21.268Z,28.98
2019-04-20T12:07:58.567Z,27.32
2019-04-20T12:10:30.100Z,32.60
2019-04-20T12:13:01.862Z,27.30
2019-04-20T12:15:35.141Z,27.13
2019-04-20T12:18:05.307Z,28.55
2019-04-20T12:20:36.672Z,26.17
2019-04-20T12:23:08.430Z,23.98
2019-04-20T12:25:40.953Z,25.00
2019-04-20T12:28:11.558Z,25.92
2019-04-20T12:30:42.141Z,29.23
2019-04-20T12:33:13.612Z,28.92
2019-04-20T12:35:44.484Z,28.32
2019-04-20T12:38:15.028Z,27.58
2019-04-20T12:40:46.169Z,27.02
2019-04-20T12:43:20.359Z,29.98
2019-04-20T12:45:51.708Z,29.42
2019-04-20T12:48:23.792Z,26.00
2019-04-20T12:50:55.436Z,29.92
2019-04-20T12:53:26.527Z,30.10
2019-04-20T12:55:57.017Z,32.95
2019-04-20T12:58:28.445Z,27.35
2019-04-20T13:01:00.543Z,25.12
2019-04-20T13:03:31.730Z,30.00
2019-04-20T13:06:03.830Z,27.55
2019-04-20T13:08:39.107Z,26.73
2019-04-20T13:11:10.942Z,27.42
2019-04-20T13:13:52.543Z,25.27
2019-04-20T13:16:30.477Z,29.60
2019-04-20T13:19:03.562Z,30.45
2019-04-20T13:21:34.873Z,26.12
2019-04-20T13:24:06.758Z,27.25
2019-04-20T13:26:38.801Z,28.02
2019-04-20T13:29:09.327Z,24.32
2019-04-20T13:31:40.070Z,28.85
2019-04-20T13:34:13.268Z,28.30
2019-04-20T13:36:44.161Z,30.10
2019-04-20T13:39:16.192Z,31.02
2019-04-20T13:41:57.743Z,29.75
2019-04-20T13:44:20.080Z,30.15
2019-04-20T13:46:52.056Z,30.57
2019-04-20T13:49:29.153Z,27.02
2019-04-20T13:51:59.762Z,26.90
2019-04-20T13:54:31.636Z,29.05
2019-04-20T13:57:03.709Z,27.20
2019-04-20T13:59:39.929Z,28.83
2019-04-20T14:02:29.263Z,27.25
2019-04-20T14:05:02.758Z,28.40
2019-04-20T14:07:35.427Z,26.87
2019-04-20T14:10:07.005Z,29.92
2019-04-20T14:12:48.867Z,25.35
2019-04-20T14:15:11.233Z,29.72
2019-04-20T14:17:41.817Z,27.48
2019-04-20T14:20:16.799Z,26.33
2019-04-20T14:22:45.535Z,29.52
2019-04-20T14:25:16.067Z,25.50
2019-04-20T14:27:46.699Z,30.37
2019-04-20T14:30:17.537Z,33.18
2019-04-20T14:32:48.233Z,30.95
2019-04-20T14:35:18.872Z,30.23
2019-04-20T14:37:49.938Z,28.32
2019-04-20T14:40:21.994Z,32.88
2019-04-20T14:42:54.792Z,31.05
2019-04-20T14:45:24.907Z,30.17
2019-04-20T14:47:55.540Z,32.23
2019-04-20T14:50:27.515Z,33.45
2019-04-20T14:52:58.033Z,32.05
2019-04-20T14:55:29.232Z,30.08
2019-04-20T14:58:05.681Z,30.30
2019-04-20T15:00:58.554Z,29.55
2019-04-20T15:03:33.145Z,29.77
2019-04-20T15:06:05.350Z,31.68
2019-04-20T15:08:36.793Z,35.68
2019-04-20T15:11:07.571Z,27.50
2019-04-20T15:13:38.621Z,34.80
2019-04-20T15:16:10.720Z,36.20
2019-04-20T15:18:47.077Z,34.78
2019-04-20T15:21:18.004Z,31.82
2019-04-20T15:23:48.416Z,32.70
2019-04-20T15:26:20.342Z,34.03
2019-04-20T15:28:50.910Z,33.78
2019-04-20T15:31:21.439Z,30.85
2019-04-20T15:33:52.812Z,31.77
2019-04-20T15:36:24.238Z,33.63
2019-04-20T15:38:54.775Z,34.83
2019-04-20T15:41:25.331Z,33.42
2019-04-20T15:43:55.785Z,40.73
2019-04-20T15:46:27.613Z,37.58
2019-04-20T15:48:58.226Z,38.58
2019-04-20T15:51:29.920Z,35.52
2019-04-20T15:54:01.828Z,36.95
2019-04-20T15:56:33.387Z,33.18
2019-04-20T15:59:04.360Z,33.63
2019-04-20T16:01:47.172Z,37.70
2019-04-20T16:04:52.511Z,33.18
2019-04-20T16:07:23.500Z,37.17
2019-04-20T16:09:54.953Z,35.23
2019-04-20T16:12:26.783Z,35.88
2019-04-20T16:14:57.720Z,36.95
2019-04-20T16:17:36.404Z,31.65
2019-04-20T16:20:08.030Z,34.85
2019-04-20T16:22:34.152Z,35.05
2019-04-20T16:25:17.254Z,36.60
2019-04-20T16:27:47.939Z,40.63
2019-04-20T16:30:19.872Z,36.10
2019-04-20T16:32:50.549Z,43.52
2019-04-20T16:35:22.470Z,43.15
2019-04-20T16:37:54.279Z,40.30
2019-04-20T16:40:25.435Z,37.73
2019-04-20T16:42:56.381Z,41.15
2019-04-20T16:45:27.540Z,42.03
2019-04-20T16:47:59.949Z,41.48
2019-04-20T16:50:31.095Z,41.42
2019-04-20T16:53:01.629Z,38.40
2019-04-20T16:55:32.642Z,40.65
2019-04-20T16:58:03.898Z,44.23
2019-04-20T17:00:35.613Z,41.55
2019-04-20T17:03:08.995Z,43.68
2019-04-20T17:05:39.609Z,42.70
2019-04-20T17:08:11.062Z,43.80
2019-04-20T17:10:41.584Z,42.93
2019-04-20T17:13:12.012Z,43.52
2019-04-20T17:15:43.441Z,48.38
2019-04-20T17:18:13.989Z,42.73
2019-04-20T17:20:44.519Z,47.53
2019-04-20T17:23:15.114Z,47.15
2019-04-20T17:25:46.079Z,50.45
2019-04-20T17:28:35.666Z,52.73
2019-04-20T17:31:27.066Z,49.75
2019-04-20T17:34:37.708Z,48.78
2019-04-20T17:36:49.322Z,53.87
2019-04-20T17:39:33.970Z,49.37
2019-04-20T17:42:09.598Z,44.97
2019-04-20T17:44:42.830Z,48.73
2019-04-20T17:47:13.604Z,44.60
2019-04-20T17:49:42.331Z,47.75
2019-04-20T17:52:27.756Z,51.23
2019-04-20T17:54:43.736Z,58.53
2019-04-20T17:57:15.262Z,49.00
2019-04-20T17:59:53.010Z,50.07
2019-04-20T18:02:59.289Z,53.70
2019-04-20T18:05:55.816Z,50.00
2019-04-20T18:08:27.153Z,48.17
2019-04-20T18:10:53.088Z,52.13
2019-04-20T18:13:19.919Z,53.43
2019-04-20T18:15:57.429Z,49.43
2019-04-20T18:18:47.788Z,47.47
2019-04-20T18:21:28.644Z,50.87
2019-04-20T18:24:00.417Z,54.83
2019-04-20T18:26:49.158Z,50.97
2019-04-20T18:29:21.343Z,52.63
2019-04-20T18:31:53.816Z,54.97
2019-04-20T18:34:38.374Z,49.23
2019-04-20T18:37:14.276Z,54.47
2019-04-20T18:39:51.429Z,58.43
2019-04-20T18:42:25.090Z,54.57
2019-04-20T18:45:09.073Z,59.23
2019-04-20T18:47:42.250Z,57.40
2019-04-20T18:50:04.411Z,56.77
2019-04-20T18:52:27.421Z,55.90
2019-04-20T18:54:59.376Z,59.70
2019-04-20T18:57:32.530Z,53.07
2019-04-20T19:00:04.668Z,58.57
2019-04-20T19:02:41.160Z,57.43
2019-04-20T19:05:08.629Z,53.80
2019-04-20T19:07:45.388Z,59.70
2019-04-20T19:10:18.670Z,57.87
2019-04-20T19:12:54.337Z,62.13
2019-04-20T19:15:55.195Z,60.90
2019-04-20T19:18:38.078Z,55.60
2019-04-20T19:20:59.143Z,56.27
2019-04-20T19:23:29.977Z,66.97
2019-04-20T19:26:06.138Z,60.93
2019-04-20T19:28:42.225Z,61.10
2019-04-20T19:31:17.462Z,60.53
2019-04-20T19:33:56.447Z,54.33
2019-04-20T19:36:20.057Z,57.27
2019-04-20T19:38:52.280Z,58.43
2019-04-20T19:41:27.351Z,68.93
2019-04-20T19:43:54.971Z,66.13
2019-04-20T19:46:46.354Z,66.73
2019-04-20T19:48:58.347Z,68.50
2019-04-20T19:51:40.943Z,63.10
2019-04-20T19:54:20.172Z,63.97
2019-04-20T19:56:41.456Z,63.40
2019-04-20T19:59:11.048Z,67.40
2019-04-20T20:01:31.606Z,66.80
2019-04-20T20:04:05.533Z,66.93
2019-04-20T20:06:39.056Z,67.27
2019-04-20T20:09:11.218Z,67.77
2019-04-20T20:11:42.931Z,68.47
2019-04-20T20:14:13.266Z,68.20
2019-04-20T20:17:02.714Z,59.73
2019-04-20T20:19:32.406Z,67.57
2019-04-20T20:22:04.567Z,64.73
2019-04-20T20:24:21.454Z,70.80
2019-04-20T20:26:58.408Z,65.03
2019-04-20T20:29:34.263Z,73.77
2019-04-20T20:32:10.182Z,75.13
2019-04-20T20:34:36.118Z,73.77
2019-04-20T20:37:06.282Z,70.00
2019-04-20T20:39:36.375Z,76.57
2019-04-20T20:42:18.819Z,67.77
2019-04-20T20:44:49.831Z,68.83
2019-04-20T20:47:37.314Z,72.93
2019-04-20T20:50:11.429Z,70.50
2019-04-20T20:52:32.193Z,69.13
2019-04-20T20:54:53.969Z,74.63
2019-04-20T20:57:24.292Z,67.57
2019-04-20T20:59:57.543Z,69.23
2019-04-20T21:02:37.640Z,72.93
2019-04-20T21:04:57.594Z,72.53
2019-04-20T21:07:28.874Z,78.17
2019-04-20T21:10:00.612Z,72.73
2019-04-20T21:12:31.179Z,68.50
2019-04-20T21:15:08.224Z,75.30
2019-04-20T21:17:41.727Z,76.67
2019-04-20T21:20:20.244Z,75.47
2019-04-20T21:22:54.550Z,74.23
2019-04-20T21:25:18.979Z,73.90
2019-04-20T21:27:50.823Z,70.77
2019-04-20T21:30:28.186Z,69.93
2019-04-20T21:32:57.319Z,76.23
2019-04-20T21:35:25.956Z,75.90
2019-04-20T21:38:04.476Z,72.30
2019-04-20T21:40:37.176Z,83.53
2019-04-20T21:43:06.785Z,79.23
2019-04-20T21:45:37.209Z,77.27
2019-04-20T21:48:11.475Z,80.10
2019-04-20T21:50:58.292Z,74.50
2019-04-20T21:53:18.463Z,75.50
2019-04-20T21:55:43.811Z,72.70
2019-04-20T21:58:17.636Z,79.20
2019-04-20T22:01:07.167Z,71.60
2019-04-20T22:03:26.887Z,80.70
2019-04-20T22:06:08.932Z,81.93
2019-04-20T22:08:44.482Z,84.20
2019-04-20T22:11:11.807Z,80.20
2019-04-20T22:13:45.502Z,85.97
2019-04-20T22:16:16.342Z,82.80
2019-04-20T22:18:54.034Z,82.77
2019-04-20T22:21:27.856Z,92.33
2019-04-20T22:24:04.209Z,80.37
2019-04-20T22:26:32.138Z,80.87
2019-04-20T22:28:56.193Z,82.77
2019-04-20T22:31:26.928Z,87.23
2019-04-20T22:34:00.732Z,99.00
2019-04-20T22:36:34.015Z,82.53
2019-04-20T22:39:10.103Z,93.33
2019-04-20T22:42:03.422Z,86.43
2019-04-20T22:44:32.412Z,80.33
2019-04-20T22:47:05.428Z,82.77
2019-04-20T22:49:50.046Z,81.30
2019-04-20T22:52:27.806Z,83.17
2019-04-20T22:54:54.742Z,81.23
2019-04-20T22:57:23.596Z,95.83
2019-04-20T22:59:50.554Z,84.10
2019-04-20T23:02:16.510Z,88.03
2019-04-20T23:04:48.775Z,85.13
2019-04-20T23:07:19.281Z,86.77
2019-04-20T23:09:54.520Z,95.97
2019-04-20T23:12:25.236Z,85.10
2019-04-20T23:14:56.434Z,88.10
2019-04-20T23:17:36.512Z,92.13
2019-04-20T23:20:02.796Z,88.50
2019-04-20T23:22:37.007Z,91.67
2019-04-20T23:25:04.878Z,77.70
2019-04-20T23:27:37.281Z,96.17
2019-04-20T23:30:12.584Z,88.90
2019-04-20T23:32:42.026Z,87.10
2019-04-20T23:35:18.098Z,91.00
2019-04-20T23:37:46.338Z,90.03
2019-04-20T23:40:16.962Z,96.20
2019-04-20T23:42:51.750Z,86.73
2019-04-20T23:45:57.122Z,88.67
2019-04-20T23:48:38.967Z,97.07
2019-04-20T23:51:33.275Z,101.27
2019-04-20T23:53:53.897Z,91.70
2019-04-20T23:56:16.993Z,98.07
2019-04-20T23:58:48.323Z,107.43
