createdAt,value
2023-05-05T00:01:03.141Z,4.90
2023-05-05T00:06:08.559Z,4.53
2023-05-05T00:11:10.216Z,6.45
2023-05-05T00:16:11.799Z,5.70
2023-05-05T00:21:13.436Z,5.47
2023-05-05T00:26:15.019Z,5.47
2023-05-05T00:31:20.022Z,7.50
2023-05-05T00:36:21.845Z,7.15
2023-05-05T00:41:23.531Z,9.80
2023-05-05T00:46:30.758Z,13.02
2023-05-05T00:51:32.781Z,16.65
2023-05-05T00:56:34.368Z,15.80
2023-05-05T01:01:36.444Z,18.75
2023-05-05T01:06:50.130Z,26.35
2023-05-05T01:12:25.225Z,20.00
2023-05-05T01:17:41.927Z,21.83
2023-05-05T01:22:53.025Z,18.35
2023-05-05T01:28:17.416Z,14.25
2023-05-05T01:33:26.154Z,15.23
2023-05-05T01:38:35.660Z,12.40
2023-05-05T01:43:38.731Z,16.38
2023-05-05T01:48:42.620Z,13.10
2023-05-05T01:53:47.248Z,19.95
2023-05-05T01:58:49.793Z,10.32
2023-05-05T02:03:54.295Z,9.55
2023-05-05T02:08:58.355Z,13.85
2023-05-05T02:14:01.983Z,10.20
2023-05-05T02:19:05.127Z,9.82
2023-05-05T02:24:08.192Z,11.32
2023-05-05T02:29:24.433Z,11.60
2023-05-05T02:34:28.061Z,10.77
2023-05-05T02:39:41.666Z,7.60
2023-05-05T02:44:49.074Z,8.32
2023-05-05T02:49:51.404Z,8.68
2023-05-05T02:54:53.383Z,11.30
2023-05-05T03:00:32.140Z,8.07
2023-05-05T03:05:53.720Z,15.02
2023-05-05T03:11:07.999Z,15.27
2023-05-05T03:16:17.732Z,9.97
2023-05-05T03:21:20.769Z,11.25
2023-05-05T03:26:22.816Z,10.43
2023-05-05T03:31:24.683Z,13.43
2023-05-05T03:36:30.829Z,10.55
2023-05-05T03:41:34.474Z,9.45
2023-05-05T03:46:36.931Z,12.05
2023-05-05T03:51:40.883Z,7.95
2023-05-05T03:56:42.999Z,7.43
2023-05-05T04:01:46.715Z,7.40
2023-05-05T04:06:48.506Z,7.07
2023-05-05T04:11:50.264Z,6.88
2023-05-05T04:16:52.920Z,8.45
2023-05-05T04:21:55.010Z,10.48
2023-05-05T04:26:56.750Z,5.45
2023-05-05T04:31:58.456Z,5.57
2023-05-05T04:37:00.107Z,5.47
2023-05-05T04:42:02.265Z,7.22
2023-05-05T04:47:04.531Z,5.10
2023-05-05T04:52:07.217Z,5.10
2023-05-05T04:57:08.937Z,7.05
2023-05-05T05:02:11.851Z,4.82
2023-05-05T05:07:15.051Z,5.10
2023-05-05T05:12:16.690Z,6.22
2023-05-05T05:17:20.216Z,5.32
2023-05-05T05:22:22.156Z,5.10
2023-05-05T05:27:23.991Z,4.88
2023-05-05T05:32:28.205Z,9.45
2023-05-05T05:37:31.153Z,5.68
2023-05-05T05:42:33.879Z,8.98
2023-05-05T05:47:37.450Z,9.93
2023-05-05T05:52:39.819Z,6.55
2023-05-05T05:57:42.126Z,7.05
2023-05-05T06:02:46.041Z,5.70
2023-05-05T06:07:51.899Z,6.47
2023-05-05T06:12:55.177Z,7.55
2023-05-05T06:17:57.342Z,4.28
2023-05-05T06:22:59.115Z,5.75
2023-05-05T06:28:02.276Z,4.78
2023-05-05T06:33:03.983Z,3.72
2023-05-05T06:38:05.943Z,5.40
2023-05-05T06:43:07.729Z,7.82
2023-05-05T06:48:15.461Z,3.80
2023-05-05T06:53:17.111Z,9.68
2023-05-05T06:58:18.690Z,6.63
2023-05-05T07:03:20.301Z,3.70
2023-05-05T07:08:21.998Z,4.78
2023-05-05T07:13:23.677Z,4.60
2023-05-05T07:18:25.640Z,5.68
2023-05-05T07:23:27.355Z,4.97
2023-05-05T07:28:28.913Z,5.80
2023-05-05T07:33:30.540Z,4.95
2023-05-05T07:38:32.102Z,4.70
2023-05-05T07:43:33.764Z,3.97
2023-05-05T07:48:35.548Z,4.18
2023-05-05T07:53:37.323Z,3.70
2023-05-05T07:58:38.965Z,3.25
2023-05-05T08:03:40.878Z,5.70
2023-05-05T08:08:42.547Z,3.97
2023-05-05T08:13:44.196Z,3.83
2023-05-05T08:18:46.128Z,3.88
2023-05-05T08:23:47.863Z,3.78
2023-05-05T08:28:49.467Z,4.55
2023-05-05T08:33:51.077Z,4.47
2023-05-05T08:38:52.931Z,3.63
2023-05-05T08:43:54.916Z,5.40
2023-05-05T08:48:58.029Z,3.35
2023-05-05T08:54:03.981Z,3.42
2023-05-05T08:59:06.107Z,3.85
2023-05-05T09:04:09.172Z,3.03
2023-05-05T09:09:10.828Z,4.15
2023-05-05T09:14:12.990Z,2.70
2023-05-05T09:19:14.548Z,2.45
2023-05-05T09:24:16.203Z,2.38
2023-05-05T09:29:21.785Z,4.68
2023-05-05T09:34:23.571Z,3.22
2023-05-05T09:39:25.385Z,2.28
2023-05-05T09:44:37.539Z,2.03
2023-05-05T09:49:39.384Z,4.13
2023-05-05T09:54:41.859Z,2.38
2023-05-05T09:59:56.295Z,3.88
2023-05-05T10:05:06.680Z,2.03
2023-05-05T10:10:11.570Z,2.80
2023-05-05T10:15:15.716Z,2.37
2023-05-05T10:20:19.235Z,3.95
2023-05-05T10:25:31.337Z,2.70
2023-05-05T10:30:41.208Z,2.83
2023-05-05T10:35:45.021Z,2.70
2023-05-05T10:40:48.778Z,2.40
2023-05-05T10:45:50.565Z,2.85
2023-05-05T10:50:58.599Z,2.65
2023-05-05T10:56:00.127Z,2.35
2023-05-05T11:01:03.063Z,2.10
2023-05-05T11:06:04.695Z,2.00
2023-05-05T11:11:10.165Z,3.80
2023-05-05T11:16:49.840Z,3.17
2023-05-05T11:22:01.812Z,2.00
2023-05-05T11:27:03.739Z,4.15
2023-05-05T11:32:15.608Z,1.35
2023-05-05T11:37:17.285Z,3.75
2023-05-05T11:42:24.702Z,3.38
2023-05-05T11:47:28.273Z,3.95
2023-05-05T11:52:30.099Z,1.95
2023-05-05T11:57:31.783Z,3.58
2023-05-05T12:02:33.532Z,3.92
2023-05-05T12:07:35.394Z,3.03
2023-05-05T12:12:38.652Z,4.65
2023-05-05T12:17:44.762Z,3.63
2023-05-05T12:22:46.623Z,2.53
2023-05-05T12:27:57.337Z,3.67
2023-05-05T12:33:07.030Z,3.70
2023-05-05T12:38:08.684Z,2.72
2023-05-05T12:43:23.214Z,2.15
2023-05-05T12:48:24.887Z,2.28
2023-05-05T12:53:27.118Z,1.90
2023-05-05T12:58:31.663Z,2.05
2023-05-05T13:03:33.348Z,2.85
2023-05-05T13:08:44.033Z,2.30
2023-05-05T13:13:46.183Z,2.38
2023-05-05T13:18:50.758Z,3.90
2023-05-05T13:23:52.361Z,2.35
2023-05-05T13:28:54.400Z,1.88
2023-05-05T13:33:56.057Z,1.55
2023-05-05T13:38:57.704Z,1.85
2023-05-05T13:43:59.295Z,1.67
2023-05-05T13:49:01.137Z,3.10
2023-05-05T13:54:03.009Z,2.00
2023-05-05T13:59:04.856Z,2.83
2023-05-05T14:04:06.591Z,1.40
2023-05-05T14:09:08.265Z,3.88
2023-05-05T14:14:09.856Z,3.92
2023-05-05T14:19:11.434Z,2.17
2023-05-05T14:24:13.009Z,2.92
2023-05-05T14:29:14.621Z,1.42
2023-05-05T14:34:16.259Z,2.08
2023-05-05T14:39:17.996Z,2.03
2023-05-05T14:44:19.607Z,4.43
2023-05-05T14:49:21.285Z,2.47
2023-05-05T14:54:28.291Z,2.38
2023-05-05T14:59:30.779Z,3.42
2023-05-05T15:04:32.364Z,2.65
2023-05-05T15:09:34.034Z,1.60
2023-05-05T15:14:36.712Z,2.22
2023-05-05T15:19:38.345Z,2.80
2023-05-05T15:24:39.969Z,1.60
2023-05-05T15:29:41.641Z,2.33
2023-05-05T15:34:44.844Z,1.50
2023-05-05T15:39:46.600Z,1.55
2023-05-05T15:44:48.184Z,4.10
2023-05-05T15:49:49.790Z,2.47
2023-05-05T15:54:51.500Z,3.95
2023-05-05T15:59:53.658Z,3.10
2023-05-05T16:04:55.511Z,5.03
2023-05-05T16:09:57.418Z,2.58
2023-05-05T16:14:59.091Z,5.95
2023-05-05T16:20:00.754Z,2.92
2023-05-05T16:25:02.623Z,3.88
2023-05-05T16:30:04.797Z,3.47
2023-05-05T16:35:07.571Z,3.88
2023-05-05T16:40:09.987Z,2.10
2023-05-05T16:45:11.812Z,2.22
2023-05-05T16:50:13.675Z,2.33
2023-05-05T16:55:15.774Z,2.50
2023-05-05T17:00:17.563Z,1.30
2023-05-05T17:05:19.230Z,1.83
2023-05-05T17:10:21.061Z,3.17
2023-05-05T17:15:22.761Z,3.00
2023-05-05T17:20:24.528Z,2.70
2023-05-05T17:25:26.328Z,3.03
2023-05-05T17:30:28.245Z,2.22
2023-05-05T17:35:29.983Z,2.08
2023-05-05T17:40:31.595Z,2.95
2023-05-05T17:45:33.261Z,3.50
2023-05-05T17:50:34.971Z,2.40
2023-05-05T17:55:36.622Z,2.55
2023-05-05T18:00:38.224Z,3.00
2023-05-05T18:05:39.856Z,2.58
2023-05-05T18:10:42.685Z,2.63
2023-05-05T18:15:44.306Z,2.75
2023-05-05T18:20:55.970Z,3.97
2023-05-05T18:25:57.732Z,2.53
2023-05-05T18:30:59.388Z,3.40
2023-05-05T18:36:03.194Z,2.92
2023-05-05T18:41:04.927Z,3.92
2023-05-05T18:46:06.761Z,3.95
2023-05-05T18:51:08.389Z,2.67
2023-05-05T18:56:10.017Z,4.90
2023-05-05T19:01:11.694Z,2.75
2023-05-05T19:06:13.780Z,2.60
2023-05-05T19:11:15.587Z,3.13
2023-05-05T19:16:17.787Z,4.47
2023-05-05T19:21:19.413Z,6.32
2023-05-05T19:26:24.986Z,4.72
2023-05-05T19:31:31.311Z,3.90
2023-05-05T19:41:35.504Z,4.05
2023-05-05T19:46:37.378Z,3.22
2023-05-05T19:51:39.189Z,4.75
2023-05-05T19:56:40.826Z,3.15
2023-05-05T20:01:42.548Z,4.72
2023-05-05T20:06:44.244Z,2.95
2023-05-05T20:11:45.890Z,3.17
2023-05-05T20:16:48.006Z,3.58
2023-05-05T20:21:49.624Z,5.10
2023-05-05T20:26:51.465Z,5.65
2023-05-05T20:31:53.259Z,3.75
2023-05-05T20:36:55.098Z,3.60
2023-05-05T20:41:56.905Z,3.90
2023-05-05T20:46:58.672Z,4.10
2023-05-05T20:52:00.471Z,2.90
2023-05-05T20:57:02.674Z,3.00
2023-05-05T21:02:04.559Z,3.83
2023-05-05T21:07:06.638Z,3.75
2023-05-05T21:12:08.282Z,4.20
2023-05-05T21:17:09.937Z,3.20
2023-05-05T21:22:11.536Z,4.03
2023-05-05T21:27:13.592Z,3.15
2023-05-05T21:32:15.304Z,4.38
2023-05-05T21:37:16.912Z,3.97
2023-05-05T21:42:19.082Z,4.30
2023-05-05T21:47:20.777Z,3.75
2023-05-05T21:52:22.433Z,5.05
2023-05-05T21:57:24.108Z,3.97
2023-05-05T22:02:25.825Z,3.78
2023-05-05T22:07:27.482Z,5.85
2023-05-05T22:12:29.424Z,3.22
2023-05-05T22:17:31.052Z,4.28
2023-05-05T22:22:32.639Z,3.78
2023-05-05T22:27:34.303Z,4.03
2023-05-05T22:32:35.961Z,4.10
2023-05-05T22:37:37.792Z,9.15
2023-05-05T22:42:39.510Z,2.83
2023-05-05T22:47:41.601Z,4.38
2023-05-05T22:53:07.573Z,7.65
2023-05-05T22:58:09.166Z,6.40
2023-05-05T23:03:10.948Z,4.15
2023-05-05T23:08:12.562Z,5.07
2023-05-05T23:13:14.186Z,6.00
2023-05-05T23:18:15.963Z,4.80
2023-05-05T23:23:17.595Z,5.07
2023-05-05T23:28:20.191Z,5.97
2023-05-05T23:33:21.841Z,9.32
2023-05-05T23:38:23.492Z,6.05
2023-05-05T23:43:25.160Z,5.85
2023-05-05T23:48:26.754Z,6.38
2023-05-05T23:53:28.777Z,5.93
2023-05-05T23:58:30.757Z,7.60
