createdAt,value
2023-05-10T00:00:14.253Z,94080.00
2023-05-10T00:01:14.166Z,94080.00
2023-05-10T00:02:14.274Z,94082.00
2023-05-10T00:03:14.378Z,94078.00
2023-05-10T00:04:14.468Z,94082.00
2023-05-10T00:05:14.414Z,94080.00
2023-05-10T00:06:14.464Z,94076.00
2023-05-10T00:07:14.545Z,94080.00
2023-05-10T00:08:14.612Z,94078.00
2023-05-10T00:09:14.649Z,94078.00
2023-05-10T00:10:14.838Z,94080.00
2023-05-10T00:11:14.777Z,94078.00
2023-05-10T00:12:14.821Z,94078.00
2023-05-10T00:13:14.919Z,94080.00
2023-05-10T00:14:14.972Z,94080.00
2023-05-10T00:15:15.031Z,94080.00
2023-05-10T00:16:15.107Z,94078.00
2023-05-10T00:17:15.206Z,94078.00
2023-05-10T00:18:15.211Z,94080.00
2023-05-10T00:19:15.261Z,94078.00
2023-05-10T00:20:15.501Z,94080.00
2023-05-10T00:21:15.401Z,94078.00
2023-05-10T00:22:15.470Z,94078.00
2023-05-10T00:23:15.523Z,94078.00
2023-05-10T00:24:15.584Z,94078.00
2023-05-10T00:25:15.641Z,94078.00
2023-05-10T00:26:15.789Z,94078.00
2023-05-10T00:27:15.787Z,94078.00
2023-05-10T00:28:15.821Z,94078.00
2023-05-10T00:29:15.865Z,94080.00
2023-05-10T00:30:16.284Z,94080.00
2023-05-10T00:31:15.994Z,94080.00
2023-05-10T00:32:16.092Z,94080.00
2023-05-10T00:33:16.148Z,94078.00
2023-05-10T00:34:16.199Z,94082.00
2023-05-10T00:35:16.246Z,94078.00
2023-05-10T00:36:16.317Z,94082.00
2023-05-10T00:37:16.372Z,94078.00
2023-05-10T00:38:16.437Z,94082.00
2023-05-10T00:39:16.504Z,94078.00
2023-05-10T00:40:16.771Z,94084.00
2023-05-10T00:41:16.633Z,94080.00
2023-05-10T00:42:16.675Z,94080.00
2023-05-10T00:43:16.798Z,94078.00
2023-05-10T00:44:16.796Z,94078.00
2023-05-10T00:45:16.888Z,94078.00
2023-05-10T00:46:17.004Z,94074.00
2023-05-10T00:47:16.989Z,94078.00
2023-05-10T00:48:17.052Z,94074.00
2023-05-10T00:49:17.109Z,94076.00
2023-05-10T00:50:17.325Z,94076.00
2023-05-10T00:51:17.222Z,94074.00
2023-05-10T00:52:17.278Z,94074.00
2023-05-10T00:53:17.367Z,94074.00
2023-05-10T00:54:17.429Z,94074.00
2023-05-10T00:55:17.480Z,94072.00
2023-05-10T00:56:17.533Z,94072.00
2023-05-10T00:57:17.602Z,94072.00
2023-05-10T00:58:17.674Z,94070.00
2023-05-10T00:59:17.730Z,94070.00
2023-05-10T01:00:17.890Z,94068.00
2023-05-10T01:01:17.856Z,94070.00
2023-05-10T01:02:17.921Z,94070.00
2023-05-10T01:03:18.155Z,94070.00
2023-05-10T01:04:18.054Z,94070.00
2023-05-10T01:05:18.207Z,94070.00
2023-05-10T01:06:18.154Z,94064.00
2023-05-10T01:07:18.219Z,94066.00
2023-05-10T01:08:18.266Z,94064.00
2023-05-10T01:09:18.349Z,94066.00
2023-05-10T01:10:18.591Z,94064.00
2023-05-10T01:11:18.453Z,94062.00
2023-05-10T01:12:18.543Z,94064.00
2023-05-10T01:13:18.629Z,94064.00
2023-05-10T01:14:18.665Z,94064.00
2023-05-10T01:15:18.718Z,94064.00
2023-05-10T01:16:18.865Z,94066.00
2023-05-10T01:17:18.841Z,94064.00
2023-05-10T01:28:48.631Z,94068.00
2023-05-10T01:29:50.272Z,94068.00
2023-05-10T01:30:49.547Z,94070.00
2023-05-10T01:31:48.618Z,94066.00
2023-05-10T01:32:48.578Z,94070.00
2023-05-10T01:33:48.537Z,94070.00
2023-05-10T01:34:48.559Z,94072.00
2023-05-10T01:35:48.505Z,94070.00
2023-05-10T01:36:48.502Z,94072.00
2023-05-10T01:37:48.509Z,94072.00
2023-05-10T01:38:49.240Z,94070.00
2023-05-10T01:39:48.598Z,94072.00
2023-05-10T01:40:48.646Z,94074.00
2023-05-10T01:41:48.723Z,94076.00
2023-05-10T01:42:48.799Z,94078.00
2023-05-10T01:43:48.854Z,94078.00
2023-05-10T01:44:48.927Z,94078.00
2023-05-10T01:45:48.980Z,94078.00
2023-05-10T01:46:49.053Z,94078.00
2023-05-10T01:47:49.147Z,94080.00
2023-05-10T01:48:49.182Z,94080.00
2023-05-10T01:49:49.255Z,94082.00
2023-05-10T01:50:49.261Z,94084.00
2023-05-10T01:51:49.330Z,94086.00
2023-05-10T01:52:49.400Z,94087.00
2023-05-10T01:53:49.528Z,94087.00
2023-05-10T01:54:49.563Z,94089.00
2023-05-10T01:55:49.591Z,94091.00
2023-05-10T01:56:49.634Z,94093.00
2023-05-10T01:57:49.702Z,94093.00
2023-05-10T01:58:49.755Z,94093.00
2023-05-10T01:59:49.801Z,94097.00
2023-05-10T02:00:49.882Z,94097.00
2023-05-10T02:01:49.904Z,94099.00
2023-05-10T02:02:50.065Z,94097.00
2023-05-10T02:03:50.098Z,94101.00
2023-05-10T02:04:50.090Z,94099.00
2023-05-10T02:05:50.164Z,94101.00
2023-05-10T02:06:50.231Z,94101.00
2023-05-10T02:07:50.320Z,94103.00
2023-05-10T02:08:50.393Z,94105.00
2023-05-10T02:09:50.509Z,94105.00
2023-05-10T02:10:50.466Z,94105.00
2023-05-10T02:11:50.535Z,94105.00
2023-05-10T02:12:50.650Z,94107.00
2023-05-10T02:13:50.671Z,94107.00
2023-05-10T02:14:50.715Z,94113.00
2023-05-10T02:15:50.829Z,94109.00
2023-05-10T02:16:51.008Z,94111.00
2023-05-10T02:17:50.910Z,94115.00
2023-05-10T02:18:50.967Z,94111.00
2023-05-10T02:19:51.049Z,94113.00
2023-05-10T02:20:51.071Z,94115.00
2023-05-10T02:21:51.140Z,94113.00
2023-05-10T02:22:51.178Z,94113.00
2023-05-10T02:23:51.286Z,94115.00
2023-05-10T02:24:51.302Z,94115.00
2023-05-10T02:25:51.374Z,94117.00
2023-05-10T02:26:51.466Z,94113.00
2023-05-10T02:27:51.540Z,94117.00
2023-05-10T02:28:51.618Z,94115.00
2023-05-10T02:29:51.622Z,94117.00
2023-05-10T02:30:51.665Z,94119.00
2023-05-10T02:31:51.823Z,94117.00
2023-05-10T02:32:51.886Z,94117.00
2023-05-10T02:33:51.901Z,94115.00
2023-05-10T02:34:51.939Z,94119.00
2023-05-10T02:35:52.009Z,94121.00
2023-05-10T02:36:52.060Z,94119.00
2023-05-10T02:37:52.118Z,94119.00
2023-05-10T02:38:52.208Z,94119.00
2023-05-10T02:39:52.249Z,94121.00
2023-05-10T02:40:52.321Z,94121.00
2023-05-10T02:41:52.411Z,94121.00
2023-05-10T02:42:52.443Z,94121.00
2023-05-10T02:43:52.501Z,94119.00
2023-05-10T02:44:52.570Z,94117.00
2023-05-10T02:45:52.699Z,94117.00
2023-05-10T02:46:52.677Z,94119.00
2023-05-10T02:47:52.756Z,94121.00
2023-05-10T02:48:52.812Z,94119.00
2023-05-10T02:49:52.848Z,94117.00
2023-05-10T02:50:52.919Z,94121.00
2023-05-10T02:51:52.961Z,94117.00
2023-05-10T02:52:53.065Z,94117.00
2023-05-10T02:53:53.112Z,94115.00
2023-05-10T02:54:53.152Z,94115.00
2023-05-10T02:55:53.205Z,94113.00
2023-05-10T02:56:53.268Z,94113.00
2023-05-10T02:57:53.348Z,94113.00
2023-05-10T02:58:53.431Z,94111.00
2023-05-10T02:59:53.445Z,94111.00
2023-05-10T03:00:53.516Z,94109.00
2023-05-10T03:01:53.563Z,94109.00
2023-05-10T03:02:53.674Z,94111.00
2023-05-10T03:03:53.684Z,94111.00
2023-05-10T03:04:53.924Z,94109.00
2023-05-10T03:05:53.774Z,94109.00
2023-05-10T03:06:53.869Z,94111.00
2023-05-10T03:07:53.899Z,94111.00
2023-05-10T03:08:54.002Z,94113.00
2023-05-10T03:09:54.006Z,94113.00
2023-05-10T03:10:54.082Z,94111.00
2023-05-10T03:11:54.156Z,94113.00
2023-05-10T03:12:54.297Z,94111.00
2023-05-10T03:13:54.247Z,94111.00
2023-05-10T03:14:54.336Z,94111.00
2023-05-10T03:15:54.423Z,94113.00
2023-05-10T03:16:54.427Z,94117.00
2023-05-10T03:17:54.524Z,94119.00
2023-05-10T03:18:54.558Z,94119.00
2023-05-10T03:19:54.635Z,94119.00
2023-05-10T03:20:54.695Z,94119.00
2023-05-10T03:21:54.777Z,94119.00
2023-05-10T03:22:54.803Z,94119.00
2023-05-10T03:23:54.908Z,94123.00
2023-05-10T03:24:54.905Z,94132.00
2023-05-10T03:25:54.947Z,94125.00
2023-05-10T03:26:55.014Z,94125.00
2023-05-10T03:27:55.085Z,94132.00
2023-05-10T03:28:55.160Z,94123.00
2023-05-10T03:29:55.210Z,94125.00
2023-05-10T03:30:55.286Z,94132.00
2023-05-10T03:31:55.519Z,94132.00
2023-05-10T03:32:55.441Z,94136.00
2023-05-10T03:33:55.454Z,94136.00
2023-05-10T03:34:55.514Z,94136.00
2023-05-10T03:35:55.541Z,94140.00
2023-05-10T03:36:55.718Z,94142.00
2023-05-10T03:37:55.674Z,94142.00
2023-05-10T03:38:55.725Z,94146.00
2023-05-10T03:39:55.751Z,94146.00
2023-05-10T03:40:55.790Z,94148.00
2023-05-10T03:41:55.843Z,94148.00
2023-05-10T03:42:55.893Z,94152.00
2023-05-10T03:43:55.990Z,94152.00
2023-05-10T03:44:55.970Z,94154.00
2023-05-10T03:45:56.002Z,94156.00
2023-05-10T03:46:56.059Z,94154.00
2023-05-10T03:47:56.191Z,94154.00
2023-05-10T03:48:56.134Z,94154.00
2023-05-10T03:49:56.138Z,94156.00
2023-05-10T03:50:56.183Z,94158.00
2023-05-10T03:51:56.228Z,94158.00
2023-05-10T03:52:56.269Z,94158.00
2023-05-10T03:53:56.292Z,94158.00
2023-05-10T03:54:56.323Z,94160.00
2023-05-10T03:55:56.363Z,94160.00
2023-05-10T03:56:56.394Z,94160.00
2023-05-10T03:57:56.426Z,94162.00
2023-05-10T03:58:56.500Z,94160.00
2023-05-10T03:59:56.543Z,94160.00
2023-05-10T04:00:56.616Z,94160.00
2023-05-10T04:01:56.674Z,94158.00
2023-05-10T04:02:56.760Z,94158.00
2023-05-10T04:03:56.825Z,94158.00
2023-05-10T04:04:56.816Z,94158.00
2023-05-10T04:05:56.890Z,94154.00
2023-05-10T04:06:56.888Z,94156.00
2023-05-10T04:07:56.947Z,94154.00
2023-05-10T04:08:57.121Z,94154.00
2023-05-10T04:09:57.022Z,94156.00
2023-05-10T04:10:57.062Z,94156.00
2023-05-10T04:11:57.104Z,94154.00
2023-05-10T04:12:57.152Z,94154.00
2023-05-10T04:13:57.142Z,94154.00
2023-05-10T04:14:57.180Z,94152.00
2023-05-10T04:15:57.172Z,94152.00
2023-05-10T04:16:57.232Z,94154.00
2023-05-10T04:17:57.290Z,94154.00
2023-05-10T04:18:57.260Z,94158.00
2023-05-10T04:19:57.287Z,94158.00
2023-05-10T04:20:57.327Z,94156.00
2023-05-10T04:21:57.389Z,94156.00
2023-05-10T04:22:57.446Z,94156.00
2023-05-10T04:23:57.505Z,94154.00
2023-05-10T04:24:57.568Z,94154.00
2023-05-10T04:25:57.567Z,94154.00
2023-05-10T04:26:57.994Z,94156.00
2023-05-10T04:27:57.692Z,94156.00
2023-05-10T04:28:57.745Z,94156.00
2023-05-10T04:29:57.779Z,94156.00
2023-05-10T04:30:57.871Z,94156.00
2023-05-10T04:31:57.880Z,94156.00
2023-05-10T04:32:57.960Z,94156.00
2023-05-10T04:33:57.993Z,94156.00
2023-05-10T04:34:58.050Z,94156.00
2023-05-10T04:35:58.122Z,94156.00
2023-05-10T04:36:58.164Z,94156.00
2023-05-10T04:37:58.230Z,94156.00
2023-05-10T04:38:58.301Z,94156.00
2023-05-10T04:39:58.392Z,94158.00
2023-05-10T04:40:58.436Z,94158.00
2023-05-10T04:41:58.504Z,94160.00
2023-05-10T04:42:58.547Z,94162.00
2023-05-10T04:43:58.652Z,94162.00
2023-05-10T04:44:58.679Z,94160.00
2023-05-10T04:45:58.772Z,94160.00
2023-05-10T04:46:58.805Z,94160.00
2023-05-10T04:47:58.850Z,94162.00
2023-05-10T04:48:58.902Z,94160.00
2023-05-10T04:49:58.920Z,94162.00
2023-05-10T04:50:58.930Z,94162.00
2023-05-10T04:51:58.975Z,94164.00
2023-05-10T04:52:59.037Z,94164.00
2023-05-10T04:54:06.129Z,94162.00
2023-05-10T04:55:00.076Z,94164.00
2023-05-10T04:55:59.129Z,94166.00
2023-05-10T04:56:59.091Z,94168.00
2023-05-10T04:57:59.054Z,94168.00
2023-05-10T04:58:59.080Z,94170.00
2023-05-10T04:59:59.069Z,94174.00
2023-05-10T05:00:59.048Z,94176.00
2023-05-10T05:01:59.130Z,94178.00
2023-05-10T05:02:59.100Z,94178.00
2023-05-10T05:03:59.245Z,94179.00
2023-05-10T05:04:59.084Z,94181.00
2023-05-10T05:05:59.133Z,94183.00
2023-05-10T05:06:59.156Z,94185.00
2023-05-10T05:07:59.219Z,94187.00
2023-05-10T05:08:59.254Z,94187.00
2023-05-10T05:09:59.296Z,94189.00
2023-05-10T05:10:59.338Z,94191.00
2023-05-10T05:11:59.356Z,94189.00
2023-05-10T05:12:59.573Z,94185.00
2023-05-10T05:13:59.467Z,94189.00
2023-05-10T05:14:59.478Z,94195.00
2023-05-10T05:15:59.563Z,94191.00
2023-05-10T05:16:59.584Z,94193.00
2023-05-10T05:17:59.656Z,94195.00
2023-05-10T05:18:59.644Z,94195.00
2023-05-10T05:19:59.688Z,94197.00
2023-05-10T05:20:59.716Z,94199.00
2023-05-10T05:21:59.791Z,94201.00
2023-05-10T05:22:59.792Z,94199.00
2023-05-10T05:23:59.817Z,94201.00
2023-05-10T05:25:00.337Z,94201.00
2023-05-10T05:25:59.961Z,94199.00
2023-05-10T05:26:59.910Z,94199.00
2023-05-10T05:27:59.946Z,94205.00
2023-05-10T05:29:00.132Z,94197.00
2023-05-10T05:30:00.116Z,94199.00
2023-05-10T05:31:00.276Z,94199.00
2023-05-10T05:32:00.285Z,94203.00
2023-05-10T05:33:00.189Z,94205.00
2023-05-10T05:34:00.175Z,94205.00
2023-05-10T05:35:00.226Z,94205.00
2023-05-10T05:36:00.203Z,94209.00
2023-05-10T05:37:00.297Z,94207.00
2023-05-10T05:38:00.314Z,94207.00
2023-05-10T05:39:00.300Z,94207.00
2023-05-10T05:40:00.380Z,94209.00
2023-05-10T05:41:00.500Z,94209.00
2023-05-10T05:42:00.874Z,94209.00
2023-05-10T05:43:00.618Z,94211.00
2023-05-10T05:44:00.607Z,94211.00
2023-05-10T05:45:00.998Z,94211.00
2023-05-10T05:46:00.943Z,94211.00
2023-05-10T05:47:00.899Z,94209.00
2023-05-10T05:48:01.108Z,94209.00
2023-05-10T05:49:00.911Z,94213.00
2023-05-10T05:50:00.973Z,94215.00
2023-05-10T05:51:00.991Z,94213.00
2023-05-10T05:52:01.065Z,94209.00
2023-05-10T05:53:01.127Z,94209.00
2023-05-10T05:54:01.200Z,94207.00
2023-05-10T05:55:01.255Z,94207.00
2023-05-10T05:56:01.316Z,94207.00
2023-05-10T05:57:01.688Z,94207.00
2023-05-10T05:58:01.460Z,94209.00
2023-05-10T05:59:01.786Z,94211.00
2023-05-10T06:00:01.598Z,94209.00
2023-05-10T06:01:01.611Z,94213.00
2023-05-10T06:02:01.819Z,94211.00
2023-05-10T06:03:01.865Z,94207.00
2023-05-10T06:04:01.941Z,94205.00
2023-05-10T06:05:01.920Z,94207.00
2023-05-10T06:06:01.971Z,94209.00
2023-05-10T06:07:02.000Z,94209.00
2023-05-10T06:08:02.108Z,94213.00
2023-05-10T06:09:02.123Z,94215.00
2023-05-10T06:10:02.204Z,94215.00
2023-05-10T06:11:02.232Z,94215.00
2023-05-10T06:12:02.294Z,94217.00
2023-05-10T06:13:02.415Z,94219.00
2023-05-10T06:14:02.510Z,94215.00
2023-05-10T06:15:02.456Z,94215.00
2023-05-10T06:16:02.513Z,94215.00
2023-05-10T06:17:02.714Z,94217.00
2023-05-10T06:18:02.686Z,94219.00
2023-05-10T06:19:02.762Z,94221.00
2023-05-10T06:20:02.744Z,94221.00
2023-05-10T06:21:02.811Z,94221.00
2023-05-10T06:22:02.877Z,94219.00
2023-05-10T06:23:03.929Z,94221.00
2023-05-10T06:24:02.993Z,94223.00
2023-05-10T06:25:03.079Z,94221.00
2023-05-10T06:26:03.089Z,94219.00
2023-05-10T06:27:03.132Z,94219.00
2023-05-10T06:28:03.195Z,94221.00
2023-05-10T06:29:03.277Z,94221.00
2023-05-10T06:30:12.302Z,94223.00
2023-05-10T06:31:04.349Z,94225.00
2023-05-10T06:32:03.268Z,94227.00
2023-05-10T06:33:03.295Z,94225.00
2023-05-10T06:34:03.253Z,94227.00
2023-05-10T06:35:03.280Z,94225.00
2023-05-10T06:36:03.248Z,94223.00
2023-05-10T06:37:03.244Z,94225.00
2023-05-10T06:38:03.234Z,94223.00
2023-05-10T06:39:03.255Z,94223.00
2023-05-10T06:40:03.376Z,94225.00
2023-05-10T06:41:03.250Z,94227.00
2023-05-10T06:42:03.264Z,94225.00
2023-05-10T06:43:03.433Z,94227.00
2023-05-10T06:44:03.405Z,94225.00
2023-05-10T06:45:03.893Z,94225.00
2023-05-10T06:46:03.474Z,94225.00
2023-05-10T06:47:03.457Z,94227.00
2023-05-10T06:48:03.589Z,94225.00
2023-05-10T06:49:03.531Z,94223.00
2023-05-10T06:50:03.667Z,94227.00
2023-05-10T06:51:03.636Z,94223.00
2023-05-10T06:52:03.688Z,94225.00
2023-05-10T06:53:03.713Z,94223.00
2023-05-10T06:54:03.784Z,94221.00
2023-05-10T06:55:03.884Z,94219.00
2023-05-10T06:56:04.481Z,94219.00
2023-05-10T06:57:04.806Z,94221.00
2023-05-10T06:58:04.900Z,94219.00
2023-05-10T06:59:03.975Z,94219.00
2023-05-10T07:00:03.942Z,94221.00
2023-05-10T07:01:04.031Z,94217.00
2023-05-10T07:02:03.903Z,94219.00
2023-05-10T07:03:03.977Z,94221.00
2023-05-10T07:04:03.870Z,94221.00
2023-05-10T07:05:03.886Z,94221.00
2023-05-10T07:06:03.844Z,94219.00
2023-05-10T07:07:03.842Z,94221.00
2023-05-10T07:08:03.856Z,94217.00
2023-05-10T07:09:03.947Z,94219.00
2023-05-10T07:10:03.960Z,94219.00
2023-05-10T07:11:04.045Z,94219.00
2023-05-10T07:12:04.100Z,94219.00
2023-05-10T07:13:04.155Z,94219.00
2023-05-10T07:14:04.202Z,94219.00
2023-05-10T07:15:04.246Z,94221.00
2023-05-10T07:16:04.330Z,94221.00
2023-05-10T07:17:04.369Z,94223.00
2023-05-10T07:18:04.624Z,94223.00
2023-05-10T07:19:04.420Z,94223.00
2023-05-10T07:20:04.516Z,94223.00
2023-05-10T07:21:04.606Z,94221.00
2023-05-10T07:22:04.651Z,94221.00
2023-05-10T07:23:04.606Z,94221.00
2023-05-10T07:24:04.685Z,94225.00
2023-05-10T07:25:04.821Z,94225.00
2023-05-10T07:26:04.840Z,94225.00
2023-05-10T07:27:04.876Z,94229.00
2023-05-10T07:28:04.926Z,94227.00
2023-05-10T07:29:04.984Z,94229.00
2023-05-10T07:30:05.144Z,94225.00
2023-05-10T07:31:05.177Z,94227.00
2023-05-10T07:32:05.440Z,94225.00
2023-05-10T07:33:05.277Z,94225.00
2023-05-10T07:34:05.281Z,94223.00
2023-05-10T07:35:05.474Z,94225.00
2023-05-10T07:36:05.418Z,94229.00
2023-05-10T07:37:05.552Z,94227.00
2023-05-10T07:38:05.495Z,94227.00
2023-05-10T07:39:05.539Z,94227.00
2023-05-10T07:40:05.590Z,94225.00
2023-05-10T07:41:05.785Z,94223.00
2023-05-10T07:42:05.725Z,94227.00
2023-05-10T07:43:05.778Z,94225.00
2023-05-10T07:44:05.830Z,94225.00
2023-05-10T07:45:05.857Z,94225.00
2023-05-10T07:46:05.942Z,94225.00
2023-05-10T07:47:05.957Z,94227.00
2023-05-10T07:48:06.058Z,94231.00
2023-05-10T07:49:06.062Z,94227.00
2023-05-10T07:50:06.414Z,94229.00
2023-05-10T07:51:06.153Z,94229.00
2023-05-10T07:52:06.209Z,94231.00
2023-05-10T07:53:06.257Z,94231.00
2023-05-10T07:54:06.344Z,94229.00
2023-05-10T07:55:06.432Z,94229.00
2023-05-10T07:56:06.413Z,94231.00
2023-05-10T07:57:06.457Z,94229.00
2023-05-10T07:58:06.513Z,94233.00
2023-05-10T07:59:06.619Z,94229.00
2023-05-10T08:00:07.428Z,94231.00
2023-05-10T08:01:06.676Z,94231.00
2023-05-10T08:02:06.723Z,94229.00
2023-05-10T08:03:06.833Z,94233.00
2023-05-10T08:04:07.072Z,94233.00
2023-05-10T08:05:06.872Z,94233.00
2023-05-10T08:06:06.892Z,94234.00
2023-05-10T08:07:06.937Z,94234.00
2023-05-10T08:08:06.971Z,94234.00
2023-05-10T08:09:07.006Z,94231.00
2023-05-10T08:10:07.099Z,94234.00
2023-05-10T08:11:07.118Z,94236.00
2023-05-10T08:12:07.150Z,94238.00
2023-05-10T08:13:07.187Z,94238.00
2023-05-10T08:14:07.249Z,94236.00
2023-05-10T08:15:07.303Z,94240.00
2023-05-10T08:16:07.365Z,94242.00
2023-05-10T08:17:07.369Z,94244.00
2023-05-10T08:18:07.498Z,94244.00
2023-05-10T08:19:07.562Z,94242.00
2023-05-10T08:20:07.565Z,94242.00
2023-05-10T08:21:07.572Z,94242.00
2023-05-10T08:22:07.617Z,94242.00
2023-05-10T08:23:07.645Z,94242.00
2023-05-10T08:24:07.708Z,94242.00
2023-05-10T08:25:07.754Z,94240.00
2023-05-10T08:26:07.774Z,94244.00
2023-05-10T08:27:07.872Z,94242.00
2023-05-10T08:28:08.879Z,94242.00
2023-05-10T08:29:07.927Z,94242.00
2023-05-10T08:30:07.966Z,94242.00
2023-05-10T08:31:08.068Z,94242.00
2023-05-10T08:32:08.042Z,94240.00
2023-05-10T08:33:08.140Z,94240.00
2023-05-10T08:34:08.153Z,94244.00
2023-05-10T08:35:08.179Z,94246.00
2023-05-10T08:36:08.245Z,94244.00
2023-05-10T08:37:08.278Z,94246.00
2023-05-10T08:38:08.413Z,94248.00
2023-05-10T08:39:16.249Z,94246.00
2023-05-10T08:40:09.502Z,94246.00
2023-05-10T08:41:08.375Z,94242.00
2023-05-10T08:42:08.411Z,94244.00
2023-05-10T08:43:08.359Z,94244.00
2023-05-10T08:44:08.391Z,94248.00
2023-05-10T08:45:08.432Z,94248.00
2023-05-10T08:46:08.423Z,94248.00
2023-05-10T08:47:08.500Z,94248.00
2023-05-10T08:48:08.384Z,94250.00
2023-05-10T08:49:08.330Z,94252.00
2023-05-10T08:50:08.443Z,94248.00
2023-05-10T08:51:08.345Z,94250.00
2023-05-10T08:52:08.437Z,94252.00
2023-05-10T08:53:08.420Z,94254.00
2023-05-10T08:54:08.480Z,94254.00
2023-05-10T08:55:08.494Z,94256.00
2023-05-10T08:56:08.498Z,94258.00
2023-05-10T08:57:08.576Z,94258.00
2023-05-10T08:58:08.597Z,94258.00
2023-05-10T08:59:08.598Z,94258.00
2023-05-10T09:00:08.681Z,94256.00
2023-05-10T09:01:08.698Z,94260.00
2023-05-10T09:02:08.703Z,94258.00
2023-05-10T09:03:08.777Z,94260.00
2023-05-10T09:04:08.870Z,94260.00
2023-05-10T09:05:08.940Z,94260.00
2023-05-10T09:06:08.840Z,94258.00
2023-05-10T09:07:08.874Z,94260.00
2023-05-10T09:08:08.926Z,94262.00
2023-05-10T09:09:08.945Z,94266.00
2023-05-10T09:10:09.096Z,94266.00
2023-05-10T09:11:08.997Z,94268.00
2023-05-10T09:12:09.064Z,94266.00
2023-05-10T09:13:09.128Z,94270.00
2023-05-10T09:14:09.103Z,94268.00
2023-05-10T09:15:09.121Z,94270.00
2023-05-10T09:16:20.462Z,94272.00
2023-05-10T09:17:10.222Z,94272.00
2023-05-10T09:18:09.213Z,94274.00
2023-05-10T09:19:09.153Z,94272.00
2023-05-10T09:20:09.093Z,94278.00
2023-05-10T09:21:09.072Z,94278.00
2023-05-10T09:22:09.079Z,94280.00
2023-05-10T09:23:09.062Z,94281.00
2023-05-10T09:24:09.110Z,94278.00
2023-05-10T09:25:09.075Z,94280.00
2023-05-10T09:26:09.048Z,94280.00
2023-05-10T09:27:09.042Z,94281.00
2023-05-10T09:28:09.051Z,94281.00
2023-05-10T09:29:09.015Z,94280.00
2023-05-10T09:30:09.076Z,94280.00
2023-05-10T09:31:09.128Z,94285.00
2023-05-10T09:32:09.013Z,94283.00
2023-05-10T09:33:08.976Z,94283.00
2023-05-10T09:34:09.012Z,94283.00
2023-05-10T09:35:09.001Z,94285.00
2023-05-10T09:36:08.986Z,94281.00
2023-05-10T09:37:09.002Z,94280.00
2023-05-10T09:38:09.025Z,94280.00
2023-05-10T09:39:09.048Z,94281.00
2023-05-10T09:40:09.082Z,94281.00
2023-05-10T09:41:09.150Z,94283.00
2023-05-10T09:42:09.201Z,94281.00
2023-05-10T09:43:09.192Z,94285.00
2023-05-10T09:44:09.200Z,94287.00
2023-05-10T09:45:09.242Z,94285.00
2023-05-10T09:46:09.355Z,94285.00
2023-05-10T09:47:09.321Z,94285.00
2023-05-10T09:48:09.561Z,94287.00
2023-05-10T09:49:09.425Z,94283.00
2023-05-10T09:50:09.390Z,94285.00
2023-05-10T09:51:09.487Z,94285.00
2023-05-10T09:52:09.507Z,94289.00
2023-05-10T09:53:09.496Z,94289.00
2023-05-10T09:54:09.522Z,94285.00
2023-05-10T09:55:09.577Z,94287.00
2023-05-10T09:56:09.637Z,94285.00
2023-05-10T09:57:09.613Z,94283.00
2023-05-10T09:58:09.650Z,94281.00
2023-05-10T09:59:09.692Z,94281.00
2023-05-10T10:00:09.795Z,94283.00
2023-05-10T10:01:09.856Z,94285.00
2023-05-10T10:02:09.816Z,94285.00
2023-05-10T10:03:09.881Z,94283.00
2023-05-10T10:04:09.896Z,94283.00
2023-05-10T10:05:10.072Z,94281.00
2023-05-10T10:06:18.852Z,94283.00
2023-05-10T10:07:10.969Z,94281.00
2023-05-10T10:08:09.997Z,94283.00
2023-05-10T10:09:09.959Z,94281.00
2023-05-10T10:10:09.997Z,94283.00
2023-05-10T10:11:09.979Z,94283.00
2023-05-10T10:12:09.947Z,94281.00
2023-05-10T10:13:10.055Z,94280.00
2023-05-10T10:14:09.949Z,94281.00
2023-05-10T10:15:09.941Z,94281.00
2023-05-10T10:16:09.990Z,94285.00
2023-05-10T10:17:09.962Z,94287.00
2023-05-10T10:18:09.909Z,94283.00
2023-05-10T10:19:09.914Z,94285.00
2023-05-10T10:20:11.876Z,94287.00
2023-05-10T10:21:10.048Z,94289.00
2023-05-10T10:22:10.032Z,94287.00
2023-05-10T10:23:10.061Z,94287.00
2023-05-10T10:24:10.150Z,94287.00
2023-05-10T10:25:10.159Z,94287.00
2023-05-10T10:26:10.242Z,94287.00
2023-05-10T10:27:10.299Z,94289.00
2023-05-10T10:28:10.340Z,94287.00
2023-05-10T10:29:10.343Z,94291.00
2023-05-10T10:30:10.402Z,94287.00
2023-05-10T10:31:10.512Z,94291.00
2023-05-10T10:32:11.522Z,94289.00
2023-05-10T10:33:24.347Z,94293.00
2023-05-10T10:34:11.580Z,94291.00
2023-05-10T10:35:10.533Z,94289.00
2023-05-10T10:36:10.523Z,94291.00
2023-05-10T10:37:11.599Z,94291.00
2023-05-10T10:38:10.519Z,94291.00
2023-05-10T10:39:10.507Z,94291.00
2023-05-10T10:40:10.505Z,94291.00
2023-05-10T10:41:10.488Z,94289.00
2023-05-10T10:42:10.483Z,94289.00
2023-05-10T10:43:10.514Z,94289.00
2023-05-10T10:44:10.531Z,94285.00
2023-05-10T10:45:10.471Z,94291.00
2023-05-10T10:46:11.075Z,94289.00
2023-05-10T10:47:10.737Z,94289.00
2023-05-10T10:48:10.634Z,94291.00
2023-05-10T10:49:10.698Z,94291.00
2023-05-10T10:50:10.712Z,94289.00
2023-05-10T10:51:12.752Z,94289.00
2023-05-10T10:52:10.816Z,94289.00
2023-05-10T10:53:10.889Z,94291.00
2023-05-10T10:54:10.884Z,94289.00
2023-05-10T10:55:11.000Z,94291.00
2023-05-10T10:56:11.018Z,94287.00
2023-05-10T10:57:11.035Z,94293.00
2023-05-10T10:58:11.092Z,94289.00
2023-05-10T10:59:11.142Z,94289.00
2023-05-10T11:00:11.271Z,94293.00
2023-05-10T11:01:11.315Z,94289.00
2023-05-10T11:02:11.283Z,94293.00
2023-05-10T11:03:11.380Z,94293.00
2023-05-10T11:04:11.508Z,94293.00
2023-05-10T11:05:11.446Z,94291.00
2023-05-10T11:06:11.526Z,94289.00
2023-05-10T11:07:11.556Z,94289.00
2023-05-10T11:08:11.601Z,94289.00
2023-05-10T11:09:11.630Z,94287.00
2023-05-10T11:10:11.727Z,94291.00
2023-05-10T11:11:11.770Z,94291.00
2023-05-10T11:12:11.809Z,94289.00
2023-05-10T11:13:11.877Z,94291.00
2023-05-10T11:14:11.950Z,94285.00
2023-05-10T11:15:11.945Z,94285.00
2023-05-10T11:16:12.041Z,94283.00
2023-05-10T11:17:12.040Z,94283.00
2023-05-10T11:18:12.095Z,94285.00
2023-05-10T11:19:12.182Z,94283.00
2023-05-10T11:20:12.181Z,94281.00
2023-05-10T11:21:12.596Z,94285.00
2023-05-10T11:22:12.221Z,94285.00
2023-05-10T11:23:12.264Z,94283.00
2023-05-10T11:24:12.300Z,94281.00
2023-05-10T11:25:12.343Z,94285.00
2023-05-10T11:26:12.451Z,94285.00
2023-05-10T11:27:12.440Z,94283.00
2023-05-10T11:28:12.488Z,94283.00
2023-05-10T11:29:12.519Z,94287.00
2023-05-10T11:30:12.577Z,94285.00
2023-05-10T11:31:12.661Z,94287.00
2023-05-10T11:32:12.652Z,94285.00
2023-05-10T11:33:12.756Z,94285.00
2023-05-10T11:34:12.764Z,94287.00
2023-05-10T11:35:12.765Z,94287.00
2023-05-10T11:36:12.824Z,94289.00
2023-05-10T11:37:12.870Z,94283.00
2023-05-10T11:38:12.907Z,94285.00
2023-05-10T11:39:12.960Z,94283.00
2023-05-10T11:40:13.036Z,94285.00
2023-05-10T11:41:13.133Z,94285.00
2023-05-10T11:42:13.104Z,94287.00
2023-05-10T11:43:13.191Z,94283.00
2023-05-10T11:44:13.201Z,94287.00
2023-05-10T11:45:13.224Z,94289.00
2023-05-10T11:46:13.348Z,94289.00
2023-05-10T11:47:13.324Z,94291.00
2023-05-10T11:48:13.465Z,94289.00
2023-05-10T11:49:13.445Z,94293.00
2023-05-10T11:50:13.521Z,94295.00
2023-05-10T11:51:13.505Z,94291.00
2023-05-10T11:52:13.576Z,94291.00
2023-05-10T11:53:13.616Z,94291.00
2023-05-10T11:54:13.653Z,94291.00
2023-05-10T11:55:13.699Z,94291.00