createdAt,value
2019-03-08T00:01:59.475Z,71.21
2019-03-08T00:04:29.135Z,72.20
2019-03-08T00:06:59.124Z,73.03
2019-03-08T00:09:28.786Z,74.16
2019-03-08T00:11:58.580Z,76.79
2019-03-08T00:14:29.545Z,76.62
2019-03-08T00:17:00.380Z,77.35
2019-03-08T00:19:30.160Z,76.96
2019-03-08T00:21:59.823Z,77.97
2019-03-08T00:24:29.638Z,78.11
2019-03-08T00:26:59.317Z,77.61
2019-03-08T00:29:29.088Z,77.47
2019-03-08T00:31:58.854Z,78.46
2019-03-08T00:34:28.817Z,77.98
2019-03-08T00:36:58.506Z,77.03
2019-03-08T00:39:28.235Z,77.43
2019-03-08T00:41:58.288Z,77.34
2019-03-08T00:44:28.342Z,78.35
2019-03-08T00:46:58.246Z,77.55
2019-03-08T00:49:27.990Z,77.67
2019-03-08T00:51:57.807Z,77.54
2019-03-08T00:54:28.317Z,78.19
2019-03-08T00:56:58.032Z,79.29
2019-03-08T00:59:27.896Z,79.21
2019-03-08T01:01:57.695Z,78.75
2019-03-08T01:04:27.491Z,79.58
2019-03-08T01:06:57.190Z,79.39
2019-03-08T01:09:26.997Z,79.11
2019-03-08T01:11:56.787Z,78.72
2019-03-08T01:14:26.881Z,78.78
2019-03-08T01:16:56.776Z,78.78
2019-03-08T01:19:26.929Z,78.76
2019-03-08T01:21:56.974Z,78.95
2019-03-08T01:24:26.670Z,79.22
2019-03-08T01:26:56.459Z,79.60
2019-03-08T01:29:26.204Z,80.06
2019-03-08T01:31:56.274Z,80.53
2019-03-08T01:34:26.374Z,80.81
2019-03-08T01:36:56.220Z,82.56
2019-03-08T01:39:26.086Z,82.42
2019-03-08T01:41:55.865Z,84.11
2019-03-08T01:44:25.519Z,86.26
2019-03-08T01:46:55.355Z,88.28
2019-03-08T01:49:25.126Z,88.53
2019-03-08T01:51:54.911Z,90.17
2019-03-08T01:54:24.689Z,92.17
2019-03-08T01:56:54.470Z,91.70
2019-03-08T01:59:24.344Z,91.88
2019-03-08T02:01:54.266Z,92.72
2019-03-08T02:04:24.128Z,92.31
2019-03-08T02:06:53.893Z,92.45
2019-03-08T02:09:23.979Z,92.39
2019-03-08T02:11:53.673Z,92.40
2019-03-08T02:14:23.433Z,92.12
2019-03-08T02:16:53.194Z,92.66
2019-03-08T02:19:22.938Z,92.72
2019-03-08T02:21:52.726Z,93.38
2019-03-08T02:24:22.491Z,95.43
2019-03-08T02:26:52.342Z,95.63
2019-03-08T02:29:22.152Z,97.85
2019-03-08T02:31:51.934Z,99.33
2019-03-08T02:34:22.029Z,99.57
2019-03-08T02:36:51.811Z,99.59
2019-03-08T02:39:21.652Z,99.24
2019-03-08T02:41:52.648Z,100.00
2019-03-08T02:44:22.383Z,100.00
2019-03-08T02:46:52.102Z,100.00
2019-03-08T02:49:21.929Z,100.00
2019-03-08T02:51:51.621Z,100.00
2019-03-08T02:54:21.528Z,100.00
2019-03-08T02:56:51.350Z,100.00
2019-03-08T02:59:21.497Z,100.00
2019-03-08T03:01:51.311Z,100.00
2019-03-08T03:04:21.114Z,100.00
2019-03-08T03:06:50.866Z,100.00
2019-03-08T03:09:20.962Z,100.00
2019-03-08T03:11:50.739Z,100.00
2019-03-08T03:14:20.558Z,100.00
2019-03-08T03:16:50.228Z,100.00
2019-03-08T03:19:20.081Z,100.00
2019-03-08T03:21:50.057Z,100.00
2019-03-08T03:24:19.991Z,100.00
2019-03-08T03:26:49.717Z,100.00
2019-03-08T03:29:19.486Z,100.00
2019-03-08T03:31:49.724Z,100.00
2019-03-08T03:34:19.456Z,100.00
2019-03-08T03:36:49.674Z,100.00
2019-03-08T03:39:19.446Z,100.00
2019-03-08T03:41:49.180Z,99.91
2019-03-08T03:44:19.945Z,100.00
2019-03-08T03:46:49.724Z,100.00
2019-03-08T03:49:19.577Z,100.00
2019-03-08T03:51:49.324Z,100.00
2019-03-08T03:54:18.999Z,97.70
2019-03-08T03:56:48.783Z,97.70
2019-03-08T03:59:18.538Z,98.45
2019-03-08T04:01:50.167Z,100.00
2019-03-08T04:04:19.828Z,100.00
2019-03-08T04:06:49.513Z,100.00
2019-03-08T04:09:19.325Z,100.00
2019-03-08T04:11:49.144Z,100.00
2019-03-08T04:14:18.985Z,100.00
2019-03-08T04:16:48.815Z,100.00
2019-03-08T04:19:18.468Z,100.00
2019-03-08T04:21:48.315Z,100.00
2019-03-08T04:24:18.330Z,100.00
2019-03-08T04:26:48.362Z,99.41
2019-03-08T04:29:18.135Z,100.00
2019-03-08T04:31:47.916Z,99.92
2019-03-08T04:34:17.661Z,100.00
2019-03-08T04:36:47.491Z,99.59
2019-03-08T04:39:18.155Z,99.98
2019-03-08T04:41:48.675Z,99.84
2019-03-08T04:44:18.767Z,100.00
2019-03-08T04:46:49.010Z,100.00
2019-03-08T04:49:18.812Z,99.73
2019-03-08T04:51:48.618Z,100.00
2019-03-08T04:54:19.565Z,100.00
2019-03-08T04:56:49.264Z,100.00
2019-03-08T04:59:19.303Z,100.00
2019-03-08T05:01:49.312Z,100.00
2019-03-08T05:04:19.122Z,100.00
2019-03-08T05:06:48.893Z,99.53
2019-03-08T05:09:18.866Z,99.28
2019-03-08T05:11:48.999Z,97.46
2019-03-08T05:14:19.066Z,97.65
2019-03-08T05:16:49.215Z,96.85
2019-03-08T05:19:19.328Z,97.25
2019-03-08T05:21:49.319Z,94.97
2019-03-08T05:24:19.049Z,94.68
2019-03-08T05:26:48.759Z,96.19
2019-03-08T05:29:18.501Z,94.56
2019-03-08T05:31:48.583Z,95.12
2019-03-08T05:34:18.479Z,95.71
2019-03-08T05:36:48.355Z,97.86
2019-03-08T05:39:18.458Z,99.36
2019-03-08T05:41:48.234Z,98.61
2019-03-08T05:44:17.926Z,98.71
2019-03-08T05:46:47.637Z,100.00
2019-03-08T05:49:17.621Z,100.00
2019-03-08T05:51:47.454Z,100.00
2019-03-08T05:54:17.154Z,100.00
2019-03-08T05:56:46.972Z,100.00
2019-03-08T05:59:16.680Z,100.00
2019-03-08T06:01:46.421Z,100.00
2019-03-08T06:04:16.188Z,100.00
2019-03-08T06:06:45.969Z,100.00
2019-03-08T06:09:15.989Z,100.00
2019-03-08T06:11:45.666Z,100.00
2019-03-08T06:14:15.575Z,100.00
2019-03-08T06:16:45.651Z,100.00
2019-03-08T06:19:15.486Z,100.00
2019-03-08T06:21:45.533Z,100.00
2019-03-08T06:24:15.326Z,100.00
2019-03-08T06:26:46.120Z,100.00
2019-03-08T06:29:15.919Z,100.00
2019-03-08T06:31:46.749Z,100.00
2019-03-08T06:34:16.873Z,100.00
2019-03-08T06:36:46.590Z,100.00
2019-03-08T06:39:16.341Z,100.00
2019-03-08T06:41:46.176Z,100.00
2019-03-08T06:44:16.234Z,100.00
2019-03-08T06:46:46.018Z,100.00
2019-03-08T06:49:15.690Z,100.00
2019-03-08T06:51:45.390Z,100.00
2019-03-08T06:54:15.199Z,100.00
2019-03-08T06:56:44.984Z,100.00
2019-03-08T06:59:36.767Z,100.00
2019-03-08T07:02:06.636Z,100.00
2019-03-08T07:04:36.364Z,100.00
2019-03-08T07:07:06.113Z,100.00
2019-03-08T07:09:35.962Z,100.00
2019-03-08T07:12:05.778Z,100.00
2019-03-08T07:14:35.613Z,100.00
2019-03-08T07:17:05.372Z,100.00
2019-03-08T07:19:40.732Z,100.00
2019-03-08T07:22:13.197Z,100.00
2019-03-08T07:25:16.949Z,100.00
2019-03-08T07:28:06.730Z,100.00
2019-03-08T07:30:58.536Z,100.00
2019-03-08T07:33:53.464Z,100.00
2019-03-08T07:37:00.679Z,100.00
2019-03-08T07:39:44.674Z,100.00
2019-03-08T07:42:42.278Z,100.00
2019-03-08T07:45:29.685Z,100.00
2019-03-08T07:48:30.463Z,100.00
2019-03-08T07:51:22.007Z,100.00
2019-03-08T07:53:58.265Z,100.00
2019-03-08T07:56:38.961Z,100.00
2019-03-08T07:59:43.158Z,100.00
2019-03-08T08:02:41.253Z,100.00
2019-03-08T08:05:16.513Z,100.00
2019-03-08T08:07:51.928Z,100.00
2019-03-08T08:10:30.406Z,100.00
2019-03-08T08:13:17.791Z,100.00
2019-03-08T08:16:06.625Z,100.00
2019-03-08T08:18:51.202Z,100.00
2019-03-08T08:21:44.579Z,100.00
2019-03-08T08:24:21.567Z,100.00
2019-03-08T08:27:09.412Z,100.00
2019-03-08T08:30:07.175Z,100.00
2019-03-08T08:32:48.438Z,100.00
2019-03-08T08:35:40.480Z,100.00
2019-03-08T08:38:38.328Z,100.00
2019-03-08T08:41:36.243Z,100.00
2019-03-08T08:44:23.485Z,100.00
2019-03-08T08:47:08.155Z,100.00
2019-03-08T08:49:54.292Z,100.00
2019-03-08T08:52:33.134Z,100.00
2019-03-08T08:55:20.967Z,100.00
2019-03-08T08:58:01.332Z,100.00
2019-03-08T09:00:46.866Z,100.00
2019-03-08T09:03:38.705Z,100.00
2019-03-08T09:06:39.863Z,100.00
2019-03-08T09:09:32.415Z,100.00
2019-03-08T09:12:13.812Z,100.00
2019-03-08T09:14:58.218Z,100.00
2019-03-08T09:17:39.006Z,100.00
2019-03-08T09:20:26.530Z,100.00
2019-03-08T09:23:04.819Z,100.00
2019-03-08T09:25:51.988Z,100.00
2019-03-08T09:28:38.285Z,100.00
2019-03-08T09:31:29.346Z,100.00
2019-03-08T09:34:09.870Z,100.00
2019-03-08T09:36:49.299Z,100.00
2019-03-08T09:39:36.877Z,100.00
2019-03-08T09:42:21.673Z,100.00
2019-03-08T09:45:06.182Z,100.00
2019-03-08T09:47:45.069Z,100.00
2019-03-08T09:50:33.669Z,100.00
2019-03-08T09:53:21.174Z,100.00
2019-03-08T09:56:12.865Z,100.00
2019-03-08T09:58:55.270Z,100.00
2019-03-08T10:01:40.749Z,98.81
2019-03-08T10:04:19.278Z,100.00
2019-03-08T10:06:57.683Z,100.00
2019-03-08T10:09:45.981Z,93.86
2019-03-08T10:12:29.390Z,95.28
2019-03-08T10:15:06.134Z,92.19
2019-03-08T10:17:52.415Z,94.10
2019-03-08T10:20:40.713Z,95.76
2019-03-08T10:23:35.285Z,96.05
2019-03-08T10:26:18.217Z,100.00
2019-03-08T10:29:03.258Z,97.36
2019-03-08T10:31:39.058Z,97.02
2019-03-08T10:34:27.356Z,99.16
2019-03-08T10:37:06.724Z,96.67
2019-03-08T10:39:53.770Z,92.24
2019-03-08T10:42:30.495Z,92.24
2019-03-08T10:45:06.054Z,85.56
2019-03-08T10:47:57.786Z,85.63
2019-03-08T10:50:36.118Z,86.60
2019-03-08T10:53:14.938Z,86.92
2019-03-08T10:55:51.778Z,90.17
2019-03-08T10:58:46.122Z,88.93
2019-03-08T11:01:22.869Z,91.60
2019-03-08T11:04:14.934Z,94.45
2019-03-08T11:06:58.419Z,92.67
2019-03-08T11:09:53.566Z,93.24
2019-03-08T11:12:57.787Z,94.70
2019-03-08T11:15:38.311Z,94.04
2019-03-08T11:18:24.261Z,94.24
2019-03-08T11:21:25.378Z,92.24
2019-03-08T11:24:14.528Z,89.97
2019-03-08T11:27:09.625Z,89.55
2019-03-08T11:29:57.542Z,91.49
2019-03-08T11:32:40.637Z,90.33
2019-03-08T11:35:28.503Z,87.93
2019-03-08T11:38:05.688Z,86.18
2019-03-08T11:40:42.550Z,88.75
2019-03-08T11:43:49.252Z,91.14
2019-03-08T11:46:30.055Z,92.89
2019-03-08T11:49:10.532Z,89.33
2019-03-08T11:51:57.936Z,87.29
2019-03-08T11:54:46.591Z,88.80
2019-03-08T11:57:32.957Z,86.56
2019-03-08T12:00:09.262Z,86.73
2019-03-08T12:02:55.670Z,88.82
2019-03-08T12:06:01.123Z,89.19
2019-03-08T12:08:55.552Z,88.51
2019-03-08T12:11:47.148Z,86.70
2019-03-08T12:14:35.859Z,86.29
2019-03-08T12:17:23.443Z,87.02
2019-03-08T12:20:24.809Z,87.44
2019-03-08T12:23:12.393Z,86.83
2019-03-08T12:26:10.667Z,85.00
2019-03-08T12:28:59.337Z,84.06
2019-03-08T12:31:49.526Z,84.33
2019-03-08T12:34:50.428Z,85.46
2019-03-08T12:37:25.626Z,88.07
2019-03-08T12:40:03.397Z,96.29
2019-03-08T12:42:51.943Z,95.75
2019-03-08T12:45:40.693Z,93.22
2019-03-08T12:48:28.216Z,95.60
2019-03-08T12:51:25.883Z,88.62
2019-03-08T12:54:19.457Z,83.89
2019-03-08T12:57:07.988Z,83.47
2019-03-08T12:59:56.028Z,84.51
2019-03-08T13:02:47.585Z,84.57
2019-03-08T13:05:42.568Z,83.47
2019-03-08T13:08:43.732Z,84.54
2019-03-08T13:11:13.653Z,82.98
2019-03-08T13:13:43.416Z,83.23
2019-03-08T13:16:13.438Z,85.80
2019-03-08T13:18:43.118Z,84.60
2019-03-08T13:21:13.528Z,86.97
2019-03-08T13:23:43.839Z,85.15
2019-03-08T13:26:14.503Z,85.35
2019-03-08T13:28:44.528Z,83.46
2019-03-08T13:31:14.294Z,83.62
2019-03-08T13:33:44.372Z,79.16
2019-03-08T13:36:14.206Z,77.83
2019-03-08T13:38:44.904Z,76.75
2019-03-08T13:41:14.667Z,75.25
2019-03-08T13:43:44.350Z,77.13
2019-03-08T13:46:14.029Z,75.02
2019-03-08T13:48:43.736Z,76.98
2019-03-08T13:51:13.631Z,74.40
2019-03-08T13:53:43.641Z,73.05
2019-03-08T13:56:13.616Z,69.84
2019-03-08T13:58:43.307Z,68.65
2019-03-08T14:01:13.272Z,70.04
2019-03-08T14:03:43.020Z,72.16
2019-03-08T14:06:12.808Z,69.35
2019-03-08T14:08:42.595Z,68.81
2019-03-08T14:11:12.466Z,69.52
2019-03-08T14:13:42.207Z,66.81
2019-03-08T14:16:12.016Z,69.11
2019-03-08T14:18:41.685Z,71.48
2019-03-08T14:21:11.484Z,69.31
2019-03-08T14:23:41.319Z,70.02
2019-03-08T14:26:11.101Z,70.11
2019-03-08T14:28:40.820Z,69.10
2019-03-08T14:31:24.303Z,73.03
2019-03-08T14:33:55.347Z,72.13
2019-03-08T14:36:25.137Z,72.56
2019-03-08T14:38:54.889Z,71.03
2019-03-08T14:41:39.032Z,73.28
2019-03-08T14:44:29.910Z,73.14
2019-03-08T14:47:21.545Z,73.27
2019-03-08T14:49:55.180Z,75.12
2019-03-08T14:52:23.417Z,74.75
2019-03-08T14:54:53.213Z,73.74
2019-03-08T14:57:27.229Z,72.67
2019-03-08T14:59:54.567Z,72.93
2019-03-08T15:02:24.556Z,70.48
2019-03-08T15:04:54.337Z,72.96
2019-03-08T15:07:24.044Z,73.98
2019-03-08T15:09:53.688Z,76.09
2019-03-08T15:12:23.726Z,76.65
2019-03-08T15:14:54.159Z,79.00
2019-03-08T15:17:23.900Z,78.90
2019-03-08T15:19:54.114Z,77.60
2019-03-08T15:22:25.112Z,77.95
2019-03-08T15:24:54.967Z,79.45
2019-03-08T15:27:24.650Z,80.37
2019-03-08T15:29:54.959Z,76.18
2019-03-08T15:32:24.889Z,76.70
2019-03-08T15:34:54.560Z,78.82
2019-03-08T15:37:24.550Z,77.57
2019-03-08T15:39:54.315Z,70.99
2019-03-08T15:42:24.107Z,73.49
2019-03-08T15:44:53.938Z,75.29
2019-03-08T15:47:24.365Z,73.19
2019-03-08T15:49:54.420Z,75.06
2019-03-08T15:52:24.813Z,75.24
2019-03-08T15:54:54.481Z,77.87
2019-03-08T15:57:24.257Z,77.15
2019-03-08T15:59:54.194Z,75.95
2019-03-08T16:02:24.003Z,74.63
2019-03-08T16:04:57.158Z,74.34
2019-03-08T16:07:27.269Z,74.00
2019-03-08T16:09:57.051Z,74.36
2019-03-08T16:12:26.741Z,75.95
2019-03-08T16:14:56.625Z,77.38
2019-03-08T16:17:26.372Z,76.67
2019-03-08T16:19:58.808Z,79.67
2019-03-08T16:22:29.853Z,79.08
2019-03-08T16:25:00.703Z,79.28
2019-03-08T16:27:30.731Z,81.28
2019-03-08T16:30:02.513Z,82.00
2019-03-08T16:32:39.775Z,81.76
2019-03-08T16:35:09.542Z,81.97
2019-03-08T16:37:56.978Z,82.10
2019-03-08T16:40:48.334Z,83.33
2019-03-08T16:43:36.263Z,84.22
2019-03-08T16:46:19.257Z,83.79
2019-03-08T16:48:55.415Z,83.54
2019-03-08T16:51:38.697Z,84.53
2019-03-08T16:54:21.262Z,83.67
2019-03-08T16:56:59.066Z,84.16
2019-03-08T16:59:39.422Z,84.09
2019-03-08T17:02:30.799Z,83.69
2019-03-08T17:05:07.003Z,84.99
2019-03-08T17:07:50.911Z,84.43
2019-03-08T17:10:49.167Z,85.53
2019-03-08T17:13:36.943Z,83.86
2019-03-08T17:16:25.427Z,84.85
2019-03-08T17:19:20.108Z,85.36
2019-03-08T17:21:55.689Z,85.40
2019-03-08T17:24:35.151Z,85.84
2019-03-08T17:27:22.955Z,86.27
2019-03-08T17:30:10.748Z,85.70
2019-03-08T17:32:47.189Z,86.36
2019-03-08T17:35:35.300Z,86.90
2019-03-08T17:38:22.600Z,87.44
2019-03-08T17:41:10.082Z,87.27
2019-03-08T17:43:46.947Z,88.32
2019-03-08T17:46:27.274Z,87.92
2019-03-08T17:49:16.338Z,87.10
2019-03-08T17:51:58.497Z,87.22
2019-03-08T17:54:49.999Z,88.43
2019-03-08T17:57:29.136Z,87.14
2019-03-08T18:00:13.742Z,87.06
2019-03-08T18:03:08.435Z,86.69
2019-03-08T18:05:55.712Z,86.24
2019-03-08T18:08:59.615Z,86.74
2019-03-08T18:11:46.182Z,86.11
2019-03-08T18:14:33.589Z,86.18
2019-03-08T18:17:09.333Z,87.41
2019-03-08T18:20:16.049Z,87.53
2019-03-08T18:23:22.880Z,87.16
2019-03-08T18:26:10.061Z,87.91
2019-03-08T18:29:04.478Z,86.92
2019-03-08T18:31:49.504Z,88.86
2019-03-08T18:34:39.444Z,87.22
2019-03-08T18:37:25.258Z,87.24
2019-03-08T18:40:02.875Z,87.94
2019-03-08T18:42:54.576Z,87.99
2019-03-08T18:45:37.786Z,88.13
2019-03-08T18:48:16.733Z,89.49
2019-03-08T18:51:08.334Z,89.90
2019-03-08T18:54:15.279Z,94.06
2019-03-08T18:57:06.806Z,93.95
2019-03-08T18:59:54.033Z,99.32
2019-03-08T19:02:37.631Z,97.57
2019-03-08T19:05:36.238Z,98.80
2019-03-08T19:08:37.353Z,100.00
2019-03-08T19:11:24.894Z,100.00
2019-03-08T19:14:24.542Z,100.00
2019-03-08T19:17:13.571Z,100.00
2019-03-08T19:19:54.430Z,100.00
2019-03-08T19:22:34.213Z,99.44
2019-03-08T19:25:15.415Z,100.00
2019-03-08T19:28:04.398Z,100.00
2019-03-08T19:30:53.172Z,100.00
2019-03-08T19:33:41.969Z,100.00
2019-03-08T19:36:29.581Z,100.00
2019-03-08T19:39:21.462Z,98.44
2019-03-08T19:42:16.627Z,98.51
2019-03-08T19:44:55.565Z,99.01
2019-03-08T19:47:41.079Z,100.00
2019-03-08T19:50:29.896Z,97.28
2019-03-08T19:53:06.790Z,100.00
2019-03-08T19:55:42.814Z,98.65
2019-03-08T19:58:40.263Z,98.53
2019-03-08T20:01:44.231Z,100.00
2019-03-08T20:04:31.680Z,100.00
2019-03-08T20:07:24.116Z,100.00
2019-03-08T20:10:06.640Z,100.00
2019-03-08T20:12:58.810Z,100.00
2019-03-08T20:15:37.635Z,100.00
2019-03-08T20:18:29.236Z,100.00
2019-03-08T20:21:20.126Z,100.00
2019-03-08T20:24:11.918Z,100.00
2019-03-08T20:27:06.961Z,100.00
2019-03-08T20:29:50.043Z,100.00
2019-03-08T20:32:43.406Z,100.00
2019-03-08T20:35:23.418Z,100.00
2019-03-08T20:38:01.683Z,100.00
2019-03-08T20:40:53.403Z,100.00
2019-03-08T20:43:28.260Z,100.00
2019-03-08T20:46:08.098Z,100.00
2019-03-08T20:48:38.176Z,100.00
2019-03-08T20:51:08.107Z,100.00
2019-03-08T20:53:38.173Z,100.00
2019-03-08T20:58:31.604Z,100.00
2019-03-08T21:01:24.694Z,100.00
2019-03-08T21:03:54.568Z,100.00
2019-03-08T21:06:26.123Z,100.00
2019-03-08T21:09:38.705Z,100.00
2019-03-08T21:12:15.466Z,100.00
2019-03-08T21:14:45.277Z,0.00
2019-03-08T21:17:15.485Z,100.00
2019-03-08T21:19:45.635Z,100.00
2019-03-08T21:22:15.967Z,100.00
