createdAt,value
2018-03-23T00:01:14.066Z,28.50
2018-03-23T00:03:43.768Z,28.50
2018-03-23T00:06:13.593Z,28.50
2018-03-23T00:08:43.392Z,28.50
2018-03-23T00:11:14.126Z,28.50
2018-03-23T00:13:44.245Z,28.50
2018-03-23T00:16:13.954Z,28.60
2018-03-23T00:18:45.652Z,28.60
2018-03-23T00:21:15.423Z,28.50
2018-03-23T00:23:45.133Z,28.50
2018-03-23T00:26:15.048Z,28.60
2018-03-23T00:28:44.755Z,28.50
2018-03-23T00:31:14.468Z,28.50
2018-03-23T00:33:44.176Z,28.50
2018-03-23T00:36:15.112Z,28.50
2018-03-23T00:38:45.036Z,28.50
2018-03-23T00:41:14.908Z,28.50
2018-03-23T00:43:44.855Z,28.50
2018-03-23T00:46:16.203Z,28.50
2018-03-23T00:48:47.142Z,28.70
2018-03-23T00:51:16.852Z,28.50
2018-03-23T00:53:46.708Z,28.50
2018-03-23T00:56:16.476Z,28.50
2018-03-23T00:58:46.596Z,28.50
2018-03-23T01:01:17.896Z,28.40
2018-03-23T01:03:48.574Z,28.40
2018-03-23T01:06:19.513Z,28.40
2018-03-23T01:08:49.330Z,28.40
2018-03-23T01:11:19.033Z,28.40
2018-03-23T01:13:51.305Z,28.40
2018-03-23T01:16:21.218Z,28.40
2018-03-23T01:18:50.936Z,28.40
2018-03-23T01:21:20.637Z,28.40
2018-03-23T01:23:50.346Z,28.40
2018-03-23T01:26:22.106Z,28.40
2018-03-23T01:28:51.815Z,28.30
2018-03-23T01:31:21.524Z,28.40
2018-03-23T01:33:52.668Z,28.30
2018-03-23T01:36:24.015Z,28.30
2018-03-23T01:38:54.953Z,28.30
2018-03-23T01:41:25.076Z,28.30
2018-03-23T01:43:54.988Z,28.30
2018-03-23T01:46:25.588Z,28.30
2018-03-23T01:48:55.493Z,28.40
2018-03-23T01:51:26.267Z,28.30
2018-03-23T01:53:55.981Z,28.30
2018-03-23T01:56:26.299Z,28.30
2018-03-23T01:58:56.008Z,28.30
2018-03-23T02:01:26.342Z,28.40
2018-03-23T02:03:56.147Z,28.30
2018-03-23T02:06:26.674Z,28.30
2018-03-23T02:08:57.347Z,28.30
2018-03-23T02:11:29.469Z,28.30
2018-03-23T02:13:59.899Z,28.30
2018-03-23T02:16:32.373Z,28.30
2018-03-23T02:19:02.082Z,28.30
2018-03-23T02:21:31.792Z,28.30
2018-03-23T02:24:01.503Z,28.30
2018-03-23T02:26:32.235Z,28.80
2018-03-23T02:29:02.557Z,28.30
2018-03-23T02:31:32.475Z,28.20
2018-03-23T02:34:02.901Z,28.20
2018-03-23T02:36:33.017Z,28.30
2018-03-23T02:39:03.343Z,28.30
2018-03-23T02:41:34.691Z,28.30
2018-03-23T02:44:04.560Z,28.30
2018-03-23T02:46:34.314Z,28.30
2018-03-23T02:49:05.188Z,28.20
2018-03-23T02:51:35.611Z,28.30
2018-03-23T02:54:05.909Z,28.20
2018-03-23T02:56:35.610Z,28.30
2018-03-23T02:59:05.321Z,28.30
2018-03-23T03:01:34.928Z,28.30
2018-03-23T03:04:04.842Z,28.20
2018-03-23T03:06:34.960Z,28.20
2018-03-23T03:09:04.796Z,28.20
2018-03-23T03:11:35.409Z,28.30
2018-03-23T03:14:05.883Z,28.30
2018-03-23T03:16:35.642Z,28.20
2018-03-23T03:19:06.581Z,28.30
2018-03-23T03:21:36.289Z,28.20
2018-03-23T03:24:06.786Z,28.20
2018-03-23T03:26:36.530Z,28.20
2018-03-23T03:29:06.242Z,28.20
2018-03-23T03:31:35.949Z,28.20
2018-03-23T03:34:05.862Z,28.20
2018-03-23T03:36:35.467Z,28.20
2018-03-23T03:39:06.588Z,28.20
2018-03-23T03:41:36.328Z,28.10
2018-03-23T03:44:06.030Z,28.40
2018-03-23T03:46:35.747Z,28.50
2018-03-23T03:49:06.372Z,28.50
2018-03-23T03:51:38.846Z,28.50
2018-03-23T03:54:12.408Z,28.60
2018-03-23T03:56:42.773Z,28.70
2018-03-23T03:59:13.052Z,28.60
2018-03-23T04:01:43.420Z,28.50
2018-03-23T04:04:13.133Z,28.40
2018-03-23T04:06:42.842Z,28.30
2018-03-23T04:09:12.383Z,28.20
2018-03-23T04:11:42.768Z,28.10
2018-03-23T04:14:12.331Z,28.20
2018-03-23T04:16:42.908Z,28.20
2018-03-23T04:19:13.233Z,28.10
2018-03-23T04:21:43.553Z,28.20
2018-03-23T04:24:13.262Z,28.10
2018-03-23T04:26:43.587Z,28.60
2018-03-23T04:29:13.502Z,28.10
2018-03-23T04:31:43.211Z,28.10
2018-03-23T04:34:13.036Z,28.10
2018-03-23T04:36:43.449Z,28.20
2018-03-23T04:39:13.266Z,28.20
2018-03-23T04:41:42.970Z,28.30
2018-03-23T04:44:15.343Z,28.40
2018-03-23T04:46:44.950Z,28.40
2018-03-23T04:49:16.915Z,28.60
2018-03-23T04:51:46.620Z,28.60
2018-03-23T04:54:16.331Z,28.70
2018-03-23T04:56:46.040Z,28.70
2018-03-23T04:59:17.451Z,28.50
2018-03-23T05:01:47.099Z,28.50
2018-03-23T05:04:16.856Z,28.50
2018-03-23T05:06:47.649Z,28.90
2018-03-23T05:09:17.463Z,28.30
2018-03-23T05:11:47.284Z,28.30
2018-03-23T05:14:17.080Z,28.20
2018-03-23T05:16:46.898Z,28.20
2018-03-23T05:19:17.524Z,28.20
2018-03-23T05:21:47.437Z,28.30
2018-03-23T05:24:17.863Z,28.20
2018-03-23T05:26:49.838Z,28.20
2018-03-23T05:29:19.538Z,28.20
2018-03-23T05:31:49.964Z,28.20
2018-03-23T05:34:19.750Z,28.30
2018-03-23T05:36:50.190Z,28.30
2018-03-23T05:39:19.816Z,28.40
2018-03-23T05:41:52.327Z,28.60
2018-03-23T05:44:23.337Z,29.00
2018-03-23T05:46:53.856Z,28.60
2018-03-23T05:49:25.150Z,28.70
2018-03-23T05:51:55.081Z,28.70
2018-03-23T05:54:26.461Z,28.90
2018-03-23T05:56:57.198Z,29.00
2018-03-23T05:59:26.904Z,29.00
2018-03-23T06:01:57.231Z,28.80
2018-03-23T06:04:28.170Z,28.80
2018-03-23T06:06:57.930Z,28.60
2018-03-23T06:09:27.553Z,28.50
2018-03-23T06:11:57.909Z,28.60
2018-03-23T06:14:29.258Z,28.40
2018-03-23T06:16:59.172Z,28.80
2018-03-23T06:19:29.294Z,28.20
2018-03-23T06:21:59.000Z,28.20
2018-03-23T06:24:29.530Z,28.20
2018-03-23T06:26:59.238Z,28.10
2018-03-23T06:29:30.894Z,28.10
2018-03-23T06:32:00.813Z,28.00
2018-03-23T06:34:30.632Z,28.00
2018-03-23T06:37:00.227Z,28.10
2018-03-23T06:39:30.040Z,28.20
2018-03-23T06:42:00.885Z,28.70
2018-03-23T06:44:31.406Z,28.20
2018-03-23T06:47:03.162Z,28.40
2018-03-23T06:49:34.715Z,28.40
2018-03-23T06:52:05.040Z,28.40
2018-03-23T06:54:35.056Z,28.40
2018-03-23T06:57:05.585Z,28.30
2018-03-23T06:59:35.293Z,28.20
2018-03-23T07:02:05.766Z,28.20
2018-03-23T07:04:35.442Z,28.10
2018-03-23T07:07:06.175Z,28.00
2018-03-23T07:09:36.795Z,28.00
2018-03-23T07:12:06.506Z,27.90
2018-03-23T07:14:36.226Z,27.90
2018-03-23T07:17:07.361Z,27.90
2018-03-23T07:19:37.066Z,27.90
2018-03-23T07:22:07.800Z,27.90
2018-03-23T07:24:37.715Z,27.90
2018-03-23T07:27:07.427Z,27.90
2018-03-23T07:29:37.338Z,27.90
2018-03-23T07:32:08.805Z,27.80
2018-03-23T07:34:40.036Z,27.80
2018-03-23T07:37:09.748Z,27.80
2018-03-23T07:39:39.557Z,27.80
2018-03-23T07:42:09.415Z,28.00
2018-03-23T07:44:39.588Z,28.70
2018-03-23T07:47:09.460Z,29.00
2018-03-23T07:49:39.213Z,29.10
2018-03-23T07:52:08.924Z,29.40
2018-03-23T07:54:39.087Z,29.50
2018-03-23T07:57:09.059Z,29.60
2018-03-23T07:59:39.601Z,29.70
2018-03-23T08:02:09.400Z,29.70
2018-03-23T08:04:39.224Z,29.70
2018-03-23T08:07:09.126Z,29.70
2018-03-23T08:09:38.838Z,29.80
2018-03-23T08:12:09.570Z,29.80
2018-03-23T08:14:40.308Z,30.00
2018-03-23T08:17:10.012Z,29.90
2018-03-23T08:19:39.825Z,31.70
2018-03-23T08:22:10.558Z,30.60
2018-03-23T08:24:41.293Z,29.80
2018-03-23T08:27:11.104Z,29.30
2018-03-23T08:29:42.060Z,29.00
2018-03-23T08:32:11.854Z,28.80
2018-03-23T08:34:42.384Z,28.70
2018-03-23T08:37:12.812Z,28.60
2018-03-23T08:39:43.933Z,28.50
2018-03-23T08:42:15.201Z,28.50
2018-03-23T08:44:45.246Z,28.40
2018-03-23T08:47:15.722Z,28.40
2018-03-23T08:49:45.473Z,28.40
2018-03-23T08:52:15.265Z,28.30
2018-03-23T08:54:44.975Z,28.30
2018-03-23T08:57:15.303Z,28.20
2018-03-23T08:59:44.987Z,28.20
2018-03-23T09:02:14.718Z,28.70
2018-03-23T09:04:44.545Z,28.20
2018-03-23T09:07:14.293Z,28.20
2018-03-23T09:09:45.077Z,28.20
2018-03-23T09:12:15.540Z,28.20
2018-03-23T09:14:45.933Z,28.20
2018-03-23T09:17:17.070Z,28.20
2018-03-23T09:19:46.781Z,28.20
2018-03-23T09:22:16.697Z,28.10
2018-03-23T09:24:46.451Z,28.10
2018-03-23T09:27:16.832Z,28.10
2018-03-23T09:29:46.540Z,28.10
2018-03-23T09:32:16.558Z,28.10
2018-03-23T09:34:46.471Z,28.10
2018-03-23T09:37:16.295Z,28.10
2018-03-23T09:39:45.994Z,28.10
2018-03-23T09:42:17.144Z,28.10
2018-03-23T09:44:47.875Z,28.20
2018-03-23T09:47:17.579Z,28.20
2018-03-23T09:49:47.289Z,28.20
2018-03-23T09:52:17.058Z,28.20
2018-03-23T09:54:47.117Z,28.10
2018-03-23T09:57:17.544Z,28.10
2018-03-23T09:59:47.666Z,28.10
2018-03-23T10:02:18.806Z,28.10
2018-03-23T10:04:50.974Z,28.10
2018-03-23T10:07:20.674Z,28.10
2018-03-23T10:09:50.425Z,28.70
2018-03-23T10:12:20.101Z,28.20
2018-03-23T10:14:50.548Z,28.20
2018-03-23T10:17:20.294Z,28.10
2018-03-23T10:19:50.871Z,28.10
2018-03-23T10:22:21.193Z,28.20
2018-03-23T10:24:51.519Z,28.20
2018-03-23T10:27:21.272Z,28.10
2018-03-23T10:29:51.142Z,28.20
2018-03-23T10:32:21.685Z,28.20
2018-03-23T10:34:51.379Z,28.20
2018-03-23T10:37:21.193Z,28.20
2018-03-23T10:39:51.247Z,28.20
2018-03-23T10:42:23.274Z,28.20
2018-03-23T10:44:53.803Z,28.20
2018-03-23T10:47:23.819Z,28.20
2018-03-23T10:49:57.725Z,28.20
2018-03-23T10:52:28.050Z,28.20
2018-03-23T10:54:57.916Z,28.20
2018-03-23T10:57:28.639Z,28.20
2018-03-23T10:59:59.433Z,28.20
2018-03-23T11:02:33.443Z,28.30
2018-03-23T11:05:03.768Z,28.20
2018-03-23T11:07:34.708Z,30.20
2018-03-23T11:10:05.849Z,29.70
2018-03-23T11:12:35.558Z,29.70
2018-03-23T11:15:05.474Z,29.90
2018-03-23T11:17:35.182Z,29.80
2018-03-23T11:20:05.096Z,29.80
2018-03-23T11:22:35.728Z,29.80
2018-03-23T11:25:05.541Z,29.80
2018-03-23T11:27:35.249Z,29.70
2018-03-23T11:30:06.597Z,29.60
2018-03-23T11:32:37.126Z,29.60
2018-03-23T11:35:08.270Z,29.90
2018-03-23T11:37:38.802Z,29.90
2018-03-23T11:40:08.508Z,29.60
2018-03-23T11:42:38.626Z,29.50
2018-03-23T11:45:09.102Z,29.30
2018-03-23T11:47:39.278Z,29.20
2018-03-23T11:50:09.599Z,29.20
2018-03-23T11:52:40.333Z,29.00
2018-03-23T11:55:10.299Z,29.00
2018-03-23T11:57:40.060Z,29.00
2018-03-23T12:00:11.818Z,28.90
2018-03-23T12:02:41.630Z,28.80
2018-03-23T12:05:11.607Z,28.80
2018-03-23T12:07:42.484Z,28.80
2018-03-23T12:10:13.038Z,28.80
2018-03-23T12:12:44.153Z,28.80
2018-03-23T12:15:13.865Z,28.80
2018-03-23T12:17:44.396Z,28.80
2018-03-23T12:20:14.101Z,28.80
2018-03-23T12:22:45.454Z,28.80
2018-03-23T12:25:17.014Z,28.80
2018-03-23T12:27:49.837Z,28.80
2018-03-23T12:30:20.524Z,28.70
2018-03-23T12:32:50.331Z,28.70
2018-03-23T12:35:20.257Z,28.70
2018-03-23T12:37:50.575Z,28.70
2018-03-23T12:40:20.483Z,28.70
2018-03-23T12:42:51.627Z,29.30
2018-03-23T12:45:21.388Z,29.50
2018-03-23T12:47:51.873Z,30.10
2018-03-23T12:50:21.719Z,30.70
2018-03-23T12:52:51.488Z,31.00
2018-03-23T12:55:21.817Z,31.20
2018-03-23T12:57:54.503Z,31.90
2018-03-23T13:00:24.218Z,31.40
2018-03-23T13:02:54.934Z,31.50
2018-03-23T13:05:24.841Z,31.50
2018-03-23T13:07:54.557Z,31.50
2018-03-23T13:10:24.374Z,31.70
2018-03-23T13:12:55.456Z,31.70
2018-03-23T13:15:25.121Z,31.90
2018-03-23T13:17:54.935Z,32.10
2018-03-23T13:20:25.614Z,32.20
2018-03-23T13:22:55.591Z,32.30
2018-03-23T13:25:25.906Z,32.50
2018-03-23T13:27:57.874Z,31.60
2018-03-23T13:30:28.906Z,31.50
2018-03-23T13:33:00.766Z,30.00
2018-03-23T13:35:30.990Z,30.00
2018-03-23T13:38:00.699Z,29.80
2018-03-23T13:40:31.127Z,29.80
2018-03-23T13:43:02.990Z,29.50
2018-03-23T13:45:33.934Z,29.40
2018-03-23T13:48:04.452Z,29.30
2018-03-23T13:50:41.125Z,29.20
2018-03-23T13:53:11.938Z,29.20
2018-03-23T13:55:41.684Z,29.20
2018-03-23T13:58:11.381Z,29.10
2018-03-23T14:00:45.395Z,29.10
2018-03-23T14:03:15.921Z,29.10
2018-03-23T14:05:45.901Z,29.00
2018-03-23T14:08:17.644Z,28.90
2018-03-23T14:10:47.403Z,28.90
2018-03-23T14:13:18.750Z,28.80
2018-03-23T14:15:50.732Z,28.80
2018-03-23T14:18:21.396Z,28.80
2018-03-23T14:20:51.567Z,28.80
2018-03-23T14:23:22.035Z,28.80
2018-03-23T14:25:52.367Z,28.80
2018-03-23T14:28:23.370Z,28.70
2018-03-23T14:30:53.273Z,28.80
2018-03-23T14:33:24.320Z,28.80
2018-03-23T14:35:54.229Z,28.90
2018-03-23T14:38:23.943Z,28.80
2018-03-23T14:40:53.817Z,28.90
2018-03-23T14:43:23.562Z,28.80
2018-03-23T14:45:53.886Z,28.90
2018-03-23T14:48:23.816Z,28.80
2018-03-23T14:50:54.541Z,29.30
2018-03-23T14:53:24.422Z,28.80
2018-03-23T14:55:54.259Z,28.80
2018-03-23T14:58:24.790Z,28.80
2018-03-23T15:00:55.240Z,28.80
2018-03-23T15:03:25.642Z,28.80
2018-03-23T15:05:55.966Z,28.80
2018-03-23T15:11:03.944Z,28.80
2018-03-23T15:13:33.704Z,28.80
2018-03-23T15:16:04.941Z,28.80
2018-03-23T15:18:34.857Z,28.80
2018-03-23T15:21:04.591Z,28.80
2018-03-23T15:23:34.694Z,28.80
2018-03-23T15:26:05.301Z,29.00
2018-03-23T15:28:35.538Z,28.80
2018-03-23T15:31:06.579Z,28.80
2018-03-23T15:33:37.110Z,28.70
2018-03-23T15:36:07.891Z,28.80
2018-03-23T15:38:38.000Z,28.70
2018-03-23T15:41:07.774Z,28.80
2018-03-23T15:43:37.498Z,28.80
2018-03-23T15:46:07.305Z,28.80
2018-03-23T15:48:38.138Z,28.80
2018-03-23T15:51:08.975Z,28.80
2018-03-23T15:53:38.941Z,28.80
2018-03-23T15:56:09.204Z,28.80
2018-03-23T15:58:38.941Z,29.30
2018-03-23T16:01:09.646Z,29.50
2018-03-23T16:03:39.575Z,29.80
2018-03-23T16:06:10.089Z,29.70
2018-03-23T16:08:39.905Z,29.80
2018-03-23T16:11:13.708Z,30.00
2018-03-23T16:13:44.441Z,30.00
2018-03-23T16:16:14.871Z,30.10
2018-03-23T16:18:46.215Z,31.60
2018-03-23T16:21:17.756Z,32.10
2018-03-23T16:23:48.911Z,32.00
2018-03-23T16:26:20.463Z,32.40
2018-03-23T16:28:50.602Z,32.50
2018-03-23T16:31:20.618Z,32.60
2018-03-23T16:33:50.434Z,33.20
2018-03-23T16:36:22.476Z,32.70
2018-03-23T16:38:53.419Z,33.10
2018-03-23T16:41:24.214Z,32.60
2018-03-23T16:43:54.065Z,32.60
2018-03-23T16:46:24.030Z,32.90
2018-03-23T16:48:55.121Z,33.30
2018-03-23T16:51:25.043Z,33.60
2018-03-23T16:53:55.155Z,33.40
2018-03-23T16:56:25.960Z,32.60
2018-03-23T16:58:55.676Z,31.90
2018-03-23T17:01:25.522Z,31.40
2018-03-23T17:03:55.450Z,31.00
2018-03-23T17:06:26.262Z,30.50
2018-03-23T17:08:56.189Z,30.50
2018-03-23T17:11:25.988Z,30.30
2018-03-23T17:13:56.161Z,30.20
2018-03-23T17:16:26.438Z,30.20
2018-03-23T17:18:57.067Z,30.00
2018-03-23T17:21:26.978Z,30.00
2018-03-23T17:23:57.916Z,30.00
2018-03-23T17:26:28.239Z,30.00
2018-03-23T17:28:57.960Z,29.90
2018-03-23T17:31:27.761Z,29.80
2018-03-23T17:33:57.577Z,29.80
2018-03-23T17:36:28.921Z,29.70
2018-03-23T17:38:58.639Z,29.70
2018-03-23T17:41:28.444Z,29.70
2018-03-23T17:43:58.977Z,29.70
2018-03-23T17:46:28.894Z,29.70
2018-03-23T17:48:58.810Z,29.70
2018-03-23T17:51:28.518Z,29.70
2018-03-23T17:53:58.220Z,29.60
2018-03-23T17:56:28.971Z,29.60
2018-03-23T17:58:58.937Z,29.50
2018-03-23T18:01:30.624Z,29.50
2018-03-23T18:04:00.746Z,29.50
2018-03-23T18:06:30.556Z,29.50
2018-03-23T18:09:00.427Z,29.40
2018-03-23T18:11:30.180Z,29.40
2018-03-23T18:14:00.105Z,29.50
2018-03-23T18:16:29.813Z,29.50
2018-03-23T18:18:59.655Z,29.50
2018-03-23T18:21:29.328Z,29.50
2018-03-23T18:23:59.239Z,29.50
2018-03-23T18:26:29.205Z,29.50
2018-03-23T18:28:58.965Z,29.50
2018-03-23T18:31:29.537Z,29.50
2018-03-23T18:33:59.410Z,29.50
2018-03-23T18:36:30.143Z,29.50
2018-03-23T18:38:59.857Z,29.50
2018-03-23T18:41:29.564Z,29.50
2018-03-23T18:44:00.094Z,29.50
2018-03-23T18:46:31.438Z,29.50
2018-03-23T18:49:01.306Z,29.50
2018-03-23T18:51:31.298Z,29.40
2018-03-23T18:54:01.264Z,29.50
2018-03-23T18:56:31.536Z,29.50
2018-03-23T18:59:01.494Z,29.50
2018-03-23T19:01:32.760Z,29.50
2018-03-23T19:04:02.796Z,29.50
2018-03-23T19:06:32.701Z,29.40
2018-03-23T19:09:02.410Z,29.50
2018-03-23T19:11:32.229Z,29.40
2018-03-23T19:14:02.957Z,29.50
2018-03-23T19:16:33.437Z,29.50
2018-03-23T19:19:03.193Z,29.50
2018-03-23T19:21:33.312Z,29.50
2018-03-23T19:24:03.437Z,29.50
2018-03-23T19:26:33.360Z,29.50
2018-03-23T19:29:03.244Z,29.50
2018-03-23T19:31:33.126Z,29.50
2018-03-23T19:34:03.106Z,31.50
2018-03-23T19:36:33.209Z,33.60
2018-03-23T19:39:03.290Z,33.30
2018-03-23T19:41:33.534Z,33.30
2018-03-23T19:44:03.515Z,33.30
2018-03-23T19:46:34.240Z,33.40
2018-03-23T19:49:04.113Z,33.40
2018-03-23T19:51:33.830Z,33.50
2018-03-23T19:54:03.908Z,33.60
2018-03-23T19:56:33.811Z,33.60
2018-03-23T19:59:03.669Z,33.60
2018-03-23T20:01:33.788Z,33.20
2018-03-23T20:04:03.817Z,32.90
2018-03-23T20:06:35.346Z,32.70
2018-03-23T20:09:05.717Z,32.60
2018-03-23T20:11:35.753Z,32.60
2018-03-23T20:14:09.809Z,32.60
2018-03-23T20:16:39.729Z,32.60
2018-03-23T20:19:09.768Z,32.60
2018-03-23T20:21:39.614Z,32.60
2018-03-23T20:24:13.987Z,32.60
2018-03-23T20:26:43.682Z,32.70
2018-03-23T20:29:13.687Z,32.70
2018-03-23T20:31:50.119Z,32.60
2018-03-23T20:34:19.992Z,32.60
2018-03-23T20:36:51.271Z,32.40
2018-03-23T20:39:21.169Z,32.40
2018-03-23T20:41:51.755Z,32.40
2018-03-23T20:44:21.896Z,32.40
2018-03-23T20:46:51.803Z,32.40
2018-03-23T20:49:21.513Z,32.50
2018-03-23T20:51:51.232Z,32.50
2018-03-23T20:54:21.024Z,32.60
2018-03-23T20:56:51.532Z,32.50
2018-03-23T20:59:21.376Z,32.90
2018-03-23T21:01:51.845Z,32.80
2018-03-23T21:04:21.778Z,32.80
2018-03-23T21:06:53.789Z,33.20
2018-03-23T21:09:23.501Z,33.10
2018-03-23T21:11:54.838Z,33.20
2018-03-23T21:14:25.514Z,33.80
2018-03-23T21:16:55.490Z,33.30
2018-03-23T21:19:26.224Z,33.30
2018-03-23T21:21:56.902Z,33.30
2018-03-23T21:24:27.041Z,33.30
2018-03-23T21:26:57.194Z,33.30
2018-03-23T21:29:26.904Z,33.20
2018-03-23T21:31:56.611Z,33.10
2018-03-23T21:34:26.338Z,33.10
2018-03-23T21:36:56.374Z,33.00
2018-03-23T21:39:26.968Z,33.10
2018-03-23T21:41:56.678Z,33.10
2018-03-23T21:44:26.592Z,33.10
2018-03-23T21:46:57.080Z,33.10
2018-03-23T21:49:27.808Z,33.20
2018-03-23T21:51:57.564Z,33.30
2018-03-23T21:54:27.587Z,33.30
2018-03-23T21:56:57.497Z,33.30
2018-03-23T21:59:27.348Z,33.30
2018-03-23T22:01:57.333Z,33.10
2018-03-23T22:04:27.248Z,33.10
2018-03-23T22:06:56.957Z,33.10
2018-03-23T22:09:28.296Z,33.10
2018-03-23T22:11:59.643Z,33.10
2018-03-23T22:14:29.455Z,33.10
2018-03-23T22:16:59.987Z,33.20
2018-03-23T22:19:31.130Z,33.20
2018-03-23T22:22:00.779Z,33.20
2018-03-23T22:24:30.757Z,33.30
2018-03-23T22:27:00.463Z,33.30
2018-03-23T22:29:31.202Z,33.10
2018-03-23T22:32:01.826Z,33.10
2018-03-23T22:34:32.364Z,33.10
2018-03-23T22:37:02.988Z,33.10
2018-03-23T22:39:32.904Z,33.80
2018-03-23T22:42:02.713Z,33.10
2018-03-23T22:44:33.036Z,33.10
2018-03-23T22:47:04.389Z,33.20
2018-03-23T22:49:34.303Z,33.10
2018-03-23T22:52:04.009Z,33.20
2018-03-23T22:54:33.724Z,33.30
2018-03-23T22:57:03.364Z,33.30
2018-03-23T22:59:33.044Z,33.20
2018-03-23T23:02:03.768Z,33.20
2018-03-23T23:04:34.913Z,33.20
2018-03-23T23:07:05.225Z,33.10
2018-03-23T23:09:36.073Z,33.00
2018-03-23T23:12:07.419Z,33.10
2018-03-23T23:14:37.955Z,33.10
2018-03-23T23:17:07.965Z,33.10
2018-03-23T23:19:38.498Z,33.20
2018-03-23T23:22:08.828Z,33.20
2018-03-23T23:24:38.629Z,33.20
2018-03-23T23:27:08.832Z,33.20
2018-03-23T23:29:38.565Z,33.20
2018-03-23T23:32:08.381Z,33.30
2018-03-23T23:34:39.517Z,33.20
2018-03-23T23:37:09.391Z,33.20
2018-03-23T23:39:39.140Z,33.10
2018-03-23T23:42:08.895Z,33.10
2018-03-23T23:44:38.661Z,33.10
2018-03-23T23:47:08.372Z,33.10
2018-03-23T23:49:38.082Z,33.10
2018-03-23T23:52:07.789Z,33.20
2018-03-23T23:54:37.502Z,33.20
2018-03-23T23:57:07.988Z,33.30
2018-03-23T23:59:37.787Z,33.20
