createdAt,value
2022-09-23T00:01:03.543Z,9.77
2022-09-23T00:03:31.914Z,9.77
2022-09-23T00:06:03.490Z,9.76
2022-09-23T00:08:30.528Z,9.76
2022-09-23T00:10:58.070Z,9.75
2022-09-23T00:13:25.490Z,9.70
2022-09-23T00:15:52.148Z,9.69
2022-09-23T00:18:20.575Z,9.60
2022-09-23T00:20:47.858Z,9.58
2022-09-23T00:23:14.416Z,9.58
2022-09-23T00:25:40.862Z,9.56
2022-09-23T00:28:07.313Z,9.53
2022-09-23T00:30:33.857Z,9.47
2022-09-23T00:33:00.453Z,9.46
2022-09-23T00:35:27.084Z,9.48
2022-09-23T00:37:53.539Z,9.45
2022-09-23T00:40:20.885Z,9.48
2022-09-23T00:42:49.866Z,9.47
2022-09-23T00:45:16.973Z,9.42
2022-09-23T00:47:56.559Z,9.31
2022-09-23T00:50:42.828Z,9.24
2022-09-23T00:53:15.525Z,9.24
2022-09-23T00:55:45.829Z,9.22
2022-09-23T00:58:15.686Z,9.18
2022-09-23T01:00:42.693Z,9.19
2022-09-23T01:03:09.523Z,9.16
2022-09-23T01:05:36.691Z,9.12
2022-09-23T01:08:04.853Z,9.11
2022-09-23T01:10:57.061Z,9.07
2022-09-23T01:13:26.731Z,9.07
2022-09-23T01:16:08.658Z,9.07
2022-09-23T01:18:49.009Z,9.07
2022-09-23T01:21:25.479Z,9.06
2022-09-23T01:24:18.970Z,9.07
2022-09-23T01:27:10.026Z,9.04
2022-09-23T01:30:14.049Z,9.04
2022-09-23T01:32:51.296Z,9.02
2022-09-23T01:35:34.258Z,8.99
2022-09-23T01:38:13.066Z,8.98
2022-09-23T01:41:10.277Z,8.87
2022-09-23T01:44:00.154Z,8.85
2022-09-23T01:46:32.951Z,8.83
2022-09-23T01:49:11.350Z,8.77
2022-09-23T01:51:42.684Z,8.77
2022-09-23T01:54:19.847Z,8.71
2022-09-23T01:56:52.414Z,8.62
2022-09-23T01:59:26.579Z,8.65
2022-09-23T02:02:22.034Z,8.64
2022-09-23T02:05:10.618Z,8.70
2022-09-23T02:07:48.243Z,8.69
2022-09-23T02:10:21.536Z,8.70
2022-09-23T02:12:52.333Z,8.70
2022-09-23T02:15:27.443Z,8.70
2022-09-23T02:18:05.342Z,8.65
2022-09-23T02:20:36.616Z,8.65
2022-09-23T02:23:08.423Z,8.61
2022-09-23T02:25:46.945Z,8.59
2022-09-23T02:28:25.136Z,8.56
2022-09-23T02:31:07.660Z,8.56
2022-09-23T02:33:43.337Z,8.53
2022-09-23T02:36:38.418Z,8.47
2022-09-23T02:39:10.867Z,8.43
2022-09-23T02:41:44.670Z,8.42
2022-09-23T02:44:17.822Z,8.39
2022-09-23T02:46:44.969Z,8.38
2022-09-23T02:49:23.169Z,8.38
2022-09-23T02:51:51.012Z,8.39
2022-09-23T02:54:20.922Z,8.40
2022-09-23T02:56:50.183Z,8.38
2022-09-23T02:59:19.576Z,8.32
2022-09-23T03:02:13.520Z,8.31
2022-09-23T03:04:52.310Z,8.26
2022-09-23T03:07:21.788Z,8.24
2022-09-23T03:09:57.455Z,8.26
2022-09-23T03:12:39.201Z,8.26
2022-09-23T03:15:12.281Z,8.26
2022-09-23T03:17:49.864Z,8.26
2022-09-23T03:20:34.151Z,8.26
2022-09-23T03:23:06.634Z,8.28
2022-09-23T03:25:38.910Z,8.21
2022-09-23T03:28:08.562Z,8.20
2022-09-23T03:30:36.593Z,8.21
2022-09-23T03:33:09.268Z,8.23
2022-09-23T03:36:01.014Z,8.24
2022-09-23T03:38:35.330Z,8.23
2022-09-23T03:41:04.165Z,8.23
2022-09-23T03:43:34.077Z,8.25
2022-09-23T03:46:05.367Z,8.23
2022-09-23T03:48:31.907Z,8.18
2022-09-23T03:50:58.776Z,8.20
2022-09-23T03:53:25.313Z,8.20
2022-09-23T03:56:03.324Z,8.16
2022-09-23T03:58:29.900Z,8.16
2022-09-23T04:00:58.324Z,8.21
2022-09-23T04:03:29.278Z,8.23
2022-09-23T04:05:55.812Z,8.23
2022-09-23T04:08:22.478Z,8.21
2022-09-23T04:10:54.627Z,8.17
2022-09-23T04:13:21.281Z,8.14
2022-09-23T04:15:50.123Z,8.12
2022-09-23T04:18:16.570Z,8.04
2022-09-23T04:20:43.141Z,7.96
2022-09-23T04:23:09.637Z,7.94
2022-09-23T04:25:36.118Z,7.97
2022-09-23T04:28:02.680Z,8.03
2022-09-23T04:30:29.112Z,8.04
2022-09-23T04:32:55.587Z,8.03
2022-09-23T04:35:22.049Z,7.99
2022-09-23T04:37:48.795Z,7.98
2022-09-23T04:40:15.525Z,7.97
2022-09-23T04:42:42.010Z,7.95
2022-09-23T04:45:08.804Z,7.95
2022-09-23T04:47:35.363Z,7.95
2022-09-23T04:50:01.914Z,7.98
2022-09-23T04:52:31.139Z,7.99
2022-09-23T04:54:57.650Z,8.03
2022-09-23T04:57:24.605Z,8.11
2022-09-23T04:59:51.203Z,8.15
2022-09-23T05:02:17.630Z,8.19
2022-09-23T05:04:44.554Z,8.20
2022-09-23T05:07:11.736Z,8.20
2022-09-23T05:09:38.800Z,8.21
2022-09-23T05:12:05.545Z,8.22
2022-09-23T05:14:31.957Z,8.23
2022-09-23T05:16:58.455Z,8.26
2022-09-23T05:19:24.892Z,8.29
2022-09-23T05:21:51.409Z,8.30
2022-09-23T05:24:17.942Z,8.34
2022-09-23T05:26:44.473Z,8.36
2022-09-23T05:29:11.276Z,8.38
2022-09-23T05:31:37.829Z,8.39
2022-09-23T05:34:05.427Z,8.41
2022-09-23T05:36:38.434Z,8.44
2022-09-23T05:39:06.562Z,8.46
2022-09-23T05:41:33.973Z,8.50
2022-09-23T05:44:00.930Z,8.56
2022-09-23T05:46:29.851Z,8.63
2022-09-23T05:49:02.157Z,8.68
2022-09-23T05:51:31.118Z,8.70
2022-09-23T05:53:59.178Z,8.72
2022-09-23T05:56:27.550Z,8.71
2022-09-23T05:58:54.710Z,8.68
2022-09-23T06:01:27.894Z,8.68
2022-09-23T06:03:56.191Z,8.68
2022-09-23T06:06:39.967Z,8.73
2022-09-23T06:09:09.914Z,8.77
2022-09-23T06:11:37.174Z,8.82
2022-09-23T06:14:04.243Z,8.84
2022-09-23T06:16:35.553Z,8.90
2022-09-23T06:19:06.152Z,8.94
2022-09-23T06:21:37.792Z,8.97
2022-09-23T06:24:05.210Z,9.04
2022-09-23T06:26:35.106Z,9.10
2022-09-23T06:29:03.005Z,9.15
2022-09-23T06:31:29.824Z,9.19
2022-09-23T06:34:07.194Z,9.23
2022-09-23T06:36:44.004Z,9.24
2022-09-23T06:39:10.786Z,9.28
2022-09-23T06:41:37.870Z,9.33
2022-09-23T06:44:04.386Z,9.41
2022-09-23T06:46:31.846Z,9.49
2022-09-23T06:48:58.548Z,9.57
2022-09-23T06:51:25.107Z,9.66
2022-09-23T06:53:51.583Z,9.76
2022-09-23T06:56:19.902Z,9.88
2022-09-23T06:58:46.875Z,9.99
2022-09-23T07:01:16.282Z,10.09
2022-09-23T07:03:44.316Z,10.20
2022-09-23T07:06:11.477Z,10.30
2022-09-23T07:08:38.265Z,10.39
2022-09-23T07:11:07.267Z,10.49
2022-09-23T07:13:34.307Z,10.59
2022-09-23T07:16:02.190Z,10.70
2022-09-23T07:18:36.243Z,10.80
2022-09-23T07:21:15.204Z,10.88
2022-09-23T07:23:43.490Z,10.97
2022-09-23T07:26:10.298Z,11.08
2022-09-23T07:28:37.203Z,11.21
2022-09-23T07:31:09.771Z,11.33
2022-09-23T07:33:38.550Z,11.43
2022-09-23T07:36:18.212Z,11.47
2022-09-23T07:38:46.617Z,11.56
2022-09-23T07:41:18.833Z,11.66
2022-09-23T07:43:46.416Z,11.65
2022-09-23T07:46:16.846Z,11.76
2022-09-23T07:48:45.718Z,11.88
2022-09-23T07:51:36.988Z,11.99
2022-09-23T07:54:09.934Z,12.08
2022-09-23T07:56:37.842Z,12.19
2022-09-23T07:59:08.505Z,12.34
2022-09-23T08:01:38.229Z,12.41
2022-09-23T08:04:28.224Z,12.51
2022-09-23T08:06:58.076Z,12.62
2022-09-23T08:09:28.632Z,12.73
2022-09-23T08:11:55.255Z,12.89
2022-09-23T08:14:25.266Z,13.06
2022-09-23T08:16:52.378Z,13.09
2022-09-23T08:19:19.139Z,13.11
2022-09-23T08:21:47.524Z,13.17
2022-09-23T08:24:18.596Z,13.29
2022-09-23T08:26:46.177Z,13.41
2022-09-23T08:29:17.660Z,13.52
2022-09-23T08:31:44.457Z,13.62
2022-09-23T08:34:11.037Z,13.69
2022-09-23T08:36:38.000Z,13.73
2022-09-23T08:39:05.774Z,13.82
2022-09-23T08:41:43.691Z,13.88
2022-09-23T08:44:19.588Z,13.98
2022-09-23T08:47:12.190Z,14.14
2022-09-23T08:49:45.001Z,14.27
2022-09-23T08:52:24.423Z,14.38
2022-09-23T08:54:55.278Z,14.48
2022-09-23T08:58:26.530Z,14.64
2022-09-23T09:01:09.839Z,14.67
2022-09-23T09:03:44.695Z,14.66
2022-09-23T09:06:18.858Z,14.73
2022-09-23T09:08:47.023Z,14.71
2022-09-23T09:11:16.906Z,14.78
2022-09-23T09:13:59.698Z,14.86
2022-09-23T09:16:59.570Z,14.89
2022-09-23T09:19:53.372Z,14.94
2022-09-23T09:22:27.232Z,15.02
2022-09-23T09:25:01.674Z,15.06
2022-09-23T09:27:28.414Z,15.05
2022-09-23T09:29:55.462Z,15.09
2022-09-23T09:33:01.266Z,15.14
2022-09-23T09:35:29.154Z,15.19
2022-09-23T09:37:55.922Z,15.20
2022-09-23T09:40:22.471Z,15.24
2022-09-23T09:42:50.456Z,15.28
2022-09-23T09:45:20.064Z,15.29
2022-09-23T09:47:58.653Z,15.34
2022-09-23T09:50:45.062Z,15.43
2022-09-23T09:53:25.465Z,15.53
2022-09-23T09:56:05.530Z,15.71
2022-09-23T09:58:47.775Z,15.87
2022-09-23T10:01:31.170Z,16.03
2022-09-23T10:04:00.784Z,16.18
2022-09-23T10:06:30.273Z,16.23
2022-09-23T10:09:02.821Z,16.35
2022-09-23T10:11:30.385Z,16.41
2022-09-23T10:14:02.919Z,16.40
2022-09-23T10:16:34.331Z,16.49
2022-09-23T10:19:03.275Z,16.53
2022-09-23T10:21:36.224Z,16.65
2022-09-23T10:24:05.932Z,16.74
2022-09-23T10:26:51.208Z,16.80
2022-09-23T10:29:55.318Z,16.92
2022-09-23T10:32:25.739Z,16.99
2022-09-23T10:34:58.670Z,17.03
2022-09-23T10:37:32.622Z,17.08
2022-09-23T10:40:19.139Z,17.15
2022-09-23T10:43:42.199Z,17.18
2022-09-23T10:46:36.808Z,17.20
2022-09-23T10:49:12.274Z,17.23
2022-09-23T10:51:44.863Z,17.27
2022-09-23T10:54:38.845Z,17.36
2022-09-23T10:57:32.377Z,17.38
2022-09-23T11:00:04.065Z,17.37
2022-09-23T11:02:45.190Z,17.37
2022-09-23T11:05:38.212Z,17.37
2022-09-23T11:08:47.295Z,17.43
2022-09-23T11:11:16.695Z,17.46
2022-09-23T11:13:55.220Z,17.50
2022-09-23T11:16:43.402Z,17.51
2022-09-23T11:19:33.762Z,17.53
2022-09-23T11:22:06.034Z,17.53
2022-09-23T11:24:58.403Z,17.58
2022-09-23T11:27:43.577Z,17.61
2022-09-23T11:30:13.090Z,17.61
2022-09-23T11:33:14.288Z,17.57
2022-09-23T11:35:55.839Z,17.62
2022-09-23T11:38:45.648Z,17.65
2022-09-23T11:41:23.524Z,17.72
2022-09-23T11:43:56.655Z,17.78
2022-09-23T11:46:25.967Z,17.86
2022-09-23T11:49:15.874Z,17.93
2022-09-23T11:51:57.464Z,18.05
2022-09-23T11:54:29.786Z,18.18
2022-09-23T11:57:03.933Z,18.20
2022-09-23T12:02:27.004Z,18.29
2022-09-23T12:05:09.406Z,18.43
2022-09-23T12:07:58.054Z,18.57
2022-09-23T12:10:44.848Z,18.52
2022-09-23T12:13:38.559Z,18.48
2022-09-23T12:16:25.714Z,18.53
2022-09-23T12:19:04.541Z,18.63
2022-09-23T12:21:49.756Z,18.65
2022-09-23T12:24:36.201Z,18.61
2022-09-23T12:27:09.121Z,18.61
2022-09-23T12:29:37.938Z,18.64
2022-09-23T12:32:10.029Z,18.56
2022-09-23T12:34:40.557Z,18.54
2022-09-23T12:37:07.184Z,18.52
2022-09-23T12:39:37.290Z,18.47
2022-09-23T12:42:10.839Z,18.46
2022-09-23T12:44:41.440Z,18.51
2022-09-23T12:47:21.112Z,18.57
2022-09-23T12:49:49.538Z,18.62
2022-09-23T12:52:16.068Z,18.63
2022-09-23T12:54:50.379Z,18.67
2022-09-23T12:57:35.002Z,18.70
2022-09-23T13:00:13.760Z,18.72
2022-09-23T13:03:12.151Z,18.71
2022-09-23T13:06:10.148Z,18.77
2022-09-23T13:08:41.665Z,18.80
2022-09-23T13:11:20.474Z,18.81
2022-09-23T13:13:49.916Z,18.82
2022-09-23T13:16:26.883Z,18.81
2022-09-23T13:18:58.471Z,18.83
2022-09-23T13:21:43.089Z,18.86
2022-09-23T13:24:19.427Z,18.91
2022-09-23T13:27:10.433Z,18.88
2022-09-23T13:29:42.319Z,18.86
2022-09-23T13:32:20.748Z,18.89
2022-09-23T13:34:58.194Z,18.85
2022-09-23T13:37:31.442Z,18.76
2022-09-23T13:40:28.349Z,18.72
2022-09-23T13:43:08.983Z,18.60
2022-09-23T13:45:41.317Z,18.56
2022-09-23T13:48:13.469Z,18.59
2022-09-23T13:50:45.059Z,18.62
2022-09-23T13:53:16.666Z,18.64
2022-09-23T13:55:43.492Z,18.75
2022-09-23T13:58:21.427Z,18.81
2022-09-23T14:00:49.579Z,18.88
2022-09-23T14:03:24.747Z,18.93
2022-09-23T14:05:52.710Z,18.93
2022-09-23T14:08:19.821Z,18.91
2022-09-23T14:10:46.924Z,18.99
2022-09-23T14:13:33.997Z,19.10
2022-09-23T14:16:04.133Z,19.15
2022-09-23T14:18:40.051Z,19.18
2022-09-23T14:21:23.191Z,19.17
2022-09-23T14:23:49.597Z,19.14
2022-09-23T14:26:16.210Z,19.02
2022-09-23T14:28:42.857Z,18.97
2022-09-23T14:31:09.707Z,18.90
2022-09-23T14:33:40.858Z,18.87
2022-09-23T14:36:35.833Z,18.89
2022-09-23T14:39:12.635Z,18.90
2022-09-23T14:41:45.469Z,18.86
2022-09-23T14:44:22.077Z,18.83
2022-09-23T14:46:59.539Z,18.82
2022-09-23T14:49:27.021Z,18.78
2022-09-23T14:52:03.121Z,18.73
2022-09-23T14:54:35.543Z,18.63
2022-09-23T14:57:17.375Z,18.56
2022-09-23T14:59:54.390Z,18.54
2022-09-23T15:02:31.149Z,18.45
2022-09-23T15:05:36.066Z,18.38
2022-09-23T15:08:02.976Z,18.29
2022-09-23T15:10:37.463Z,18.25
2022-09-23T15:13:05.663Z,18.18
2022-09-23T15:15:32.622Z,18.10
2022-09-23T15:18:26.546Z,18.01
2022-09-23T15:21:00.865Z,17.94
2022-09-23T15:23:39.145Z,17.92
2022-09-23T15:26:09.866Z,17.88
2022-09-23T15:28:36.270Z,17.85
2022-09-23T15:31:03.173Z,17.83
2022-09-23T15:33:29.911Z,17.80
2022-09-23T15:35:56.529Z,17.78
2022-09-23T15:38:23.742Z,17.78
2022-09-23T15:40:50.471Z,17.76
2022-09-23T15:43:23.260Z,17.76
2022-09-23T15:45:50.393Z,17.72
2022-09-23T15:48:24.688Z,17.63
2022-09-23T15:50:51.842Z,17.59
2022-09-23T15:53:24.533Z,17.53
2022-09-23T15:55:51.591Z,17.51
2022-09-23T15:58:22.558Z,17.44
2022-09-23T16:00:56.583Z,17.37
2022-09-23T16:03:30.786Z,17.30
2022-09-23T16:06:02.227Z,17.25
2022-09-23T16:08:29.544Z,17.22
2022-09-23T16:10:56.459Z,17.12
2022-09-23T16:13:23.075Z,17.09
2022-09-23T16:15:49.634Z,17.05
2022-09-23T16:18:16.197Z,16.95
2022-09-23T16:20:44.690Z,16.93
2022-09-23T16:23:38.557Z,16.89
2022-09-23T16:26:11.207Z,16.79
2022-09-23T16:28:37.777Z,16.74
2022-09-23T16:31:04.594Z,16.68
2022-09-23T16:33:31.250Z,16.61
2022-09-23T16:36:00.802Z,16.59
2022-09-23T16:38:28.959Z,16.53
2022-09-23T16:40:59.413Z,16.47
2022-09-23T16:43:32.590Z,16.41
2022-09-23T16:45:59.238Z,16.42
2022-09-23T16:48:25.813Z,16.40
2022-09-23T16:50:53.983Z,16.39
2022-09-23T16:53:20.475Z,16.34
2022-09-23T16:55:46.924Z,16.31
2022-09-23T16:58:13.371Z,16.27
2022-09-23T17:00:58.399Z,16.22
2022-09-23T17:03:40.881Z,16.11
2022-09-23T17:06:13.084Z,16.08
2022-09-23T17:08:40.781Z,16.05
2022-09-23T17:11:08.356Z,16.03
2022-09-23T17:13:35.005Z,15.99
2022-09-23T17:16:02.338Z,15.98
2022-09-23T17:18:29.790Z,15.92
2022-09-23T17:20:58.271Z,15.86
2022-09-23T17:23:26.633Z,15.85
2022-09-23T17:25:53.125Z,15.81
2022-09-23T17:28:19.880Z,15.80
2022-09-23T17:30:46.379Z,15.78
2022-09-23T17:33:13.706Z,15.72
2022-09-23T17:35:41.062Z,15.67
2022-09-23T17:38:07.551Z,15.68
2022-09-23T17:40:40.430Z,15.66
2022-09-23T17:43:07.970Z,15.65
2022-09-23T17:45:37.514Z,15.62
2022-09-23T17:48:04.141Z,15.61
2022-09-23T17:50:31.256Z,15.54
2022-09-23T17:53:00.924Z,15.49
2022-09-23T17:55:27.442Z,15.44
2022-09-23T17:57:53.958Z,15.39
2022-09-23T18:00:20.465Z,15.34
2022-09-23T18:02:50.288Z,15.34
2022-09-23T18:05:16.952Z,15.34
2022-09-23T18:07:43.475Z,15.33
2022-09-23T18:10:10.125Z,15.30
2022-09-23T18:12:36.564Z,15.29
2022-09-23T18:15:03.270Z,15.24
2022-09-23T18:17:29.971Z,15.21
2022-09-23T18:19:56.424Z,15.17
2022-09-23T18:22:22.925Z,15.13
2022-09-23T18:24:49.396Z,15.13
2022-09-23T18:27:15.907Z,15.13
2022-09-23T18:29:42.410Z,15.12
2022-09-23T18:32:13.313Z,15.08
2022-09-23T18:34:40.586Z,15.03
2022-09-23T18:37:15.366Z,14.98
2022-09-23T18:39:42.642Z,14.98
2022-09-23T18:42:09.234Z,14.96
2022-09-23T18:44:35.981Z,14.93
2022-09-23T18:47:02.472Z,14.91
2022-09-23T18:49:47.321Z,14.92
2022-09-23T18:52:13.803Z,14.91
2022-09-23T18:54:40.319Z,14.90
2022-09-23T18:57:06.837Z,14.89
2022-09-23T18:59:33.398Z,14.86
2022-09-23T19:02:00.043Z,14.83
2022-09-23T19:04:27.373Z,14.86
2022-09-23T19:06:56.395Z,14.83
2022-09-23T19:09:23.568Z,14.82
2022-09-23T19:11:52.720Z,14.83
2022-09-23T19:14:19.548Z,14.82
2022-09-23T19:16:48.824Z,14.84
2022-09-23T19:19:15.407Z,14.83
2022-09-23T19:21:41.894Z,14.81
2022-09-23T19:24:08.580Z,14.82
2022-09-23T19:26:38.088Z,14.81
2022-09-23T19:29:06.170Z,14.79
2022-09-23T19:31:33.926Z,14.79
2022-09-23T19:34:10.116Z,14.80
2022-09-23T19:36:38.934Z,14.80
2022-09-23T19:39:14.482Z,14.78
2022-09-23T19:41:41.052Z,14.78
2022-09-23T19:44:08.011Z,14.79
2022-09-23T19:46:37.148Z,14.79
2022-09-23T19:49:05.257Z,14.77
2022-09-23T19:51:34.019Z,14.75
2022-09-23T19:54:05.178Z,14.72
2022-09-23T19:56:33.036Z,14.72
2022-09-23T19:59:00.806Z,14.72
2022-09-23T20:01:29.444Z,14.71
2022-09-23T20:03:56.375Z,14.71
2022-09-23T20:06:23.296Z,14.71
2022-09-23T20:08:50.077Z,14.71
2022-09-23T20:11:24.837Z,14.70
2022-09-23T20:14:00.862Z,14.68
2022-09-23T20:16:29.914Z,14.70
2022-09-23T20:18:56.580Z,14.72
2022-09-23T20:21:23.054Z,14.71
2022-09-23T20:23:49.582Z,14.69
2022-09-23T20:26:34.421Z,14.68
2022-09-23T20:29:01.367Z,14.66
2022-09-23T20:31:28.790Z,14.66
2022-09-23T20:34:00.381Z,14.60
2022-09-23T20:36:29.197Z,14.57
2022-09-23T20:38:57.026Z,14.57
2022-09-23T20:41:23.548Z,14.57
2022-09-23T20:43:54.224Z,14.56
2022-09-23T20:46:23.431Z,14.54
2022-09-23T20:48:50.410Z,14.54
2022-09-23T20:51:16.906Z,14.54
2022-09-23T20:53:45.648Z,14.53
2022-09-23T20:56:13.309Z,14.52
2022-09-23T20:58:40.316Z,14.49
2022-09-23T21:01:11.583Z,14.48
2022-09-23T21:03:40.311Z,14.46
2022-09-23T21:06:09.229Z,14.44
2022-09-23T21:08:37.090Z,14.43
2022-09-23T21:11:06.015Z,14.41
2022-09-23T21:13:33.604Z,14.42
2022-09-23T21:16:08.190Z,14.39
2022-09-23T21:18:38.196Z,14.38
2022-09-23T21:21:06.262Z,14.38
2022-09-23T21:23:34.240Z,14.37
2022-09-23T21:26:00.659Z,14.37
2022-09-23T21:28:33.480Z,14.36
2022-09-23T21:31:11.449Z,14.36
2022-09-23T21:33:37.994Z,14.33
2022-09-23T21:36:06.871Z,14.34
2022-09-23T21:38:37.443Z,14.33
2022-09-23T21:41:06.803Z,14.32
2022-09-23T21:43:35.975Z,14.31
2022-09-23T21:46:04.309Z,14.29
2022-09-23T21:48:32.856Z,14.26
2022-09-23T21:51:08.254Z,14.24
2022-09-23T21:53:39.115Z,14.21
2022-09-23T21:56:15.733Z,14.20
2022-09-23T21:58:45.761Z,14.20
2022-09-23T22:01:21.462Z,14.20
2022-09-23T22:03:59.192Z,14.18
2022-09-23T22:06:30.491Z,14.15
2022-09-23T22:09:03.617Z,14.15
2022-09-23T22:11:51.648Z,14.14
2022-09-23T22:14:19.966Z,14.13
2022-09-23T22:16:46.809Z,14.11
2022-09-23T22:19:15.083Z,14.11
2022-09-23T22:21:44.063Z,14.13
2022-09-23T22:24:12.530Z,14.13
2022-09-23T22:26:44.394Z,14.14
2022-09-23T22:29:31.739Z,14.12
2022-09-23T22:32:18.032Z,14.11
2022-09-23T22:34:50.578Z,14.08
2022-09-23T22:37:26.451Z,14.06
2022-09-23T22:39:53.478Z,14.05
2022-09-23T22:42:23.732Z,14.05
2022-09-23T22:44:51.309Z,14.06
2022-09-23T22:47:19.077Z,14.08
2022-09-23T22:49:49.016Z,14.08
2022-09-23T22:52:21.189Z,14.09
2022-09-23T22:54:47.861Z,14.09
2022-09-23T22:57:15.262Z,14.11
2022-09-23T22:59:43.493Z,14.11
2022-09-23T23:02:09.997Z,14.08
2022-09-23T23:04:37.192Z,14.09
2022-09-23T23:07:04.580Z,14.09
2022-09-23T23:09:31.330Z,14.07
2022-09-23T23:11:57.797Z,14.07
2022-09-23T23:14:24.759Z,14.06
2022-09-23T23:16:51.275Z,14.06
2022-09-23T23:19:19.234Z,14.05
2022-09-23T23:21:46.123Z,14.05
2022-09-23T23:24:21.936Z,14.04
2022-09-23T23:26:48.929Z,14.04
2022-09-23T23:29:17.423Z,14.06
2022-09-23T23:31:44.124Z,14.05
2022-09-23T23:34:19.208Z,14.04
2022-09-23T23:36:47.961Z,14.05
2022-09-23T23:39:14.918Z,14.05
2022-09-23T23:41:41.680Z,14.05
2022-09-23T23:44:08.886Z,14.04
2022-09-23T23:46:37.378Z,14.06
2022-09-23T23:49:04.817Z,14.05
2022-09-23T23:51:31.392Z,14.05
2022-09-23T23:53:58.735Z,14.02
2022-09-23T23:56:26.368Z,14.00
2022-09-23T23:58:57.676Z,14.00
