createdAt,value
2018-03-28T00:05:24.678Z,18.55
2018-03-28T00:11:15.270Z,20.36
2018-03-28T00:17:05.853Z,22.5
2018-03-28T00:22:56.512Z,21.91
2018-03-28T00:28:47.193Z,21.84
2018-03-28T00:34:37.822Z,21.53
2018-03-28T00:40:28.462Z,23.41
2018-03-28T00:46:19.107Z,22.13
2018-03-28T00:52:09.815Z,21.51
2018-03-28T00:58:00.436Z,20.69
2018-03-28T01:03:51.051Z,19.59
2018-03-28T01:09:41.766Z,20.24
2018-03-28T01:15:32.420Z,17.99
2018-03-28T01:21:23.039Z,19.1
2018-03-28T01:27:13.704Z,18.34
2018-03-28T01:33:04.335Z,17.08
2018-03-28T01:38:55.020Z,17.82
2018-03-28T01:44:45.661Z,18.92
2018-03-28T01:50:36.319Z,16.81
2018-03-28T01:56:26.997Z,18.21
2018-03-28T02:02:17.667Z,17.44
2018-03-28T02:08:08.267Z,17.67
2018-03-28T02:13:58.911Z,17.26
2018-03-28T02:19:49.589Z,16.48
2018-03-28T02:25:40.238Z,14.95
2018-03-28T02:31:30.901Z,14.72
2018-03-28T02:37:21.563Z,16.5
2018-03-28T02:43:12.186Z,18.66
2018-03-28T02:49:02.907Z,17.04
2018-03-28T02:54:53.618Z,17.37
2018-03-28T03:00:44.238Z,18.67
2018-03-28T03:06:34.891Z,16.9
2018-03-28T03:12:25.491Z,18.34
2018-03-28T03:18:16.147Z,18.74
2018-03-28T03:24:06.894Z,18.55
2018-03-28T03:29:57.493Z,17.07
2018-03-28T03:35:48.180Z,17.1
2018-03-28T03:41:38.868Z,16.19
2018-03-28T03:47:29.528Z,18.61
2018-03-28T03:53:20.190Z,16.87
2018-03-28T03:59:10.860Z,16.5
2018-03-28T04:05:01.507Z,17.41
2018-03-28T04:10:52.153Z,16.75
2018-03-28T04:16:42.814Z,16.49
2018-03-28T04:22:33.480Z,14.58
2018-03-28T04:28:24.165Z,16.64
2018-03-28T04:34:14.876Z,16.8
2018-03-28T04:40:05.531Z,18.94
2018-03-28T04:45:56.143Z,17.08
2018-03-28T04:51:46.819Z,19.4
2018-03-28T04:57:37.486Z,18.44
2018-03-28T05:03:28.173Z,19.59
2018-03-28T05:09:18.815Z,20.71
2018-03-28T05:15:09.562Z,20.42
2018-03-28T05:21:00.097Z,22.14
2018-03-28T05:26:50.769Z,21.32
2018-03-28T05:32:41.437Z,21.55
2018-03-28T05:38:32.094Z,21.45
2018-03-28T05:44:22.753Z,20.52
2018-03-28T05:50:13.456Z,22.69
2018-03-28T05:56:04.127Z,23.87
2018-03-28T06:01:54.855Z,22.43
2018-03-28T06:07:45.449Z,23.96
2018-03-28T06:13:36.143Z,23.04
2018-03-28T06:19:26.801Z,22.97
2018-03-28T06:25:17.470Z,21.6
2018-03-28T06:31:08.194Z,22.53
2018-03-28T06:36:58.872Z,22.71
2018-03-28T06:42:49.536Z,22.43
2018-03-28T06:48:40.218Z,22.08
2018-03-28T06:54:30.886Z,23.49
2018-03-28T07:00:21.568Z,23.02
2018-03-28T07:06:12.261Z,15.05
2018-03-28T07:12:03.009Z,15.12
2018-03-28T07:17:53.636Z,15.02
2018-03-28T07:23:44.324Z,17.5
2018-03-28T09:02:00.346Z,18.24
2018-03-28T09:07:49.950Z,24.63
2018-03-28T09:20:11.329Z,11.41
2018-03-28T09:26:02.137Z,12.63
2018-03-28T09:31:52.843Z,13.8
2018-03-28T09:37:43.613Z,14.46
2018-03-28T09:43:34.353Z,14.49
2018-03-28T09:49:25.151Z,13.9
2018-03-28T09:55:15.902Z,14.31
2018-03-28T10:01:06.660Z,15.29
2018-03-28T10:06:57.441Z,15.24
2018-03-28T10:12:48.274Z,14.98
2018-03-28T10:18:38.985Z,18.19
2018-03-28T10:24:29.818Z,13.15
2018-03-28T10:30:20.555Z,12.28
2018-03-28T10:36:11.406Z,12.59
2018-03-28T10:42:02.121Z,12.84
2018-03-28T10:47:52.939Z,13.05
2018-03-28T10:53:43.700Z,13.68
2018-03-28T15:53:21.418Z,3.42
2018-03-28T15:59:12.136Z,4.62
2018-03-28T16:05:02.907Z,5.06
2018-03-28T16:16:44.384Z,4.25
2018-03-28T18:08:24.154Z,7.19
2018-03-28T18:14:14.838Z,5.91
2018-03-28T18:20:05.514Z,6.55
2018-03-28T18:25:56.209Z,5.64
2018-03-28T18:31:46.893Z,5.46
2018-03-28T18:37:37.620Z,6.18
2018-03-28T18:43:28.416Z,5.42
2018-03-28T18:49:19.050Z,5.53
2018-03-28T18:55:09.776Z,5.45
2018-03-28T19:01:00.459Z,4.72
2018-03-28T19:06:51.180Z,4.81
2018-03-28T19:12:41.822Z,4.41
2018-03-28T19:18:32.575Z,3.97
2018-03-28T19:24:23.264Z,4.35
2018-03-28T19:30:13.972Z,5.37
2018-03-28T19:36:04.665Z,5.34
2018-03-28T19:41:55.369Z,4.81
2018-03-28T19:47:46.043Z,5.84
2018-03-28T19:53:36.795Z,5.37
2018-03-28T19:59:27.485Z,5.45
2018-03-28T20:05:18.158Z,5.55
2018-03-28T20:11:08.876Z,6.07
2018-03-28T20:16:59.551Z,5.24
2018-03-28T20:22:50.285Z,5.9
2018-03-28T20:28:40.969Z,5.21
2018-03-28T20:34:31.704Z,6.15
2018-03-28T20:40:22.409Z,5.75
2018-03-28T20:46:13.117Z,6.99
2018-03-28T20:52:03.784Z,6.54
2018-03-28T20:57:54.482Z,6.09
2018-03-28T21:03:45.255Z,5.8
2018-03-28T21:09:35.907Z,6.05
2018-03-28T21:15:26.599Z,5.61
2018-03-28T21:21:17.314Z,5.75
2018-03-28T21:27:07.960Z,5.77
2018-03-28T21:32:58.690Z,6.59
2018-03-28T21:38:49.380Z,6.1
2018-03-28T21:44:40.121Z,6.16
2018-03-28T21:50:30.778Z,7.98
2018-03-28T21:56:21.495Z,7.21
2018-03-28T22:02:12.158Z,6.15
2018-03-28T22:08:02.900Z,6.57
2018-03-28T22:13:53.581Z,6.04
2018-03-28T22:19:44.259Z,6.75
2018-03-28T22:25:35.051Z,6.41
2018-03-28T22:31:25.662Z,5.74
2018-03-28T22:37:16.367Z,5.37
2018-03-28T22:43:07.075Z,5.85
2018-03-28T22:48:57.757Z,5.75
2018-03-28T22:54:48.462Z,5.87
2018-03-28T23:00:39.166Z,5.53
2018-03-28T23:06:29.834Z,5.87
2018-03-28T23:12:20.527Z,6.25
2018-03-28T23:18:11.314Z,7.01
2018-03-28T23:24:02.007Z,6.51
2018-03-28T23:29:52.650Z,7.05
2018-03-28T23:35:43.320Z,5.57
2018-03-28T23:41:34.069Z,5.84
2018-03-28T23:47:24.727Z,5.36
2018-03-28T23:53:15.429Z,6.01
2018-03-28T23:59:06.094Z,4.98
