createdAt,value
2023-05-10T00:01:11.464Z,41.87
2023-05-10T00:03:38.802Z,42.28
2023-05-10T00:06:06.153Z,42.27
2023-05-10T00:08:33.300Z,42.24
2023-05-10T00:11:00.448Z,42.05
2023-05-10T00:13:27.563Z,42.41
2023-05-10T00:15:54.723Z,42.51
2023-05-10T00:18:22.004Z,42.42
2023-05-10T00:20:50.007Z,42.43
2023-05-10T00:23:17.242Z,42.72
2023-05-10T00:25:44.358Z,42.78
2023-05-10T00:28:11.475Z,42.67
2023-05-10T00:30:38.766Z,42.45
2023-05-10T00:33:05.895Z,42.56
2023-05-10T00:35:33.434Z,42.85
2023-05-10T00:38:00.582Z,42.97
2023-05-10T00:40:27.891Z,42.64
2023-05-10T00:43:00.592Z,42.79
2023-05-10T00:45:28.353Z,43.32
2023-05-10T00:47:57.195Z,43.35
2023-05-10T00:50:24.793Z,43.17
2023-05-10T00:52:52.253Z,43.12
2023-05-10T00:55:19.584Z,43.38
2023-05-10T00:57:46.992Z,43.69
2023-05-10T01:00:19.146Z,43.24
2023-05-10T01:02:47.591Z,43.41
2023-05-10T01:05:15.191Z,43.59
2023-05-10T01:07:42.429Z,43.98
2023-05-10T01:10:11.757Z,43.93
2023-05-10T01:12:42.053Z,43.73
2023-05-10T01:15:10.474Z,44.38
2023-05-10T01:17:39.801Z,43.67
2023-05-10T01:20:12.189Z,44.25
2023-05-10T01:23:01.901Z,44.11
2023-05-10T01:25:37.878Z,44.54
2023-05-10T01:28:24.765Z,44.59
2023-05-10T01:31:06.246Z,44.08
2023-05-10T01:33:44.858Z,44.34
2023-05-10T01:36:41.456Z,44.67
2023-05-10T01:39:22.238Z,44.69
2023-05-10T01:41:56.206Z,44.92
2023-05-10T01:44:51.145Z,45.11
2023-05-10T01:47:46.106Z,44.47
2023-05-10T01:50:28.428Z,45.01
2023-05-10T01:52:58.093Z,45.21
2023-05-10T01:55:27.835Z,45.35
2023-05-10T01:58:21.700Z,45.41
2023-05-10T02:00:51.295Z,45.13
2023-05-10T02:03:22.363Z,45.25
2023-05-10T02:05:50.334Z,45.45
2023-05-10T02:08:18.989Z,45.10
2023-05-10T02:10:47.053Z,45.30
2023-05-10T02:13:15.626Z,45.94
2023-05-10T02:15:43.002Z,45.94
2023-05-10T02:18:12.324Z,45.24
2023-05-10T02:20:40.014Z,45.55
2023-05-10T02:23:08.364Z,45.69
2023-05-10T02:25:37.546Z,46.12
2023-05-10T02:28:06.489Z,46.02
2023-05-10T02:30:35.426Z,46.33
2023-05-10T02:33:04.261Z,45.80
2023-05-10T02:35:33.713Z,46.39
2023-05-10T02:38:01.621Z,46.58
2023-05-10T02:40:31.228Z,46.49
2023-05-10T02:42:59.977Z,46.13
2023-05-10T02:45:30.707Z,46.39
2023-05-10T02:47:58.899Z,46.74
2023-05-10T02:50:29.050Z,46.41
2023-05-10T02:53:01.954Z,46.57
2023-05-10T02:55:34.349Z,46.62
2023-05-10T02:58:02.811Z,46.82
2023-05-10T03:00:30.248Z,46.77
2023-05-10T03:02:57.461Z,46.91
2023-05-10T03:05:25.800Z,47.31
2023-05-10T03:07:54.010Z,47.45
2023-05-10T03:10:24.207Z,47.37
2023-05-10T03:12:59.845Z,46.91
2023-05-10T03:15:43.847Z,46.89
2023-05-10T03:18:17.171Z,47.62
2023-05-10T03:20:49.656Z,47.23
2023-05-10T03:23:19.698Z,47.55
2023-05-10T03:25:48.589Z,47.42
2023-05-10T03:28:17.148Z,47.64
2023-05-10T03:30:45.003Z,47.59
2023-05-10T03:33:14.436Z,47.39
2023-05-10T03:35:47.000Z,47.55
2023-05-10T03:38:15.237Z,47.83
2023-05-10T03:40:42.688Z,47.46
2023-05-10T03:43:09.992Z,47.71
2023-05-10T03:45:37.463Z,47.20
2023-05-10T03:48:05.273Z,47.23
2023-05-10T03:50:32.473Z,47.36
2023-05-10T03:52:59.619Z,47.16
2023-05-10T03:55:29.371Z,46.75
2023-05-10T03:57:57.208Z,46.79
2023-05-10T04:00:24.714Z,46.84
2023-05-10T04:02:54.943Z,46.67
2023-05-10T04:05:22.155Z,46.26
2023-05-10T04:07:50.550Z,46.18
2023-05-10T04:10:18.161Z,46.36
2023-05-10T04:12:45.539Z,46.04
2023-05-10T04:15:12.816Z,45.92
2023-05-10T04:17:39.991Z,45.78
2023-05-10T04:20:07.875Z,45.60
2023-05-10T04:22:35.039Z,45.42
2023-05-10T04:25:02.144Z,45.07
2023-05-10T04:27:29.385Z,45.04
2023-05-10T04:29:56.567Z,44.86
2023-05-10T04:32:23.725Z,44.76
2023-05-10T04:34:52.689Z,44.51
2023-05-10T04:37:19.888Z,44.33
2023-05-10T04:39:47.551Z,44.19
2023-05-10T04:42:16.178Z,43.97
2023-05-10T04:44:43.820Z,43.94
2023-05-10T04:47:12.691Z,43.65
2023-05-10T04:49:40.051Z,43.35
2023-05-10T04:52:07.530Z,43.40
2023-05-10T04:54:34.574Z,43.13
2023-05-10T04:57:01.717Z,43.17
2023-05-10T04:59:28.915Z,42.95
2023-05-10T05:01:56.472Z,43.25
2023-05-10T05:04:24.732Z,43.22
2023-05-10T05:06:53.784Z,43.14
2023-05-10T05:09:21.234Z,43.04
2023-05-10T05:11:48.325Z,43.02
2023-05-10T05:14:15.474Z,42.92
2023-05-10T05:16:42.754Z,43.17
2023-05-10T05:19:09.943Z,42.96
2023-05-10T05:21:37.185Z,42.83
2023-05-10T05:24:04.668Z,42.85
2023-05-10T05:26:31.748Z,42.80
2023-05-10T05:28:58.779Z,42.61
2023-05-10T05:31:25.902Z,42.69
2023-05-10T05:33:53.048Z,42.86
2023-05-10T05:36:20.150Z,42.78
2023-05-10T05:38:47.334Z,42.43
2023-05-10T05:41:14.443Z,42.48
2023-05-10T05:43:41.586Z,42.59
2023-05-10T05:46:09.926Z,42.52
2023-05-10T05:48:37.074Z,42.43
2023-05-10T05:51:06.536Z,42.46
2023-05-10T05:53:34.752Z,42.49
2023-05-10T05:56:01.904Z,42.46
2023-05-10T05:58:29.218Z,42.46
2023-05-10T06:00:56.349Z,42.46
2023-05-10T06:03:23.429Z,42.41
2023-05-10T06:05:50.671Z,42.26
2023-05-10T06:08:17.941Z,42.46
2023-05-10T06:10:45.660Z,42.43
2023-05-10T06:13:12.859Z,41.96
2023-05-10T06:15:40.088Z,42.01
2023-05-10T06:18:07.388Z,41.98
2023-05-10T06:20:34.550Z,42.30
2023-05-10T06:23:01.641Z,42.23
2023-05-10T06:25:28.723Z,41.92
2023-05-10T06:27:58.612Z,42.23
2023-05-10T06:30:29.866Z,41.98
2023-05-10T06:32:57.950Z,41.98
2023-05-10T06:35:25.402Z,41.72
2023-05-10T06:37:52.733Z,41.97
2023-05-10T06:40:20.482Z,41.77
2023-05-10T06:42:48.516Z,41.89
2023-05-10T06:45:16.602Z,41.82
2023-05-10T06:47:44.521Z,41.63
2023-05-10T06:50:15.040Z,41.73
2023-05-10T06:52:42.339Z,41.63
2023-05-10T06:55:10.008Z,41.61
2023-05-10T06:57:37.295Z,41.44
2023-05-10T07:00:07.463Z,41.53
2023-05-10T07:02:34.759Z,41.16
2023-05-10T07:05:03.388Z,41.11
2023-05-10T07:07:31.063Z,41.13
2023-05-10T07:09:58.855Z,41.11
2023-05-10T07:12:26.450Z,41.05
2023-05-10T07:14:53.849Z,41.04
2023-05-10T07:17:21.174Z,40.91
2023-05-10T07:19:48.341Z,40.91
2023-05-10T07:22:16.606Z,40.77
2023-05-10T07:24:44.137Z,40.57
2023-05-10T07:27:11.241Z,40.65
2023-05-10T07:29:38.751Z,40.41
2023-05-10T07:32:07.014Z,40.19
2023-05-10T07:34:34.235Z,40.21
2023-05-10T07:37:02.253Z,40.21
2023-05-10T07:39:29.322Z,40.02
2023-05-10T07:41:57.010Z,40.01
2023-05-10T07:44:24.320Z,39.88
2023-05-10T07:46:51.774Z,39.67
2023-05-10T07:49:18.933Z,39.50
2023-05-10T07:51:46.041Z,39.54
2023-05-10T07:54:13.831Z,39.37
2023-05-10T07:56:43.121Z,39.16
2023-05-10T07:59:12.025Z,39.27
2023-05-10T08:01:39.813Z,39.02
2023-05-10T08:04:07.083Z,38.80
2023-05-10T08:06:34.297Z,38.80
2023-05-10T08:09:01.541Z,38.61
2023-05-10T08:13:58.546Z,38.44
2023-05-10T08:16:25.712Z,38.28
2023-05-10T08:18:53.003Z,38.11
2023-05-10T08:21:20.082Z,38.03
2023-05-10T08:23:47.300Z,37.94
2023-05-10T08:26:14.429Z,37.74
2023-05-10T08:28:41.570Z,37.66
2023-05-10T08:31:08.654Z,37.66
2023-05-10T08:33:35.785Z,37.44
2023-05-10T08:36:02.865Z,37.29
2023-05-10T08:38:30.085Z,37.23
2023-05-10T08:41:00.298Z,37.05
2023-05-10T08:43:31.393Z,36.80
2023-05-10T08:46:01.979Z,36.70
2023-05-10T08:48:30.546Z,36.61
2023-05-10T08:50:59.740Z,36.34
2023-05-10T08:53:28.469Z,36.29
2023-05-10T08:55:56.794Z,36.25
2023-05-10T08:58:24.113Z,36.23
2023-05-10T09:00:54.493Z,36.31
2023-05-10T09:03:21.872Z,36.02
2023-05-10T09:05:52.007Z,35.92
2023-05-10T09:08:19.568Z,35.82
2023-05-10T09:10:48.761Z,35.87
2023-05-10T09:13:19.173Z,35.67
2023-05-10T09:15:46.721Z,35.71
2023-05-10T09:18:14.150Z,35.59
2023-05-10T09:20:41.790Z,35.40
2023-05-10T09:23:09.047Z,35.51
2023-05-10T09:25:36.345Z,35.17
2023-05-10T09:28:03.502Z,35.18
2023-05-10T09:30:32.330Z,35.10
2023-05-10T09:33:00.807Z,34.95
2023-05-10T09:35:33.100Z,34.84
2023-05-10T09:38:06.757Z,34.83
2023-05-10T09:40:33.960Z,34.73
2023-05-10T09:43:03.821Z,34.52
2023-05-10T09:45:34.596Z,34.51
2023-05-10T09:48:03.694Z,34.43
2023-05-10T09:50:31.559Z,34.46
2023-05-10T09:53:01.010Z,34.28
2023-05-10T09:55:45.400Z,34.21
2023-05-10T09:58:13.739Z,34.18
2023-05-10T10:00:45.816Z,34.21
2023-05-10T10:03:21.308Z,34.22
2023-05-10T10:05:49.677Z,33.91
2023-05-10T10:08:17.955Z,33.86
2023-05-10T10:10:47.827Z,33.86
2023-05-10T10:13:16.229Z,33.72
2023-05-10T10:15:44.412Z,33.63
2023-05-10T10:18:15.632Z,33.61
2023-05-10T10:20:43.090Z,33.44
2023-05-10T10:23:10.893Z,33.45
2023-05-10T10:25:39.286Z,33.46
2023-05-10T10:28:11.637Z,33.29
2023-05-10T10:30:47.543Z,33.34
2023-05-10T10:33:28.546Z,33.26
2023-05-10T10:35:57.145Z,33.29
2023-05-10T10:38:24.541Z,33.08
2023-05-10T10:41:10.977Z,33.11
2023-05-10T10:43:38.082Z,33.06
2023-05-10T10:46:14.118Z,32.89
2023-05-10T10:48:53.573Z,32.88
2023-05-10T10:51:20.665Z,32.88
2023-05-10T10:53:49.215Z,32.94
2023-05-10T10:56:16.830Z,32.84
2023-05-10T10:58:52.532Z,32.71
2023-05-10T11:01:20.292Z,32.63
2023-05-10T11:04:20.241Z,32.32
2023-05-10T11:06:47.514Z,32.49
2023-05-10T11:09:14.719Z,32.43
2023-05-10T11:11:53.585Z,32.14
2023-05-10T11:14:23.941Z,32.13
2023-05-10T11:16:51.273Z,31.98
2023-05-10T11:19:19.567Z,31.89
2023-05-10T11:21:48.122Z,31.99
2023-05-10T11:24:20.381Z,31.79
2023-05-10T11:26:47.749Z,31.92
2023-05-10T11:29:15.180Z,31.72
2023-05-10T11:31:48.741Z,31.75
2023-05-10T11:34:25.977Z,31.69
2023-05-10T11:36:57.853Z,31.62
2023-05-10T11:39:31.512Z,31.55
2023-05-10T11:41:59.631Z,31.42
2023-05-10T11:44:35.725Z,31.45
2023-05-10T11:47:03.344Z,31.36
2023-05-10T11:49:30.701Z,31.20
2023-05-10T11:52:08.407Z,31.27
2023-05-10T11:54:36.295Z,31.06
2023-05-10T11:57:03.937Z,31.15
2023-05-10T11:59:31.141Z,31.03
2023-05-10T12:01:58.358Z,30.98
2023-05-10T12:04:26.170Z,30.93
2023-05-10T12:06:53.348Z,30.93
2023-05-10T12:09:31.489Z,30.74
2023-05-10T12:12:07.214Z,30.74
2023-05-10T12:14:36.677Z,30.98
2023-05-10T12:17:03.754Z,30.53
2023-05-10T12:19:38.919Z,30.56
2023-05-10T12:22:07.226Z,30.63
2023-05-10T12:24:39.379Z,30.59
2023-05-10T12:29:49.557Z,30.37
2023-05-10T12:32:16.711Z,30.26
2023-05-10T12:34:43.721Z,30.09
2023-05-10T12:37:10.851Z,30.06
2023-05-10T12:39:42.689Z,30.03
2023-05-10T12:42:09.714Z,29.84
2023-05-10T12:44:36.863Z,29.89
2023-05-10T12:47:03.867Z,29.88
2023-05-10T12:49:31.149Z,29.92
2023-05-10T12:51:58.161Z,29.81
2023-05-10T12:54:25.222Z,29.73
2023-05-10T12:56:52.420Z,29.72
2023-05-10T12:59:19.439Z,29.63
2023-05-10T13:01:46.695Z,29.57
2023-05-10T13:04:13.772Z,29.80
2023-05-10T13:06:40.827Z,29.52
2023-05-10T13:09:08.091Z,29.64
2023-05-10T13:11:35.357Z,29.49
2023-05-10T13:14:04.321Z,29.41
2023-05-10T13:16:32.440Z,29.41
2023-05-10T13:18:59.715Z,29.27
2023-05-10T13:21:26.971Z,29.16
2023-05-10T13:23:54.674Z,29.26
2023-05-10T13:26:22.435Z,29.27
2023-05-10T13:28:50.039Z,29.13
2023-05-10T13:31:17.098Z,29.08
2023-05-10T13:33:44.166Z,29.12
2023-05-10T13:36:11.336Z,29.09
2023-05-10T13:38:38.726Z,28.96
2023-05-10T13:41:05.901Z,29.02
2023-05-10T13:43:32.931Z,29.03
2023-05-10T13:46:00.028Z,28.94
2023-05-10T13:48:27.858Z,28.86
2023-05-10T13:50:54.912Z,28.96
2023-05-10T13:53:22.318Z,28.87
2023-05-10T13:55:49.690Z,28.78
2023-05-10T13:58:16.713Z,28.77
2023-05-10T14:00:44.411Z,28.67
2023-05-10T14:03:12.570Z,28.64
2023-05-10T14:05:39.753Z,28.79
2023-05-10T14:08:06.827Z,28.70
2023-05-10T14:10:33.828Z,28.64
2023-05-10T14:13:00.926Z,28.50
2023-05-10T14:15:27.981Z,28.64
2023-05-10T14:17:55.197Z,28.57
2023-05-10T14:20:22.152Z,28.53
2023-05-10T14:22:49.191Z,28.51
2023-05-10T14:25:16.500Z,28.46
2023-05-10T14:27:43.685Z,28.40
2023-05-10T14:30:11.342Z,28.45
2023-05-10T14:32:38.536Z,28.28
2023-05-10T14:35:07.288Z,28.37
2023-05-10T14:37:34.637Z,28.32
2023-05-10T14:40:01.961Z,28.30
2023-05-10T14:42:29.635Z,28.37
2023-05-10T14:44:56.716Z,28.43
2023-05-10T14:47:23.881Z,28.16
2023-05-10T14:49:51.322Z,28.16
2023-05-10T14:52:18.603Z,28.20
2023-05-10T14:54:45.704Z,28.28
2023-05-10T14:57:12.720Z,28.16
2023-05-10T14:59:39.704Z,28.24
2023-05-10T15:02:09.416Z,28.18
2023-05-10T15:04:37.069Z,28.21
2023-05-10T15:07:04.440Z,28.14
2023-05-10T15:09:31.679Z,28.11
2023-05-10T15:11:58.696Z,28.21
2023-05-10T15:14:26.082Z,28.29
2023-05-10T15:16:53.204Z,28.11
2023-05-10T15:19:21.145Z,28.10
2023-05-10T15:21:48.500Z,28.18
2023-05-10T15:24:15.721Z,28.22
2023-05-10T15:26:42.702Z,28.13
2023-05-10T15:29:09.805Z,28.17
2023-05-10T15:31:37.417Z,28.12
2023-05-10T15:34:04.366Z,28.10
2023-05-10T15:36:32.897Z,28.23
2023-05-10T15:38:59.961Z,28.28
2023-05-10T15:41:26.910Z,28.10
2023-05-10T15:43:54.903Z,28.22
2023-05-10T15:46:21.939Z,28.09
2023-05-10T15:48:48.969Z,28.29
2023-05-10T15:51:16.373Z,28.10
2023-05-10T15:53:56.458Z,28.23
2023-05-10T15:56:30.907Z,28.24
2023-05-10T15:58:57.975Z,28.17
2023-05-10T16:01:25.442Z,28.27
2023-05-10T16:03:52.578Z,28.22
2023-05-10T16:06:19.601Z,28.16
2023-05-10T16:08:46.590Z,28.16
2023-05-10T16:11:13.692Z,28.15
2023-05-10T16:13:40.711Z,28.18
2023-05-10T16:16:09.124Z,28.21
2023-05-10T16:18:36.555Z,28.26
2023-05-10T16:21:04.076Z,28.24
2023-05-10T16:23:31.151Z,28.30
2023-05-10T16:25:58.606Z,28.30
2023-05-10T16:28:25.778Z,28.27
2023-05-10T16:30:53.043Z,28.19
2023-05-10T16:33:20.325Z,28.38
2023-05-10T16:35:47.431Z,28.40
2023-05-10T16:38:15.221Z,28.55
2023-05-10T16:40:42.189Z,28.57
2023-05-10T16:43:09.530Z,28.36
2023-05-10T16:45:36.646Z,28.46
2023-05-10T16:48:04.130Z,28.44
2023-05-10T16:50:31.745Z,28.46
2023-05-10T16:52:59.068Z,28.42
2023-05-10T16:55:26.590Z,28.54
2023-05-10T16:57:58.955Z,28.37
2023-05-10T17:00:26.941Z,28.48
2023-05-10T17:02:55.046Z,28.44
2023-05-10T17:05:23.365Z,28.46
2023-05-10T17:07:50.871Z,28.64
2023-05-10T17:10:19.872Z,28.50
2023-05-10T17:12:47.913Z,28.52
2023-05-10T17:15:16.783Z,28.70
2023-05-10T17:17:44.102Z,28.64
2023-05-10T17:20:11.386Z,28.70
2023-05-10T17:22:38.480Z,28.59
2023-05-10T17:25:05.906Z,28.75
2023-05-10T17:27:32.954Z,28.77
2023-05-10T17:30:00.030Z,28.71
2023-05-10T17:32:27.313Z,28.85
2023-05-10T17:34:54.369Z,28.89
2023-05-10T17:37:21.626Z,28.95
2023-05-10T17:39:48.637Z,28.99
2023-05-10T17:42:17.830Z,28.99
2023-05-10T17:44:44.867Z,29.10
2023-05-10T17:47:11.913Z,29.08
2023-05-10T17:49:40.098Z,29.21
2023-05-10T17:52:07.620Z,29.15
2023-05-10T17:54:35.086Z,29.32
2023-05-10T17:57:02.429Z,29.34
2023-05-10T17:59:29.610Z,29.38
2023-05-10T18:01:56.732Z,29.57
2023-05-10T18:04:24.114Z,29.75
2023-05-10T18:06:51.212Z,29.66
2023-05-10T18:09:18.500Z,29.47
2023-05-10T18:11:45.770Z,29.82
2023-05-10T18:14:12.773Z,29.92
2023-05-10T18:16:40.252Z,29.82
2023-05-10T18:19:07.447Z,29.95
2023-05-10T18:21:34.897Z,29.74
2023-05-10T18:24:02.398Z,29.87
2023-05-10T18:26:30.259Z,30.10
2023-05-10T18:28:59.201Z,30.13
2023-05-10T18:31:27.740Z,30.21
2023-05-10T18:33:54.875Z,30.33
2023-05-10T18:36:23.585Z,30.43
2023-05-10T18:38:50.930Z,30.33
2023-05-10T18:41:18.930Z,30.37
2023-05-10T18:43:46.288Z,30.63
2023-05-10T18:46:13.378Z,30.48
2023-05-10T18:48:40.840Z,30.63
2023-05-10T18:51:07.874Z,30.76
2023-05-10T18:53:35.279Z,30.87
2023-05-10T18:56:02.268Z,30.66
2023-05-10T18:58:29.737Z,31.01
2023-05-10T19:00:57.186Z,30.98
2023-05-10T19:03:24.284Z,31.21
2023-05-10T19:05:51.578Z,31.08
2023-05-10T19:08:19.699Z,31.31
2023-05-10T19:10:46.976Z,31.23
2023-05-10T19:13:15.337Z,31.33
2023-05-10T19:15:42.657Z,31.40
2023-05-10T19:18:10.301Z,31.63
2023-05-10T19:20:39.829Z,31.56
2023-05-10T19:23:10.270Z,31.82
2023-05-10T19:25:40.752Z,31.74
2023-05-10T19:28:10.225Z,31.99
2023-05-10T19:30:38.053Z,32.02
2023-05-10T19:33:05.971Z,31.85
2023-05-10T19:35:32.999Z,32.31
2023-05-10T19:38:00.045Z,32.07
2023-05-10T19:40:27.080Z,32.16
2023-05-10T19:42:57.078Z,32.34
2023-05-10T19:45:24.119Z,32.45
2023-05-10T19:47:51.353Z,32.75
2023-05-10T19:50:19.576Z,32.52
2023-05-10T19:52:47.081Z,32.72
2023-05-10T19:55:17.667Z,32.75
2023-05-10T19:57:46.331Z,32.93
2023-05-10T20:00:14.203Z,32.92
2023-05-10T20:02:41.207Z,33.32
2023-05-10T20:05:08.589Z,33.14
2023-05-10T20:07:37.062Z,33.18
2023-05-10T20:10:04.633Z,33.39
2023-05-10T20:12:31.787Z,33.59
2023-05-10T20:14:58.875Z,33.59
2023-05-10T20:17:26.258Z,33.47
2023-05-10T20:19:53.307Z,33.85
2023-05-10T20:22:20.519Z,33.67
2023-05-10T20:24:48.382Z,33.84
2023-05-10T20:27:15.387Z,34.08
2023-05-10T20:29:42.531Z,34.34
2023-05-10T20:32:09.552Z,34.23
2023-05-10T20:34:36.734Z,34.23
2023-05-10T20:37:04.025Z,34.37
2023-05-10T20:39:31.222Z,34.62
2023-05-10T20:41:58.264Z,34.60
2023-05-10T20:44:25.571Z,34.57
2023-05-10T20:46:52.711Z,34.63
2023-05-10T20:49:19.983Z,34.73
2023-05-10T20:51:47.217Z,34.86
2023-05-10T20:54:14.529Z,34.83
2023-05-10T20:56:41.544Z,35.33
2023-05-10T20:59:08.612Z,35.29
2023-05-10T21:01:35.643Z,35.32
2023-05-10T21:04:03.518Z,35.34
2023-05-10T21:06:31.663Z,35.47
2023-05-10T21:08:58.723Z,35.57
2023-05-10T21:11:25.973Z,35.65
2023-05-10T21:13:53.008Z,35.73
2023-05-10T21:16:20.264Z,35.49
2023-05-10T21:18:47.532Z,35.86
2023-05-10T21:21:14.657Z,35.68
2023-05-10T21:23:41.748Z,35.69
2023-05-10T21:26:08.765Z,35.80
2023-05-10T21:28:36.537Z,35.95
2023-05-10T21:31:04.925Z,36.26
2023-05-10T21:33:32.257Z,35.86
2023-05-10T21:35:59.337Z,36.41
2023-05-10T21:38:28.257Z,36.36
2023-05-10T21:40:55.275Z,36.25
2023-05-10T21:43:22.357Z,36.33
2023-05-10T21:45:49.527Z,36.62
2023-05-10T21:48:16.547Z,36.40
2023-05-10T21:50:44.074Z,36.38
2023-05-10T21:53:11.131Z,36.41
2023-05-10T21:55:38.288Z,36.53
2023-05-10T21:58:05.665Z,36.72
2023-05-10T22:00:34.163Z,37.03
2023-05-10T22:03:01.533Z,36.91
2023-05-10T22:05:29.307Z,37.08
2023-05-10T22:07:56.535Z,36.86
2023-05-10T22:10:23.589Z,37.19
2023-05-10T22:12:50.899Z,37.43
2023-05-10T22:15:18.070Z,37.09
2023-05-10T22:17:45.209Z,37.11
2023-05-10T22:20:12.753Z,37.48
2023-05-10T22:22:39.823Z,37.37
2023-05-10T22:25:07.834Z,37.65
2023-05-10T22:27:35.245Z,37.40
2023-05-10T22:30:02.992Z,37.95
2023-05-10T22:32:31.870Z,37.77
2023-05-10T22:34:58.983Z,37.75
2023-05-10T22:37:26.290Z,38.26
2023-05-10T22:39:53.837Z,37.99
2023-05-10T22:42:20.936Z,38.56
2023-05-10T22:44:48.530Z,37.97
2023-05-10T22:47:16.553Z,37.70
2023-05-10T22:49:43.544Z,38.31
2023-05-10T22:52:11.219Z,38.46
2023-05-10T22:54:38.356Z,38.23
2023-05-10T22:57:06.265Z,38.18
2023-05-10T22:59:33.834Z,38.85
2023-05-10T23:02:00.879Z,38.38
2023-05-10T23:04:28.027Z,38.57
2023-05-10T23:06:55.084Z,38.62
2023-05-10T23:09:22.185Z,38.68
2023-05-10T23:11:49.338Z,38.87
2023-05-10T23:14:16.453Z,38.62
2023-05-10T23:16:43.484Z,39.28
2023-05-10T23:19:10.589Z,39.15
2023-05-10T23:21:37.692Z,39.00
2023-05-10T23:24:05.171Z,39.04
2023-05-10T23:26:32.222Z,39.07
2023-05-10T23:29:00.671Z,39.24
2023-05-10T23:31:28.067Z,39.69
2023-05-10T23:33:55.225Z,39.41
2023-05-10T23:36:22.261Z,39.53
2023-05-10T23:38:49.367Z,39.32
2023-05-10T23:41:16.424Z,39.57
2023-05-10T23:43:43.683Z,39.79
2023-05-10T23:46:10.756Z,39.56
2023-05-10T23:48:37.876Z,39.70
2023-05-10T23:51:05.117Z,39.57
2023-05-10T23:53:32.239Z,40.12
2023-05-10T23:55:59.244Z,39.69
2023-05-10T23:58:26.349Z,39.65
