createdAt,value
2018-09-14T00:00:14.151Z,0
2018-09-14T00:01:14.725Z,0
2018-09-14T00:02:15.301Z,0
2018-09-14T00:03:15.874Z,0
2018-09-14T00:04:16.447Z,0
2018-09-14T00:05:17.023Z,0
2018-09-14T00:06:17.597Z,0
2018-09-14T00:07:18.170Z,0
2018-09-14T00:08:18.744Z,0
2018-09-14T00:09:19.333Z,0
2018-09-14T00:10:19.906Z,0
2018-09-14T00:11:20.481Z,0
2018-09-14T00:12:21.054Z,0
2018-09-14T00:13:21.644Z,0
2018-09-14T00:14:22.218Z,0
2018-09-14T00:15:22.794Z,0
2018-09-14T00:16:23.372Z,0
2018-09-14T00:17:23.956Z,0
2018-09-14T00:18:24.532Z,0
2018-09-14T00:19:25.105Z,0
2018-09-14T00:20:25.678Z,0
2018-09-14T00:21:26.252Z,0
2018-09-14T00:22:26.825Z,0
2018-09-14T00:23:27.414Z,0
2018-09-14T00:24:28.001Z,0
2018-09-14T00:25:28.577Z,0
2018-09-14T00:26:29.150Z,0
2018-09-14T00:27:29.724Z,0
2018-09-14T00:28:30.298Z,0
2018-09-14T00:29:30.875Z,0
2018-09-14T00:30:31.461Z,0
2018-09-14T00:31:32.036Z,0
2018-09-14T00:32:32.609Z,0
2018-09-14T00:33:33.183Z,0
2018-09-14T00:34:33.756Z,0
2018-09-14T00:35:34.344Z,0
2018-09-14T00:36:34.918Z,0
2018-09-14T00:37:35.504Z,0
2018-09-14T00:38:36.092Z,0
2018-09-14T00:39:36.665Z,0
2018-09-14T00:40:37.239Z,0
2018-09-14T00:41:37.815Z,0
2018-09-14T00:42:38.388Z,0
2018-09-14T00:43:38.961Z,0
2018-09-14T00:44:39.536Z,0
2018-09-14T00:45:40.110Z,0
2018-09-14T00:46:40.684Z,0
2018-09-14T00:47:41.257Z,0
2018-09-14T00:48:41.832Z,0
2018-09-14T00:49:42.406Z,0
2018-09-14T00:50:42.980Z,0
2018-09-14T00:51:43.568Z,0
2018-09-14T00:52:44.140Z,0
2018-09-14T00:53:44.713Z,0
2018-09-14T00:54:45.289Z,0
2018-09-14T00:55:45.875Z,0
2018-09-14T00:56:46.459Z,0
2018-09-14T00:57:47.032Z,0
2018-09-14T00:58:47.605Z,0
2018-09-14T00:59:48.181Z,0
2018-09-14T01:00:48.754Z,0
2018-09-14T01:01:49.326Z,0
2018-09-14T01:02:49.898Z,0
2018-09-14T01:03:50.472Z,0
2018-09-14T01:04:51.046Z,0
2018-09-14T01:05:51.619Z,0
2018-09-14T01:06:52.192Z,0
2018-09-14T01:07:52.764Z,0
2018-09-14T01:08:53.338Z,0
2018-09-14T01:09:53.913Z,0
2018-09-14T01:10:54.487Z,0
2018-09-14T01:11:55.070Z,0
2018-09-14T01:12:55.642Z,0
2018-09-14T01:13:56.215Z,0
2018-09-14T01:14:56.788Z,0
2018-09-14T01:15:57.365Z,0
2018-09-14T01:16:57.936Z,0
2018-09-14T01:17:58.524Z,0
2018-09-14T01:18:59.098Z,0
2018-09-14T01:19:59.670Z,0
2018-09-14T01:21:00.244Z,0
2018-09-14T01:22:00.817Z,0
2018-09-14T01:23:01.391Z,0
2018-09-14T01:24:01.962Z,0
2018-09-14T01:25:02.534Z,0
2018-09-14T01:26:03.107Z,0
2018-09-14T01:27:03.680Z,0
2018-09-14T01:28:04.254Z,0
2018-09-14T01:29:04.829Z,0
2018-09-14T01:30:05.400Z,0
2018-09-14T01:31:05.972Z,0
2018-09-14T01:32:06.551Z,0
2018-09-14T01:33:07.119Z,0
2018-09-14T01:34:07.692Z,0
2018-09-14T01:35:08.278Z,0
2018-09-14T01:36:08.851Z,0
2018-09-14T01:37:09.424Z,0
2018-09-14T01:38:10.011Z,0
2018-09-14T01:39:10.584Z,0
2018-09-14T01:40:11.160Z,0
2018-09-14T01:41:11.730Z,0
2018-09-14T01:42:12.304Z,0
2018-09-14T01:43:12.876Z,0
2018-09-14T01:44:13.449Z,0
2018-09-14T01:45:14.022Z,0
2018-09-14T01:46:14.598Z,0
2018-09-14T01:47:15.184Z,0
2018-09-14T01:48:15.755Z,0
2018-09-14T01:49:16.330Z,0
2018-09-14T01:50:16.909Z,0
2018-09-14T01:51:17.476Z,0
2018-09-14T01:52:18.051Z,0
2018-09-14T01:53:18.624Z,0
2018-09-14T01:54:19.196Z,0
2018-09-14T01:55:19.768Z,0
2018-09-14T01:56:20.341Z,0
2018-09-14T01:57:20.928Z,0
2018-09-14T01:58:21.502Z,0
2018-09-14T01:59:22.074Z,0
2018-09-14T02:00:22.649Z,0
2018-09-14T02:01:23.220Z,0
2018-09-14T02:02:23.792Z,0
2018-09-14T02:03:24.382Z,0
2018-09-14T02:04:24.939Z,0
2018-09-14T02:05:25.512Z,0
2018-09-14T02:06:26.085Z,0
2018-09-14T02:07:26.658Z,0
2018-09-14T02:08:27.233Z,0
2018-09-14T02:09:27.807Z,0
2018-09-14T02:10:28.378Z,0
2018-09-14T02:11:28.951Z,0
2018-09-14T02:12:29.525Z,0
2018-09-14T02:13:30.100Z,0
2018-09-14T02:14:30.673Z,0
2018-09-14T02:15:31.246Z,0
2018-09-14T02:16:31.818Z,0
2018-09-14T02:17:32.392Z,0
2018-09-14T02:18:32.970Z,0
2018-09-14T02:19:33.553Z,0
2018-09-14T02:20:34.125Z,0
2018-09-14T02:21:34.712Z,0
2018-09-14T02:22:35.285Z,0
2018-09-14T02:23:35.859Z,0
2018-09-14T02:24:36.431Z,0
2018-09-14T02:25:37.059Z,0
2018-09-14T02:26:37.578Z,0
2018-09-14T02:27:38.151Z,0
2018-09-14T02:28:38.726Z,0
2018-09-14T02:29:39.303Z,0
2018-09-14T02:30:39.872Z,0
2018-09-14T02:31:40.444Z,0
2018-09-14T02:32:41.017Z,0
2018-09-14T02:33:41.594Z,0
2018-09-14T02:34:42.164Z,0
2018-09-14T02:35:42.735Z,0
2018-09-14T02:36:43.307Z,0
2018-09-14T02:37:43.882Z,0
2018-09-14T02:38:44.455Z,0
2018-09-14T02:39:45.039Z,0
2018-09-14T02:40:45.604Z,0
2018-09-14T02:41:46.175Z,0
2018-09-14T02:42:46.746Z,0
2018-09-14T02:43:47.321Z,0
2018-09-14T02:44:47.901Z,0
2018-09-14T02:45:48.479Z,0
2018-09-14T02:46:49.053Z,0
2018-09-14T02:47:49.626Z,0
2018-09-14T02:48:50.198Z,0
2018-09-14T02:49:50.773Z,0
2018-09-14T02:50:51.344Z,0
2018-09-14T02:51:51.916Z,0
2018-09-14T02:52:52.491Z,0
2018-09-14T02:53:53.060Z,0
2018-09-14T02:54:53.645Z,0
2018-09-14T02:55:54.224Z,0
2018-09-14T02:56:54.793Z,0
2018-09-14T02:57:55.365Z,0
2018-09-14T02:58:55.941Z,0
2018-09-14T02:59:56.531Z,0
2018-09-14T03:00:57.087Z,0
2018-09-14T03:01:57.672Z,0
2018-09-14T03:02:58.243Z,0
2018-09-14T03:03:58.819Z,0
2018-09-14T03:04:59.390Z,0
2018-09-14T03:05:59.965Z,0
2018-09-14T03:07:00.537Z,0
2018-09-14T03:08:01.110Z,0
2018-09-14T03:09:01.682Z,0
2018-09-14T03:10:02.255Z,0
2018-09-14T03:11:02.824Z,0
2018-09-14T03:12:03.411Z,0
2018-09-14T03:13:03.984Z,0
2018-09-14T03:14:04.571Z,0
2018-09-14T03:15:05.146Z,0
2018-09-14T03:16:05.720Z,0
2018-09-14T03:17:06.291Z,0
2018-09-14T03:18:06.877Z,0
2018-09-14T03:19:07.449Z,0
2018-09-14T03:20:08.021Z,0
2018-09-14T03:21:08.595Z,0
2018-09-14T03:22:09.168Z,0
2018-09-14T03:23:09.756Z,0
2018-09-14T03:24:10.329Z,0
2018-09-14T03:25:10.900Z,0
2018-09-14T03:26:11.473Z,0
2018-09-14T03:27:12.047Z,0
2018-09-14T03:28:12.620Z,0
2018-09-14T03:29:13.207Z,0
2018-09-14T03:30:13.780Z,0
2018-09-14T03:31:14.362Z,0
2018-09-14T03:32:14.957Z,0
2018-09-14T03:33:15.497Z,0
2018-09-14T03:34:16.073Z,0
2018-09-14T03:35:16.659Z,0
2018-09-14T03:36:17.232Z,0
2018-09-14T03:37:17.804Z,0
2018-09-14T03:38:18.382Z,0
2018-09-14T03:39:19.004Z,0
2018-09-14T03:40:19.522Z,0
2018-09-14T03:41:20.095Z,0
2018-09-14T03:42:20.666Z,0
2018-09-14T03:43:21.242Z,0
2018-09-14T03:44:21.815Z,0
2018-09-14T03:45:22.388Z,0
2018-09-14T03:46:22.961Z,0
2018-09-14T03:47:23.533Z,0
2018-09-14T03:48:24.107Z,0
2018-09-14T03:49:24.695Z,0
2018-09-14T03:50:25.266Z,0
2018-09-14T03:51:25.854Z,0
2018-09-14T03:52:26.427Z,0
2018-09-14T03:53:26.999Z,0
2018-09-14T03:54:27.570Z,0
2018-09-14T03:55:28.145Z,0
2018-09-14T03:56:28.716Z,0
2018-09-14T03:57:29.290Z,0
2018-09-14T03:58:29.861Z,0
2018-09-14T03:59:30.441Z,0
2018-09-14T04:00:31.009Z,0
2018-09-14T04:01:31.581Z,0
2018-09-14T04:02:32.170Z,0
2018-09-14T04:03:32.744Z,0
2018-09-14T04:04:33.327Z,0
2018-09-14T04:05:33.914Z,0
2018-09-14T04:06:34.488Z,0
2018-09-14T04:07:35.113Z,0
2018-09-14T04:08:35.629Z,0
2018-09-14T04:09:36.203Z,0
2018-09-14T04:10:36.791Z,0
2018-09-14T04:11:37.361Z,0
2018-09-14T04:12:37.933Z,0
2018-09-14T04:13:38.507Z,0
2018-09-14T04:14:39.091Z,0
2018-09-14T04:15:39.666Z,0
2018-09-14T04:16:40.248Z,0
2018-09-14T04:17:40.823Z,0
2018-09-14T04:18:41.395Z,0
2018-09-14T04:19:41.966Z,0
2018-09-14T04:20:42.543Z,0
2018-09-14T04:21:43.127Z,0
2018-09-14T04:22:43.700Z,0
2018-09-14T04:23:44.308Z,0
2018-09-14T04:24:44.846Z,0
2018-09-14T04:25:45.416Z,0
2018-09-14T04:26:45.990Z,0
2018-09-14T04:27:46.563Z,0
2018-09-14T04:28:47.134Z,0
2018-09-14T04:29:47.704Z,0
2018-09-14T04:30:48.278Z,0
2018-09-14T04:31:48.852Z,0
2018-09-14T04:32:49.439Z,0
2018-09-14T04:33:50.013Z,0
2018-09-14T04:34:50.582Z,0
2018-09-14T04:35:51.152Z,0
2018-09-14T04:36:51.723Z,0
2018-09-14T04:37:52.297Z,0
2018-09-14T04:38:52.869Z,0
2018-09-14T04:39:53.441Z,0
2018-09-14T04:40:54.052Z,0
2018-09-14T04:41:54.586Z,0
2018-09-14T04:42:55.170Z,0
2018-09-14T04:43:55.743Z,0
2018-09-14T04:44:56.316Z,0
2018-09-14T04:45:56.902Z,0
2018-09-14T04:46:57.475Z,0
2018-09-14T04:47:58.047Z,0
2018-09-14T04:48:58.618Z,0
2018-09-14T04:49:59.204Z,0
2018-09-14T04:50:59.776Z,0
2018-09-14T04:52:00.349Z,0
2018-09-14T04:53:00.923Z,0
2018-09-14T04:54:01.494Z,0
2018-09-14T04:55:02.069Z,0
2018-09-14T04:56:02.640Z,0
2018-09-14T04:57:03.220Z,0
2018-09-14T04:58:03.798Z,0
2018-09-14T04:59:04.386Z,0
2018-09-14T05:00:04.960Z,0
2018-09-14T05:01:05.533Z,0
2018-09-14T05:02:06.106Z,0
2018-09-14T05:03:06.734Z,0
2018-09-14T05:04:07.253Z,0
2018-09-14T05:05:07.825Z,0
2018-09-14T05:06:08.398Z,0
2018-09-14T05:07:08.988Z,0
2018-09-14T05:08:09.574Z,0
2018-09-14T05:09:10.147Z,0
2018-09-14T05:10:10.735Z,0
2018-09-14T05:11:11.307Z,0
2018-09-14T05:12:11.884Z,0
2018-09-14T05:13:12.468Z,0
2018-09-14T05:14:13.046Z,0
2018-09-14T05:15:13.613Z,0
2018-09-14T05:16:14.187Z,0
2018-09-14T05:17:14.762Z,0
2018-09-14T05:18:15.351Z,0
2018-09-14T05:19:15.939Z,0
2018-09-14T05:20:16.511Z,0
2018-09-14T05:21:17.083Z,0
2018-09-14T05:22:17.658Z,0
2018-09-14T05:23:18.247Z,0
2018-09-14T05:24:18.818Z,0
2018-09-14T05:25:19.392Z,0
2018-09-14T05:26:19.965Z,0
2018-09-14T05:27:20.539Z,0
2018-09-14T05:28:21.113Z,0
2018-09-14T05:29:21.685Z,0
2018-09-14T05:30:22.259Z,0
2018-09-14T05:31:22.832Z,0
2018-09-14T05:32:23.406Z,0
2018-09-14T05:33:23.984Z,0
2018-09-14T05:34:24.553Z,0
2018-09-14T05:35:25.125Z,0
2018-09-14T05:36:25.700Z,0
2018-09-14T05:37:26.292Z,0
2018-09-14T05:38:26.974Z,5
2018-09-14T05:39:27.436Z,5
2018-09-14T05:40:28.015Z,5
2018-09-14T05:41:28.598Z,5
2018-09-14T05:42:29.172Z,5
2018-09-14T05:43:29.746Z,5
2018-09-14T05:44:30.321Z,5
2018-09-14T05:45:30.895Z,5
2018-09-14T05:46:31.470Z,5
2018-09-14T05:47:32.045Z,5
2018-09-14T05:48:32.620Z,5
2018-09-14T05:49:33.198Z,5
2018-09-14T05:50:33.783Z,5
2018-09-14T05:51:34.372Z,5
2018-09-14T05:52:34.949Z,5
2018-09-14T05:53:35.524Z,5
2018-09-14T05:54:36.165Z,5
2018-09-14T05:55:36.671Z,5
2018-09-14T05:56:37.249Z,5
2018-09-14T05:57:37.819Z,5
2018-09-14T05:58:38.405Z,5
2018-09-14T05:59:38.985Z,5
2018-09-14T06:00:39.570Z,5
2018-09-14T06:01:40.144Z,5
2018-09-14T06:02:40.718Z,5
2018-09-14T06:03:41.294Z,5
2018-09-14T06:04:41.869Z,5
2018-09-14T06:05:42.460Z,5
2018-09-14T06:06:43.037Z,5
2018-09-14T06:07:43.607Z,5
2018-09-14T06:08:44.189Z,5
2018-09-14T06:09:44.756Z,10
2018-09-14T06:10:45.334Z,10
2018-09-14T06:11:45.909Z,10
2018-09-14T06:12:46.483Z,10
2018-09-14T06:13:47.059Z,10
2018-09-14T06:14:47.635Z,10
2018-09-14T06:15:48.222Z,10
2018-09-14T06:16:48.811Z,10
2018-09-14T06:17:49.374Z,10
2018-09-14T06:18:49.964Z,10
2018-09-14T06:19:50.538Z,10
2018-09-14T06:20:51.115Z,10
2018-09-14T06:21:51.692Z,10
2018-09-14T06:22:52.308Z,10
2018-09-14T06:23:52.843Z,10
2018-09-14T06:24:53.419Z,10
2018-09-14T06:25:53.994Z,10
2018-09-14T06:26:54.569Z,10
2018-09-14T06:27:55.148Z,10
2018-09-14T06:28:55.736Z,10
2018-09-14T06:29:56.311Z,10
2018-09-14T06:30:56.888Z,10
2018-09-14T06:31:57.462Z,10
2018-09-14T06:32:58.039Z,10
2018-09-14T06:33:58.630Z,10
2018-09-14T06:34:59.204Z,10
2018-09-14T06:35:59.780Z,10
2018-09-14T06:37:00.358Z,15
2018-09-14T06:38:00.934Z,15
2018-09-14T06:39:01.533Z,15
2018-09-14T06:40:02.115Z,15
2018-09-14T06:41:02.690Z,15
2018-09-14T06:42:03.275Z,15
2018-09-14T06:43:03.853Z,15
2018-09-14T06:44:04.429Z,15
2018-09-14T06:45:05.031Z,15
2018-09-14T06:46:05.583Z,15
2018-09-14T06:47:06.173Z,15
2018-09-14T06:48:06.748Z,15
2018-09-14T06:49:07.324Z,15
2018-09-14T06:50:07.901Z,15
2018-09-14T06:51:08.476Z,15
2018-09-14T06:52:09.112Z,15
2018-09-14T06:53:09.638Z,15
2018-09-14T06:54:10.206Z,15
2018-09-14T06:55:10.783Z,15
2018-09-14T06:56:11.362Z,15
2018-09-14T06:57:11.936Z,15
2018-09-14T06:58:12.514Z,15
2018-09-14T06:59:13.087Z,15
2018-09-14T07:00:13.758Z,15
2018-09-14T07:01:14.242Z,15
2018-09-14T07:02:14.837Z,15
2018-09-14T07:03:15.396Z,15
2018-09-14T07:04:15.971Z,15
2018-09-14T07:05:16.547Z,15
2018-09-14T07:06:17.134Z,15
2018-09-14T07:07:17.704Z,15
2018-09-14T07:08:18.280Z,15
2018-09-14T07:09:18.856Z,15
2018-09-14T07:10:19.432Z,15
2018-09-14T07:11:20.011Z,15
2018-09-14T07:12:20.589Z,15
2018-09-14T07:13:21.236Z,15
2018-09-14T07:14:21.740Z,15
2018-09-14T07:15:22.316Z,15
2018-09-14T07:16:22.894Z,15
2018-09-14T07:17:23.484Z,15
2018-09-14T07:18:24.062Z,15
2018-09-14T07:19:24.638Z,15
2018-09-14T07:20:25.216Z,15
2018-09-14T07:21:25.792Z,15
2018-09-14T07:22:26.418Z,15
2018-09-14T07:23:26.949Z,15
2018-09-14T07:24:27.576Z,15
2018-09-14T07:25:28.104Z,15
2018-09-14T07:26:28.690Z,15
2018-09-14T07:27:29.257Z,15
2018-09-14T07:28:29.834Z,15
2018-09-14T07:29:30.437Z,15
2018-09-14T07:30:31.003Z,15
2018-09-14T07:31:31.636Z,15
2018-09-14T07:32:32.192Z,15
2018-09-14T07:33:32.734Z,15
2018-09-14T07:34:33.312Z,15
2018-09-14T07:35:33.889Z,20
2018-09-14T07:36:34.514Z,15
2018-09-14T07:37:35.045Z,15
2018-09-14T07:38:35.622Z,15
2018-09-14T07:39:36.198Z,15
2018-09-14T07:40:36.778Z,15
2018-09-14T07:41:37.354Z,20
2018-09-14T07:42:38.061Z,20
2018-09-14T07:43:38.512Z,20
2018-09-14T07:44:39.090Z,20
2018-09-14T07:45:39.677Z,20
2018-09-14T07:46:40.263Z,20
2018-09-14T07:47:40.839Z,20
2018-09-14T07:48:41.429Z,20
2018-09-14T07:49:42.004Z,20
2018-09-14T07:50:42.583Z,20
2018-09-14T07:51:43.161Z,20
2018-09-14T07:52:43.737Z,20
2018-09-14T07:53:44.316Z,20
2018-09-14T07:54:44.898Z,20
2018-09-14T07:55:45.469Z,20
2018-09-14T07:56:46.047Z,20
2018-09-14T07:57:46.625Z,20
2018-09-14T07:58:47.205Z,20
2018-09-14T07:59:47.794Z,20
2018-09-14T08:00:48.373Z,20
2018-09-14T08:01:48.951Z,20
2018-09-14T08:02:49.546Z,20
2018-09-14T08:03:50.122Z,20
2018-09-14T08:04:50.701Z,20
2018-09-14T08:05:51.279Z,20
2018-09-14T08:06:51.860Z,20
2018-09-14T08:07:52.442Z,20
2018-09-14T08:08:53.013Z,20
2018-09-14T08:09:53.592Z,20
2018-09-14T08:10:54.170Z,20
2018-09-14T08:11:54.766Z,20
2018-09-14T08:12:55.326Z,20
2018-09-14T08:13:55.905Z,20
2018-09-14T08:14:56.502Z,25
2018-09-14T08:15:57.079Z,25
2018-09-14T08:16:57.658Z,25
2018-09-14T08:17:58.235Z,25
2018-09-14T08:18:58.815Z,25
2018-09-14T08:19:59.405Z,25
2018-09-14T08:20:59.998Z,25
2018-09-14T08:22:00.622Z,25
2018-09-14T08:23:01.146Z,25
2018-09-14T08:24:01.723Z,25
2018-09-14T08:25:02.304Z,25
2018-09-14T08:26:02.881Z,25
2018-09-14T08:27:03.472Z,25
2018-09-14T08:28:04.052Z,25
2018-09-14T08:29:04.632Z,25
2018-09-14T08:30:05.212Z,25
2018-09-14T08:31:05.791Z,25
2018-09-14T08:32:06.371Z,25
2018-09-14T08:33:06.949Z,25
2018-09-14T08:34:07.528Z,25
2018-09-14T08:35:08.120Z,25
2018-09-14T08:36:11.705Z,25
2018-09-14T08:37:12.284Z,25
2018-09-14T08:38:12.865Z,25
2018-09-14T08:39:13.447Z,25
2018-09-14T08:40:14.021Z,25
2018-09-14T08:41:14.600Z,25
2018-09-14T08:42:15.179Z,25
2018-09-14T08:43:15.756Z,25
2018-09-14T08:44:16.339Z,25
2018-09-14T08:45:16.927Z,25
2018-09-14T08:46:17.508Z,25
2018-09-14T08:47:18.085Z,25
2018-09-14T08:48:18.666Z,25
2018-09-14T08:49:19.246Z,25
2018-09-14T08:50:19.824Z,25
2018-09-14T08:51:20.406Z,25
2018-09-14T08:52:20.986Z,25
2018-09-14T08:53:21.564Z,25
2018-09-14T08:54:22.145Z,25
2018-09-14T08:55:22.725Z,25
2018-09-14T08:56:23.305Z,25
2018-09-14T08:57:23.897Z,25
2018-09-14T08:58:24.477Z,25
2018-09-14T08:59:25.056Z,25
2018-09-14T09:00:25.636Z,25
2018-09-14T09:01:26.216Z,25
2018-09-14T09:02:26.798Z,25
2018-09-14T09:03:27.421Z,25
2018-09-14T09:04:27.974Z,25
2018-09-14T09:05:28.551Z,25
2018-09-14T09:06:29.138Z,25
2018-09-14T09:07:29.727Z,25
2018-09-14T09:08:30.306Z,25
2018-09-14T09:09:30.886Z,25
2018-09-14T09:10:31.468Z,25
2018-09-14T09:11:32.106Z,25
2018-09-14T09:12:32.643Z,25
2018-09-14T09:13:33.224Z,25
2018-09-14T09:14:33.803Z,25
2018-09-14T09:15:34.386Z,25
2018-09-14T09:16:34.978Z,25
2018-09-14T09:17:35.601Z,25
2018-09-14T09:18:36.136Z,25
2018-09-14T09:19:36.716Z,25
2018-09-14T09:20:37.296Z,25
2018-09-14T09:21:37.874Z,25
2018-09-14T09:22:38.460Z,25
2018-09-14T09:23:39.050Z,25
2018-09-14T09:24:39.628Z,25
2018-09-14T09:25:40.208Z,25
2018-09-14T09:26:40.789Z,25
2018-09-14T09:27:41.368Z,25
2018-09-14T09:28:41.951Z,25
2018-09-14T09:29:42.530Z,25
2018-09-14T09:30:43.108Z,25
2018-09-14T09:31:43.689Z,25
2018-09-14T09:32:44.268Z,25
2018-09-14T09:33:44.863Z,25
2018-09-14T09:34:45.441Z,25
2018-09-14T09:35:46.022Z,25
2018-09-14T09:36:46.616Z,25
2018-09-14T09:37:47.197Z,25
2018-09-14T09:38:47.775Z,25
2018-09-14T09:39:48.356Z,25
2018-09-14T09:40:48.934Z,25
2018-09-14T09:41:49.516Z,30
2018-09-14T09:42:50.100Z,30
2018-09-14T09:43:50.681Z,30
2018-09-14T09:44:51.255Z,30
2018-09-14T09:45:51.835Z,30
2018-09-14T09:46:52.415Z,30
2018-09-14T09:47:52.996Z,30
2018-09-14T09:48:53.576Z,30
2018-09-14T09:49:54.156Z,25
2018-09-14T09:50:54.849Z,30
2018-09-14T09:51:55.317Z,30
2018-09-14T09:52:55.898Z,30
2018-09-14T09:53:56.479Z,30
2018-09-14T09:54:57.061Z,30
2018-09-14T09:55:57.642Z,30
2018-09-14T09:56:58.224Z,30
2018-09-14T09:57:58.816Z,30
2018-09-14T09:58:59.396Z,30
2018-09-14T09:59:59.976Z,30
2018-09-14T10:01:00.557Z,30
2018-09-14T10:02:01.142Z,30
2018-09-14T10:03:01.728Z,30
2018-09-14T10:04:02.345Z,30
2018-09-14T10:05:02.880Z,15
2018-09-14T10:06:03.459Z,30
2018-09-14T10:07:04.039Z,30
2018-09-14T10:08:04.620Z,30
2018-09-14T10:09:05.200Z,30
2018-09-14T10:10:05.781Z,35
2018-09-14T10:11:06.363Z,35
2018-09-14T10:12:06.942Z,35
2018-09-14T10:13:07.524Z,35
2018-09-14T10:14:08.136Z,35
2018-09-14T10:15:08.757Z,35
2018-09-14T10:16:09.272Z,35
2018-09-14T10:17:09.857Z,30
2018-09-14T10:18:10.447Z,35
2018-09-14T10:19:11.029Z,30
2018-09-14T10:20:11.609Z,35
2018-09-14T10:21:12.273Z,30
2018-09-14T10:22:12.772Z,30
2018-09-14T10:23:13.352Z,30
2018-09-14T10:24:13.934Z,30
2018-09-14T10:25:14.516Z,35
2018-09-14T10:26:15.096Z,35
2018-09-14T10:27:15.676Z,35
2018-09-14T10:28:16.259Z,35
2018-09-14T10:29:16.841Z,35
2018-09-14T10:30:17.422Z,35
2018-09-14T10:31:18.005Z,35
2018-09-14T10:32:18.583Z,35
2018-09-14T10:33:19.179Z,20
2018-09-14T10:34:19.773Z,35
2018-09-14T10:35:20.353Z,35
2018-09-14T10:36:20.934Z,35
2018-09-14T10:37:21.548Z,35
2018-09-14T10:38:22.094Z,35
2018-09-14T10:39:22.675Z,35
2018-09-14T10:40:23.306Z,35
2018-09-14T10:41:23.837Z,35
2018-09-14T10:42:24.417Z,35
2018-09-14T10:43:25.003Z,35
2018-09-14T10:44:25.579Z,35
2018-09-14T10:45:26.204Z,35
2018-09-14T10:46:26.743Z,35
2018-09-14T10:47:27.326Z,35
2018-09-14T10:48:27.904Z,35
2018-09-14T10:49:28.487Z,35
2018-09-14T10:50:29.068Z,35
2018-09-14T10:51:29.650Z,35
2018-09-14T10:52:30.230Z,35
2018-09-14T10:53:30.810Z,35
2018-09-14T10:54:31.403Z,35
2018-09-14T10:55:31.984Z,35
2018-09-14T10:56:32.566Z,35
2018-09-14T10:57:33.145Z,35
2018-09-14T10:58:33.725Z,35
2018-09-14T10:59:34.307Z,35
2018-09-14T11:00:34.887Z,35
2018-09-14T11:01:35.470Z,35
2018-09-14T11:02:36.050Z,35
2018-09-14T11:03:36.629Z,35
2018-09-14T11:04:37.225Z,35
2018-09-14T11:05:37.806Z,30
2018-09-14T11:06:38.398Z,20
2018-09-14T11:07:38.983Z,20
2018-09-14T11:08:39.565Z,20
2018-09-14T11:09:40.145Z,20
2018-09-14T11:10:40.738Z,20
2018-09-14T11:11:41.320Z,35
2018-09-14T11:12:41.992Z,35
2018-09-14T11:13:42.491Z,35
2018-09-14T11:14:43.073Z,35
2018-09-14T11:15:43.655Z,35
2018-09-14T11:16:44.236Z,35
2018-09-14T11:17:44.832Z,35
2018-09-14T11:18:45.524Z,30
2018-09-14T11:19:45.997Z,35
2018-09-14T11:20:46.577Z,35
2018-09-14T11:21:47.172Z,35
2018-09-14T11:22:47.753Z,35
2018-09-14T11:23:48.350Z,35
2018-09-14T11:24:49.071Z,35
2018-09-14T11:25:49.522Z,35
2018-09-14T11:26:50.116Z,35
2018-09-14T11:27:50.701Z,35
2018-09-14T11:28:51.278Z,35
2018-09-14T11:29:51.860Z,35
2018-09-14T11:30:52.447Z,30
2018-09-14T11:31:53.040Z,30
2018-09-14T11:32:53.623Z,30
2018-09-14T11:33:54.202Z,30
2018-09-14T11:34:54.789Z,35
2018-09-14T11:35:55.368Z,35
2018-09-14T11:36:55.947Z,35
2018-09-14T11:37:56.698Z,35
2018-09-14T11:38:57.125Z,35
2018-09-14T11:39:57.708Z,35
2018-09-14T11:40:58.288Z,35
2018-09-14T11:41:58.869Z,35
2018-09-14T11:42:59.451Z,35
2018-09-14T11:44:00.035Z,35
2018-09-14T11:45:00.629Z,35
2018-09-14T11:46:01.220Z,20
2018-09-14T11:47:01.791Z,20
2018-09-14T11:48:02.376Z,20
2018-09-14T11:49:02.957Z,35
2018-09-14T11:50:03.536Z,35
2018-09-14T11:51:04.118Z,35
2018-09-14T11:52:04.701Z,35
2018-09-14T11:53:05.299Z,35
2018-09-14T11:54:05.900Z,35
2018-09-14T11:55:06.492Z,35
2018-09-14T11:56:07.080Z,25
2018-09-14T11:57:07.685Z,20
2018-09-14T11:58:08.282Z,20
2018-09-14T11:59:08.830Z,30
2018-09-14T12:00:09.408Z,30
2018-09-14T12:01:10.010Z,30
2018-09-14T12:02:10.570Z,30
2018-09-14T12:03:11.151Z,30
2018-09-14T12:04:11.796Z,30
2018-09-14T12:05:12.312Z,30
2018-09-14T12:06:12.892Z,30
2018-09-14T12:07:13.477Z,30
2018-09-14T12:08:14.058Z,30
2018-09-14T12:09:14.638Z,30
2018-09-14T12:10:15.221Z,30
2018-09-14T12:11:15.801Z,30
2018-09-14T12:12:16.399Z,30
2018-09-14T12:13:16.994Z,30
2018-09-14T12:14:17.574Z,35
2018-09-14T12:15:18.156Z,35
2018-09-14T12:16:18.738Z,35
2018-09-14T12:17:19.318Z,35
2018-09-14T12:18:19.899Z,35
2018-09-14T12:19:20.481Z,35
2018-09-14T12:20:21.063Z,35
2018-09-14T12:21:21.645Z,35
2018-09-14T12:22:22.312Z,35
2018-09-14T12:23:22.811Z,35
2018-09-14T12:24:23.403Z,35
2018-09-14T12:25:23.986Z,35
2018-09-14T12:26:24.566Z,35
2018-09-14T12:27:25.146Z,35
2018-09-14T12:28:25.811Z,35
2018-09-14T12:29:26.312Z,35
2018-09-14T12:30:26.891Z,30
2018-09-14T12:31:27.473Z,30
2018-09-14T12:32:28.053Z,30
2018-09-14T12:33:28.636Z,30
2018-09-14T12:34:29.217Z,30
2018-09-14T12:35:29.856Z,20
2018-09-14T12:36:30.380Z,20
2018-09-14T12:37:30.975Z,20
2018-09-14T12:38:31.556Z,25
2018-09-14T12:39:32.149Z,30
2018-09-14T12:40:32.732Z,25
2018-09-14T12:41:33.312Z,35
2018-09-14T12:42:33.893Z,35
2018-09-14T12:43:34.478Z,30
2018-09-14T12:44:35.057Z,35
2018-09-14T12:45:35.639Z,40
2018-09-14T12:46:36.221Z,40
2018-09-14T12:47:36.803Z,40
2018-09-14T12:48:37.388Z,35
2018-09-14T12:49:37.980Z,35
2018-09-14T12:50:38.562Z,30
2018-09-14T12:51:39.144Z,20
2018-09-14T12:52:39.725Z,30
2018-09-14T12:53:40.309Z,20
2018-09-14T12:54:40.900Z,30
2018-09-14T12:55:41.482Z,35
2018-09-14T12:56:42.076Z,35
2018-09-14T12:57:42.658Z,35
2018-09-14T12:58:43.240Z,35
2018-09-14T12:59:43.831Z,35
2018-09-14T13:00:44.404Z,30
2018-09-14T13:01:44.984Z,30
2018-09-14T13:02:45.567Z,30
2018-09-14T13:03:46.148Z,30
2018-09-14T13:04:46.745Z,30
2018-09-14T13:05:47.326Z,35
2018-09-14T13:06:47.909Z,35
2018-09-14T13:07:48.506Z,35
2018-09-14T13:08:49.085Z,35
2018-09-14T13:09:49.666Z,30
2018-09-14T13:10:50.248Z,30
2018-09-14T13:11:50.829Z,35
2018-09-14T13:12:51.412Z,25
2018-09-14T13:13:51.994Z,25
2018-09-14T13:14:52.616Z,30
2018-09-14T13:15:53.159Z,25
2018-09-14T13:16:53.737Z,35
2018-09-14T13:17:54.317Z,35
2018-09-14T13:18:54.898Z,35
2018-09-14T13:19:55.494Z,35
2018-09-14T13:20:56.076Z,35
2018-09-14T13:21:56.659Z,35
2018-09-14T13:22:57.238Z,35
2018-09-14T13:23:57.819Z,35
2018-09-14T13:24:58.401Z,35
2018-09-14T13:25:58.982Z,35
2018-09-14T13:26:59.564Z,35
2018-09-14T13:28:00.193Z,35
2018-09-14T13:29:00.737Z,35
2018-09-14T13:30:01.307Z,35
2018-09-14T13:31:01.889Z,35
2018-09-14T13:32:02.469Z,35
2018-09-14T13:33:03.051Z,35
2018-09-14T13:34:03.634Z,35
2018-09-14T13:35:04.228Z,35
2018-09-14T13:36:04.807Z,35
2018-09-14T13:37:05.388Z,35
2018-09-14T13:38:05.970Z,35
2018-09-14T13:39:06.551Z,35
2018-09-14T13:40:07.172Z,35
2018-09-14T13:41:07.716Z,35
2018-09-14T13:42:08.294Z,35
2018-09-14T13:43:08.875Z,35
2018-09-14T13:44:09.460Z,35
2018-09-14T13:45:10.041Z,35
2018-09-14T13:46:10.624Z,35
2018-09-14T13:47:11.208Z,35
2018-09-14T13:48:11.797Z,35
2018-09-14T13:49:12.371Z,35
2018-09-14T13:50:12.956Z,35
2018-09-14T13:51:13.535Z,35
2018-09-14T13:52:14.116Z,35
2018-09-14T13:53:14.696Z,35
2018-09-14T13:54:15.281Z,35
2018-09-14T13:55:15.861Z,35
2018-09-14T13:56:16.444Z,35
2018-09-14T13:57:17.045Z,40
2018-09-14T13:58:17.626Z,40
2018-09-14T13:59:18.208Z,40
2018-09-14T14:00:18.792Z,40
2018-09-14T14:01:19.456Z,40
2018-09-14T14:02:19.964Z,40
2018-09-14T14:03:20.546Z,40
2018-09-14T14:04:21.133Z,40
2018-09-14T14:05:21.730Z,40
2018-09-14T14:06:22.308Z,40
2018-09-14T14:07:22.904Z,40
2018-09-14T14:08:23.518Z,40
2018-09-14T14:09:24.070Z,40
2018-09-14T14:10:24.698Z,40
2018-09-14T14:11:25.235Z,40
2018-09-14T14:12:25.825Z,40
2018-09-14T14:13:26.398Z,40
2018-09-14T14:14:26.980Z,40
2018-09-14T14:15:27.564Z,40
2018-09-14T14:16:28.210Z,40
2018-09-14T14:17:28.813Z,35
2018-09-14T14:18:29.310Z,40
2018-09-14T14:19:29.900Z,40
2018-09-14T14:20:30.490Z,40
2018-09-14T14:21:31.073Z,30
2018-09-14T14:22:31.654Z,25
2018-09-14T14:23:32.235Z,35
2018-09-14T14:24:32.830Z,25
2018-09-14T14:25:33.414Z,25
2018-09-14T14:26:33.995Z,25
2018-09-14T14:27:34.578Z,35
2018-09-14T14:28:35.161Z,35
2018-09-14T14:29:35.743Z,35
2018-09-14T14:30:36.348Z,30
2018-09-14T14:31:36.908Z,30
2018-09-14T14:32:37.492Z,40
2018-09-14T14:33:38.089Z,40
2018-09-14T14:34:38.670Z,40
2018-09-14T14:35:39.256Z,40
2018-09-14T14:36:39.836Z,40