createdAt,value
2022-08-19T00:01:59.057Z,98214.31
2022-08-19T00:04:31.937Z,98212.75
2022-08-19T00:06:59.898Z,98209.81
2022-08-19T00:09:28.026Z,98210.69
2022-08-19T00:11:56.612Z,98208.78
2022-08-19T00:14:25.596Z,98206.84
2022-08-19T00:16:55.015Z,98203.50
2022-08-19T00:19:23.647Z,98194.00
2022-08-19T00:21:50.765Z,98193.13
2022-08-19T00:24:17.621Z,98195.50
2022-08-19T00:26:46.636Z,98198.47
2022-08-19T00:29:17.113Z,98198.53
2022-08-19T00:31:45.465Z,98202.97
2022-08-19T00:34:13.736Z,98200.66
2022-08-19T00:36:42.512Z,98198.91
2022-08-19T00:39:10.368Z,98206.16
2022-08-19T00:41:37.316Z,98202.81
2022-08-19T00:44:14.646Z,98204.66
2022-08-19T00:46:46.390Z,98209.41
2022-08-19T00:49:33.646Z,98203.50
2022-08-19T00:52:10.319Z,98194.19
2022-08-19T00:54:40.002Z,98195.25
2022-08-19T00:57:15.680Z,98195.69
2022-08-19T01:00:00.993Z,98189.56
2022-08-19T01:02:31.394Z,98187.28
2022-08-19T01:04:59.969Z,98188.63
2022-08-19T01:07:26.696Z,98178.84
2022-08-19T01:09:53.437Z,98180.59
2022-08-19T01:12:21.125Z,98180.88
2022-08-19T01:14:48.869Z,98184.53
2022-08-19T01:17:17.153Z,98184.22
2022-08-19T01:19:47.663Z,98179.00
2022-08-19T01:22:44.970Z,98176.56
2022-08-19T01:25:15.066Z,98191.16
2022-08-19T01:27:45.462Z,98190.06
2022-08-19T01:30:23.376Z,98191.31
2022-08-19T01:32:52.071Z,98190.41
2022-08-19T01:35:20.290Z,98188.75
2022-08-19T01:37:50.082Z,98187.41
2022-08-19T01:40:17.838Z,98185.66
2022-08-19T01:42:44.410Z,98175.56
2022-08-19T01:45:11.283Z,98182.66
2022-08-19T01:47:38.450Z,98166.72
2022-08-19T01:50:08.179Z,98163.72
2022-08-19T01:52:38.054Z,98166.59
2022-08-19T01:55:09.306Z,98168.88
2022-08-19T01:57:37.570Z,98158.50
2022-08-19T02:00:09.712Z,98168.25
2022-08-19T02:02:36.452Z,98171.25
2022-08-19T02:05:04.350Z,98168.28
2022-08-19T02:07:30.971Z,98176.59
2022-08-19T02:09:58.315Z,98167.00
2022-08-19T02:12:25.162Z,98163.69
2022-08-19T02:14:51.662Z,98168.31
2022-08-19T02:17:19.164Z,98165.09
2022-08-19T02:19:45.684Z,98163.38
2022-08-19T02:22:12.311Z,98143.91
2022-08-19T02:24:39.886Z,98146.09
2022-08-19T02:27:06.727Z,98150.75
2022-08-19T02:29:33.355Z,98153.88
2022-08-19T02:32:00.156Z,98153.09
2022-08-19T02:34:26.692Z,98170.56
2022-08-19T02:36:53.202Z,98162.88
2022-08-19T02:39:20.243Z,98165.50
2022-08-19T02:41:46.841Z,98161.72
2022-08-19T02:44:29.422Z,98160.22
2022-08-19T02:46:57.242Z,98166.81
2022-08-19T02:49:23.779Z,98165.56
2022-08-19T02:51:50.305Z,98154.84
2022-08-19T02:54:16.895Z,98155.28
2022-08-19T02:56:44.827Z,98158.34
2022-08-19T02:59:12.567Z,98150.56
2022-08-19T03:01:42.256Z,98152.66
2022-08-19T03:04:14.286Z,98155.31
2022-08-19T03:06:44.846Z,98162.00
2022-08-19T03:09:12.167Z,98165.22
2022-08-19T03:11:39.710Z,98164.50
2022-08-19T03:14:08.877Z,98157.50
2022-08-19T03:16:44.539Z,98153.59
2022-08-19T03:19:11.195Z,98157.25
2022-08-19T03:21:37.808Z,98159.34
2022-08-19T03:24:09.470Z,98160.03
2022-08-19T03:26:45.481Z,98168.69
2022-08-19T03:29:13.160Z,98174.56
2022-08-19T03:31:50.920Z,98184.47
2022-08-19T03:34:29.610Z,98184.03
2022-08-19T03:36:59.027Z,98190.44
2022-08-19T03:39:26.562Z,98185.25
2022-08-19T03:42:32.952Z,98185.97
2022-08-19T03:44:45.883Z,98191.28
2022-08-19T03:47:17.220Z,98188.19
2022-08-19T03:49:44.087Z,98192.56
2022-08-19T03:52:10.735Z,98191.59
2022-08-19T03:54:39.270Z,98182.38
2022-08-19T03:57:06.887Z,98189.09
2022-08-19T03:59:37.076Z,98189.06
2022-08-19T04:02:11.171Z,98196.91
2022-08-19T04:04:44.629Z,98195.78
2022-08-19T04:07:17.011Z,98205.81
2022-08-19T04:09:43.746Z,98205.13
2022-08-19T04:12:10.397Z,98208.31
2022-08-19T04:14:37.263Z,98207.78
2022-08-19T04:17:07.914Z,98212.41
2022-08-19T04:19:37.393Z,98210.88
2022-08-19T04:22:05.511Z,98204.16
2022-08-19T04:24:32.894Z,98206.47
2022-08-19T04:27:02.803Z,98217.81
2022-08-19T04:29:30.976Z,98212.25
2022-08-19T04:31:59.603Z,98213.66
2022-08-19T04:34:30.430Z,98217.84
2022-08-19T04:36:59.618Z,98210.88
2022-08-19T04:39:49.731Z,98211.81
2022-08-19T04:42:37.266Z,98217.53
2022-08-19T04:45:12.470Z,98214.22
2022-08-19T04:47:48.283Z,98218.09
2022-08-19T04:50:28.523Z,98213.38
2022-08-19T04:52:56.786Z,98221.16
2022-08-19T04:55:26.267Z,98221.88
2022-08-19T04:57:52.785Z,98229.00
2022-08-19T05:00:19.432Z,98229.84
2022-08-19T05:02:45.931Z,98229.84
2022-08-19T05:05:13.426Z,98241.69
2022-08-19T05:07:41.962Z,98246.59
2022-08-19T05:10:09.026Z,98240.16
2022-08-19T05:12:35.624Z,98239.84
2022-08-19T05:15:07.863Z,98240.72
2022-08-19T05:17:38.405Z,98236.53
2022-08-19T05:20:26.724Z,98235.97
2022-08-19T05:22:53.439Z,98232.06
2022-08-19T05:25:22.353Z,98237.63
2022-08-19T05:27:49.534Z,98243.78
2022-08-19T05:30:17.762Z,98243.47
2022-08-19T05:32:44.528Z,98237.72
2022-08-19T05:35:12.549Z,98246.25
2022-08-19T05:37:41.209Z,98239.84
2022-08-19T05:40:09.987Z,98240.38
2022-08-19T05:42:36.627Z,98238.25
2022-08-19T05:45:05.331Z,98236.16
2022-08-19T05:47:32.910Z,98236.00
2022-08-19T05:49:59.778Z,98234.03
2022-08-19T05:52:28.023Z,98229.69
2022-08-19T05:54:56.759Z,98233.09
2022-08-19T05:57:25.570Z,98219.44
2022-08-19T05:59:58.026Z,98233.81
2022-08-19T06:02:31.566Z,98230.78
2022-08-19T06:04:58.513Z,98222.81
2022-08-19T06:07:25.350Z,98226.06
2022-08-19T06:09:59.951Z,98225.13
2022-08-19T06:12:29.578Z,98216.03
2022-08-19T06:15:01.113Z,98227.50
2022-08-19T06:17:31.235Z,98218.94
2022-08-19T06:19:59.161Z,98215.28
2022-08-19T06:22:25.699Z,98224.03
2022-08-19T06:24:54.476Z,98226.16
2022-08-19T06:27:22.299Z,98220.47
2022-08-19T06:29:49.078Z,98225.97
2022-08-19T06:32:19.471Z,98220.38
2022-08-19T06:34:46.467Z,98226.38
2022-08-19T06:37:14.113Z,98217.41
2022-08-19T06:39:44.104Z,98223.25
2022-08-19T06:42:14.150Z,98227.75
2022-08-19T06:44:48.333Z,98225.75
2022-08-19T06:47:23.552Z,98232.44
2022-08-19T06:50:05.210Z,98236.38
2022-08-19T06:52:34.995Z,98240.81
2022-08-19T06:55:05.884Z,98250.81
2022-08-19T06:57:34.358Z,98255.88
2022-08-19T07:00:01.106Z,98257.06
2022-08-19T07:02:27.702Z,98260.13
2022-08-19T07:04:54.655Z,98253.16
2022-08-19T07:07:23.125Z,98254.72
2022-08-19T07:09:59.866Z,98251.28
2022-08-19T07:12:35.754Z,98256.00
2022-08-19T07:15:05.768Z,98263.19
2022-08-19T07:17:34.678Z,98262.25
2022-08-19T07:20:05.037Z,98266.59
2022-08-19T07:22:32.589Z,98259.50
2022-08-19T07:24:59.091Z,98269.06
2022-08-19T07:27:25.791Z,98275.81
2022-08-19T07:29:55.731Z,98284.81
2022-08-19T07:32:23.885Z,98294.16
2022-08-19T07:34:50.528Z,98286.50
2022-08-19T07:37:18.061Z,98295.38
2022-08-19T07:39:44.766Z,98298.91
2022-08-19T07:42:13.487Z,98294.78
2022-08-19T07:44:41.528Z,98298.34
2022-08-19T07:47:08.101Z,98302.03
2022-08-19T07:49:55.164Z,98304.69
2022-08-19T07:52:21.706Z,98296.69
2022-08-19T07:54:48.259Z,98298.69
2022-08-19T07:57:14.950Z,98297.84
2022-08-19T07:59:41.644Z,98292.66
2022-08-19T08:02:10.130Z,98295.34
2022-08-19T08:04:55.496Z,98297.00
2022-08-19T08:07:40.824Z,98294.16
2022-08-19T08:10:20.715Z,98289.63
2022-08-19T08:12:58.353Z,98287.94
2022-08-19T08:15:41.343Z,98283.94
2022-08-19T08:18:08.926Z,98283.56
2022-08-19T08:20:36.037Z,98277.19
2022-08-19T08:23:21.211Z,98274.47
2022-08-19T08:25:49.396Z,98271.59
2022-08-19T08:28:19.846Z,98279.69
2022-08-19T08:30:48.956Z,98277.38
2022-08-19T08:33:33.378Z,98272.03
2022-08-19T08:36:08.450Z,98276.66
2022-08-19T08:38:42.755Z,98273.00
2022-08-19T08:41:22.911Z,98269.69
2022-08-19T08:43:53.814Z,98267.59
2022-08-19T08:46:43.571Z,98276.72
2022-08-19T08:50:17.045Z,98278.13
2022-08-19T08:52:52.058Z,98272.88
2022-08-19T08:55:24.493Z,98276.69
2022-08-19T08:58:02.816Z,98265.59
2022-08-19T09:00:35.387Z,98263.22
2022-08-19T09:03:07.009Z,98261.63
2022-08-19T09:06:04.712Z,98260.44
2022-08-19T09:08:51.104Z,98268.41
2022-08-19T09:11:44.684Z,98259.53
2022-08-19T09:14:52.036Z,98258.34
2022-08-19T09:17:34.566Z,98264.72
2022-08-19T09:20:19.967Z,98260.47
2022-08-19T09:22:47.555Z,98267.13
2022-08-19T09:25:26.666Z,98258.41
2022-08-19T09:28:02.843Z,98261.09
2022-08-19T09:30:35.078Z,98253.31
2022-08-19T09:33:01.784Z,98253.81
2022-08-19T09:35:30.921Z,98263.72
2022-08-19T09:38:00.375Z,98260.56
2022-08-19T09:40:35.408Z,98278.06
2022-08-19T09:43:09.964Z,98269.91
2022-08-19T09:45:36.783Z,98268.44
2022-08-19T09:48:03.761Z,98254.00
2022-08-19T09:50:39.272Z,98254.56
2022-08-19T09:53:19.512Z,98248.44
2022-08-19T09:55:46.133Z,98255.91
2022-08-19T09:58:12.817Z,98259.81
2022-08-19T10:00:39.794Z,98252.06
2022-08-19T10:03:07.161Z,98260.72
2022-08-19T10:05:50.186Z,98252.19
2022-08-19T10:08:20.887Z,98255.13
2022-08-19T10:10:49.128Z,98263.75
2022-08-19T10:13:26.950Z,98258.28
2022-08-19T10:15:57.119Z,98257.22
2022-08-19T10:18:25.352Z,98259.03
2022-08-19T10:20:54.442Z,98257.22
2022-08-19T10:23:22.230Z,98250.06
2022-08-19T10:25:50.519Z,98263.28
2022-08-19T10:28:19.217Z,98245.72
2022-08-19T10:30:47.438Z,98245.31
2022-08-19T10:33:14.864Z,98254.19
2022-08-19T10:35:42.697Z,98253.88
2022-08-19T10:38:31.455Z,98246.38
2022-08-19T10:41:07.440Z,98240.66
2022-08-19T10:43:38.085Z,98238.25
2022-08-19T10:46:14.140Z,98231.84
2022-08-19T10:48:45.101Z,98236.38
2022-08-19T10:51:31.694Z,98233.69
2022-08-19T10:53:59.266Z,98231.88
2022-08-19T10:56:46.343Z,98221.00
2022-08-19T10:59:14.775Z,98213.84
2022-08-19T11:01:45.350Z,98205.06
2022-08-19T11:04:14.643Z,98210.69
2022-08-19T11:06:44.171Z,98217.53
2022-08-19T11:09:12.168Z,98230.59
2022-08-19T11:11:41.649Z,98239.09
2022-08-19T11:14:15.319Z,98243.00
2022-08-19T11:16:43.427Z,98229.53
2022-08-19T11:19:12.772Z,98224.78
2022-08-19T11:21:43.150Z,98227.25
2022-08-19T11:24:15.733Z,98218.97
2022-08-19T11:26:44.998Z,98223.97
2022-08-19T11:29:14.203Z,98213.59
2022-08-19T11:31:45.080Z,98222.03
2022-08-19T11:34:17.908Z,98229.53
2022-08-19T11:36:47.037Z,98221.25
2022-08-19T11:39:17.405Z,98213.22
2022-08-19T11:41:43.918Z,98207.38
2022-08-19T11:44:11.072Z,98203.03
2022-08-19T11:46:39.033Z,98203.22
2022-08-19T11:49:13.234Z,98213.53
2022-08-19T11:51:43.729Z,98199.66
2022-08-19T11:54:12.337Z,98209.03
2022-08-19T11:56:40.011Z,98193.19
2022-08-19T11:59:12.765Z,98185.31
2022-08-19T12:01:43.385Z,98197.31
2022-08-19T12:04:10.714Z,98203.94
2022-08-19T12:06:40.418Z,98199.84
2022-08-19T12:09:10.490Z,98210.59
2022-08-19T12:11:39.422Z,98197.09
2022-08-19T12:14:06.006Z,98192.56
2022-08-19T12:16:33.548Z,98187.34
2022-08-19T12:19:04.757Z,98191.69
2022-08-19T12:21:34.154Z,98193.28
2022-08-19T12:24:02.867Z,98197.97
2022-08-19T12:26:32.245Z,98200.03
2022-08-19T12:29:00.409Z,98201.94
2022-08-19T12:31:29.640Z,98197.63
2022-08-19T12:33:56.728Z,98193.06
2022-08-19T12:36:24.168Z,98191.38
2022-08-19T12:38:50.771Z,98192.53
2022-08-19T12:41:19.289Z,98179.88
2022-08-19T12:43:46.580Z,98197.53
2022-08-19T12:46:13.583Z,98202.97
2022-08-19T12:48:43.508Z,98186.41
2022-08-19T12:51:20.768Z,98186.00
2022-08-19T12:53:48.618Z,98187.00
2022-08-19T12:56:15.630Z,98174.84
2022-08-19T12:58:48.667Z,98173.84
2022-08-19T13:01:22.509Z,98165.16
2022-08-19T13:03:51.167Z,98161.81
2022-08-19T13:06:20.167Z,98169.84
2022-08-19T13:08:47.215Z,98170.72
2022-08-19T13:11:18.369Z,98175.47
2022-08-19T13:13:49.380Z,98171.94
2022-08-19T13:16:16.684Z,98176.88
2022-08-19T13:18:51.238Z,98172.72
2022-08-19T13:21:17.824Z,98180.03
2022-08-19T13:23:47.923Z,98174.41
2022-08-19T13:26:15.159Z,98180.63
2022-08-19T13:29:01.230Z,98174.25
2022-08-19T13:31:51.342Z,98176.13
2022-08-19T13:34:26.014Z,98174.47
2022-08-19T13:36:58.347Z,98177.78
2022-08-19T13:39:25.091Z,98179.25
2022-08-19T13:41:51.681Z,98181.94
2022-08-19T13:44:20.936Z,98177.78
2022-08-19T13:46:54.103Z,98176.72
2022-08-19T13:49:21.317Z,98169.63
2022-08-19T13:51:47.855Z,98176.44
2022-08-19T13:54:14.462Z,98181.19
2022-08-19T13:56:46.519Z,98193.38
2022-08-19T13:59:13.662Z,98197.94
2022-08-19T14:01:42.496Z,98202.09
2022-08-19T14:04:09.747Z,98195.63
2022-08-19T14:06:36.684Z,98192.09
2022-08-19T14:09:04.118Z,98190.00
2022-08-19T14:11:31.266Z,98180.66
2022-08-19T14:13:57.867Z,98179.16
2022-08-19T14:16:25.629Z,98176.38
2022-08-19T14:18:52.461Z,98182.81
2022-08-19T14:21:24.598Z,98178.34
2022-08-19T14:23:52.835Z,98182.53
2022-08-19T14:26:21.554Z,98185.91
2022-08-19T14:28:48.558Z,98183.47
2022-08-19T14:31:19.793Z,98179.09
2022-08-19T14:33:48.644Z,98185.53
2022-08-19T14:36:15.767Z,98180.59
2022-08-19T14:38:43.334Z,98179.50
2022-08-19T14:41:18.276Z,98187.16
2022-08-19T14:43:50.731Z,98186.31
2022-08-19T14:46:22.723Z,98183.38
2022-08-19T14:48:51.894Z,98190.00
2022-08-19T14:51:24.282Z,98187.69
2022-08-19T14:53:51.599Z,98194.31
2022-08-19T14:56:28.556Z,98193.31
2022-08-19T14:58:56.187Z,98188.34
2022-08-19T15:01:24.112Z,98191.25
2022-08-19T15:03:55.724Z,98182.94
2022-08-19T15:06:25.171Z,98200.38
2022-08-19T15:08:52.655Z,98187.28
2022-08-19T15:11:24.423Z,98194.81
2022-08-19T15:13:51.678Z,98189.03
2022-08-19T15:16:19.489Z,98190.34
2022-08-19T15:18:50.621Z,98203.03
2022-08-19T15:21:26.731Z,98198.88
2022-08-19T15:23:57.528Z,98202.63
2022-08-19T15:26:26.083Z,98210.56
2022-08-19T15:28:53.007Z,98220.53
2022-08-19T15:31:27.930Z,98210.56
2022-08-19T15:33:58.541Z,98217.69
2022-08-19T15:36:26.930Z,98223.28
2022-08-19T15:38:53.735Z,98219.72
2022-08-19T15:41:29.284Z,98224.50
2022-08-19T15:44:10.490Z,98219.75
2022-08-19T15:46:40.719Z,98218.94
2022-08-19T15:49:07.907Z,98220.16
2022-08-19T15:51:36.355Z,98221.63
2022-08-19T15:54:07.363Z,98222.28
2022-08-19T15:57:06.639Z,98217.53
2022-08-19T15:59:54.500Z,98216.06
2022-08-19T16:02:46.221Z,98212.97
2022-08-19T16:05:37.613Z,98209.84
2022-08-19T16:08:05.777Z,98208.78
2022-08-19T16:10:32.435Z,98209.38
2022-08-19T16:12:59.146Z,98204.00
2022-08-19T16:15:28.959Z,98206.50
2022-08-19T16:17:57.995Z,98205.28
2022-08-19T16:20:27.275Z,98207.31
2022-08-19T16:22:56.373Z,98212.97
2022-08-19T16:25:27.418Z,98210.66
2022-08-19T16:28:07.741Z,98213.19
2022-08-19T16:30:39.851Z,98215.28
2022-08-19T16:33:08.751Z,98219.41
2022-08-19T16:35:35.853Z,98221.06
2022-08-19T16:38:02.638Z,98219.19
2022-08-19T16:40:29.645Z,98223.13
2022-08-19T16:42:56.428Z,98216.06
2022-08-19T16:45:23.285Z,98219.38
2022-08-19T16:47:50.447Z,98211.50
2022-08-19T16:50:22.355Z,98207.38
2022-08-19T16:53:00.077Z,98204.66
2022-08-19T16:55:28.249Z,98197.00
2022-08-19T16:57:54.835Z,98194.09
2022-08-19T17:00:21.511Z,98203.22
2022-08-19T17:02:48.059Z,98207.97
2022-08-19T17:05:14.932Z,98200.72
2022-08-19T17:07:41.434Z,98198.00
2022-08-19T17:10:09.079Z,98203.53
2022-08-19T17:12:37.425Z,98202.53
2022-08-19T17:15:08.229Z,98205.00
2022-08-19T17:17:35.748Z,98210.38
2022-08-19T17:20:03.249Z,98215.53
2022-08-19T17:22:29.877Z,98204.16
2022-08-19T17:24:58.084Z,98207.47
2022-08-19T17:27:31.981Z,98215.53
2022-08-19T17:30:00.183Z,98223.38
2022-08-19T17:32:27.238Z,98217.56
2022-08-19T17:34:54.232Z,98215.53
2022-08-19T17:37:21.087Z,98220.47
2022-08-19T17:39:47.674Z,98216.97
2022-08-19T17:42:14.481Z,98214.50
2022-08-19T17:44:40.987Z,98217.81
2022-08-19T17:47:07.870Z,98215.50
2022-08-19T17:49:34.698Z,98222.94
2022-08-19T17:52:01.215Z,98222.91
2022-08-19T17:54:28.260Z,98225.00
2022-08-19T17:57:01.174Z,98225.53
2022-08-19T17:59:30.051Z,98227.63
2022-08-19T18:01:57.845Z,98230.91
2022-08-19T18:04:26.264Z,98239.81
2022-08-19T18:06:55.433Z,98238.25
2022-08-19T18:09:28.583Z,98236.97
2022-08-19T18:12:07.331Z,98233.47
2022-08-19T18:14:37.766Z,98232.44
2022-08-19T18:17:14.126Z,98235.06
2022-08-19T18:19:44.068Z,98237.97
2022-08-19T18:22:37.740Z,98246.59
2022-08-19T18:25:26.731Z,98240.72
2022-08-19T18:27:59.605Z,98248.91
2022-08-19T18:30:34.373Z,98251.75
2022-08-19T18:33:14.151Z,98265.69
2022-08-19T18:35:48.575Z,98262.50
2022-08-19T18:38:36.225Z,98261.78
2022-08-19T18:41:23.064Z,98268.22
2022-08-19T18:44:08.894Z,98273.44
2022-08-19T18:46:54.551Z,98276.84
2022-08-19T18:49:29.178Z,98279.91
2022-08-19T18:51:58.088Z,98287.50
2022-08-19T18:54:26.621Z,98288.91
2022-08-19T18:56:55.647Z,98284.94
2022-08-19T18:59:28.836Z,98285.88
2022-08-19T19:01:58.280Z,98280.72
2022-08-19T19:04:35.143Z,98289.59
2022-08-19T19:07:01.708Z,98292.03
2022-08-19T19:09:28.632Z,98301.25
2022-08-19T19:12:01.782Z,98304.41
2022-08-19T19:14:48.757Z,98314.31
2022-08-19T19:17:16.126Z,98319.31
2022-08-19T19:19:43.882Z,98316.25
2022-08-19T19:22:21.207Z,98325.97
2022-08-19T19:24:48.695Z,98323.00
2022-08-19T19:27:20.167Z,98325.88
2022-08-19T19:29:52.030Z,98321.44
2022-08-19T19:32:29.388Z,98326.31
2022-08-19T19:34:56.428Z,98329.47
2022-08-19T19:37:23.072Z,98331.59
2022-08-19T19:39:49.587Z,98336.75
2022-08-19T19:42:21.386Z,98337.78
2022-08-19T19:44:54.463Z,98337.78
2022-08-19T19:47:28.330Z,98341.38
2022-08-19T19:52:48.221Z,98341.16
2022-08-19T19:55:19.994Z,98344.22
2022-08-19T19:57:50.222Z,98344.75
2022-08-19T20:00:18.911Z,98343.75
2022-08-19T20:02:49.757Z,98349.78
2022-08-19T20:05:17.316Z,98346.78
2022-08-19T20:08:02.500Z,98355.50
2022-08-19T20:10:29.619Z,98349.84
2022-08-19T20:12:56.891Z,98353.16
2022-08-19T20:15:24.077Z,98355.69
2022-08-19T20:17:50.968Z,98358.81
2022-08-19T20:20:19.185Z,98356.44
2022-08-19T20:22:47.467Z,98360.09
2022-08-19T20:25:18.861Z,98361.22
2022-08-19T20:27:49.641Z,98361.28
2022-08-19T20:30:20.516Z,98358.97
2022-08-19T20:32:49.442Z,98362.72
2022-08-19T20:35:19.795Z,98367.41
2022-08-19T20:37:46.595Z,98371.78
2022-08-19T20:40:14.305Z,98367.91
2022-08-19T20:42:43.848Z,98376.78
2022-08-19T20:45:29.470Z,98376.63
2022-08-19T20:48:02.546Z,98370.78
2022-08-19T20:50:30.112Z,98370.59
2022-08-19T20:52:57.831Z,98376.78
2022-08-19T20:55:26.102Z,98378.16
2022-08-19T20:57:52.746Z,98375.19
2022-08-19T21:00:19.739Z,98375.38
2022-08-19T21:02:46.945Z,98377.56
2022-08-19T21:05:13.746Z,98379.28
2022-08-19T21:07:40.326Z,98377.63
2022-08-19T21:10:07.591Z,98382.31
2022-08-19T21:12:34.339Z,98375.19
2022-08-19T21:15:00.847Z,98375.50
2022-08-19T21:17:27.373Z,98375.00
2022-08-19T21:19:53.947Z,98373.53
2022-08-19T21:22:20.443Z,98375.00
2022-08-19T21:24:46.974Z,98374.00
2022-08-19T21:27:13.670Z,98374.47
2022-08-19T21:29:41.992Z,98379.34
2022-08-19T21:32:11.031Z,98383.88
2022-08-19T21:34:43.954Z,98383.69
2022-08-19T21:37:18.982Z,98387.38
2022-08-19T21:39:52.087Z,98395.59
2022-08-19T21:42:18.688Z,98384.72
2022-08-19T21:44:45.960Z,98391.72
2022-08-19T21:47:13.024Z,98383.06
2022-08-19T21:49:39.934Z,98381.38
2022-08-19T21:52:08.102Z,98388.41
2022-08-19T21:54:38.109Z,98381.53
2022-08-19T21:57:10.132Z,98394.91
2022-08-19T21:59:43.621Z,98390.75
2022-08-19T22:02:20.472Z,98389.75
2022-08-19T22:04:48.703Z,98395.81
2022-08-19T22:07:15.634Z,98386.94
2022-08-19T22:09:45.235Z,98391.47
2022-08-19T22:12:24.639Z,98384.78
2022-08-19T22:14:53.019Z,98387.28
2022-08-19T22:17:21.216Z,98386.63
2022-08-19T22:19:48.978Z,98389.13
2022-08-19T22:22:30.024Z,98384.47
2022-08-19T22:25:12.326Z,98375.00
2022-08-19T22:27:39.226Z,98372.84
2022-08-19T22:30:13.990Z,98372.25
2022-08-19T22:32:50.500Z,98380.44
2022-08-19T22:35:25.205Z,98385.28
2022-08-19T22:37:51.939Z,98380.66
2022-08-19T22:40:20.293Z,98387.19
2022-08-19T22:42:48.830Z,98386.34
2022-08-19T22:45:17.515Z,98390.03
2022-08-19T22:47:45.282Z,98391.56
2022-08-19T22:50:13.756Z,98394.75
2022-08-19T22:52:51.981Z,98395.59
2022-08-19T22:55:19.269Z,98390.72
2022-08-19T22:57:45.785Z,98389.56
2022-08-19T23:00:13.565Z,98385.03
2022-08-19T23:02:52.296Z,98383.19
2022-08-19T23:05:22.393Z,98384.38
2022-08-19T23:07:52.677Z,98385.56
2022-08-19T23:10:27.423Z,98376.16
2022-08-19T23:12:57.607Z,98381.34
2022-08-19T23:15:31.045Z,98386.72
2022-08-19T23:18:01.602Z,98380.34
2022-08-19T23:20:34.837Z,98376.03
2022-08-19T23:23:09.270Z,98381.88
2022-08-19T23:25:37.862Z,98378.03
2022-08-19T23:28:25.071Z,98377.53
2022-08-19T23:30:53.339Z,98372.34
2022-08-19T23:33:46.541Z,98368.34
2022-08-19T23:36:17.661Z,98371.00
2022-08-19T23:38:47.699Z,98373.50
2022-08-19T23:41:17.036Z,98364.28
2022-08-19T23:43:44.758Z,98360.47
2022-08-19T23:46:14.979Z,98367.47
2022-08-19T23:48:54.607Z,98369.00
2022-08-19T23:51:23.643Z,98367.16
2022-08-19T23:53:50.169Z,98373.69
2022-08-19T23:56:16.743Z,98360.31
2022-08-19T23:58:43.358Z,98358.34
