createdAt,value
2022-11-16T00:01:20.698Z,47.41
2022-11-16T00:03:46.267Z,47.18
2022-11-16T00:06:12.474Z,47.17
2022-11-16T00:08:40.280Z,47.26
2022-11-16T00:11:08.247Z,47.42
2022-11-16T00:13:34.033Z,47.16
2022-11-16T00:15:59.645Z,47.14
2022-11-16T00:18:25.231Z,47.40
2022-11-16T00:20:50.847Z,47.15
2022-11-16T00:23:16.963Z,47.09
2022-11-16T00:25:42.555Z,47.21
2022-11-16T00:28:08.097Z,47.14
2022-11-16T00:30:33.638Z,47.42
2022-11-16T00:32:59.704Z,47.16
2022-11-16T00:35:25.242Z,47.33
2022-11-16T00:37:50.856Z,47.11
2022-11-16T00:40:16.392Z,47.15
2022-11-16T00:42:41.944Z,47.19
2022-11-16T00:45:07.802Z,47.35
2022-11-16T00:47:33.370Z,47.19
2022-11-16T00:49:58.923Z,47.29
2022-11-16T00:52:24.465Z,47.19
2022-11-16T00:54:50.019Z,47.09
2022-11-16T00:57:15.568Z,47.18
2022-11-16T00:59:41.132Z,47.35
2022-11-16T01:02:06.691Z,47.34
2022-11-16T01:04:32.391Z,47.50
2022-11-16T01:06:58.047Z,47.36
2022-11-16T01:09:23.636Z,47.37
2022-11-16T01:12:09.081Z,47.17
2022-11-16T01:14:35.557Z,47.37
2022-11-16T01:17:01.099Z,47.04
2022-11-16T01:19:26.931Z,47.26
2022-11-16T01:21:52.475Z,47.02
2022-11-16T01:24:18.029Z,47.39
2022-11-16T01:26:43.575Z,47.17
2022-11-16T01:29:09.126Z,47.38
2022-11-16T01:31:34.663Z,47.36
2022-11-16T01:34:00.210Z,47.19
2022-11-16T01:36:25.748Z,47.35
2022-11-16T01:38:51.299Z,47.18
2022-11-16T01:41:18.288Z,47.28
2022-11-16T01:44:03.728Z,47.13
2022-11-16T01:46:29.627Z,47.34
2022-11-16T01:49:00.231Z,47.19
2022-11-16T01:51:25.779Z,47.47
2022-11-16T01:53:51.354Z,47.20
2022-11-16T01:56:16.891Z,47.05
2022-11-16T01:58:42.447Z,47.13
2022-11-16T02:01:08.031Z,47.29
2022-11-16T02:03:33.856Z,47.27
2022-11-16T02:09:01.451Z,47.23
2022-11-16T02:11:32.779Z,47.43
2022-11-16T02:14:02.595Z,47.21
2022-11-16T02:19:39.080Z,47.23
2022-11-16T02:22:24.497Z,47.20
2022-11-16T02:24:56.095Z,47.07
2022-11-16T02:27:33.140Z,47.22
2022-11-16T02:29:58.698Z,47.47
2022-11-16T02:32:34.210Z,47.20
2022-11-16T02:35:02.921Z,47.23
2022-11-16T02:37:29.669Z,47.05
2022-11-16T02:39:55.815Z,47.21
2022-11-16T02:42:22.324Z,47.20
2022-11-16T02:44:48.754Z,47.34
2022-11-16T02:47:17.365Z,47.15
2022-11-16T02:49:44.184Z,47.32
2022-11-16T02:52:09.720Z,47.13
2022-11-16T02:54:35.288Z,47.24
2022-11-16T02:57:04.496Z,47.07
2022-11-16T02:59:35.848Z,47.28
2022-11-16T03:02:03.213Z,47.30
2022-11-16T03:04:32.155Z,47.37
2022-11-16T03:06:57.857Z,47.25
2022-11-16T03:09:25.857Z,47.24
2022-11-16T03:11:59.619Z,47.45
2022-11-16T03:14:33.656Z,47.34
2022-11-16T03:16:59.930Z,47.13
2022-11-16T03:19:28.226Z,47.40
2022-11-16T03:21:58.248Z,47.54
2022-11-16T03:24:23.801Z,47.14
2022-11-16T03:26:52.705Z,47.41
2022-11-16T03:29:26.328Z,47.43
2022-11-16T03:31:52.415Z,47.30
2022-11-16T03:34:18.531Z,47.42
2022-11-16T03:36:45.233Z,47.06
2022-11-16T03:39:11.907Z,47.38
2022-11-16T03:41:38.451Z,47.17
2022-11-16T03:44:04.133Z,47.21
2022-11-16T03:46:29.680Z,47.12
2022-11-16T03:48:56.560Z,47.41
2022-11-16T03:51:22.107Z,47.29
2022-11-16T03:53:47.653Z,47.43
2022-11-16T03:56:13.774Z,47.25
2022-11-16T03:58:39.337Z,47.23
2022-11-16T04:01:05.138Z,47.18
2022-11-16T04:03:30.841Z,47.24
2022-11-16T04:06:16.395Z,47.42
2022-11-16T04:09:01.891Z,47.29
2022-11-16T04:11:47.404Z,47.37
2022-11-16T04:14:33.519Z,47.18
2022-11-16T04:17:18.973Z,47.48
2022-11-16T04:20:04.419Z,47.31
2022-11-16T04:22:52.388Z,47.31
2022-11-16T04:25:19.416Z,47.43
2022-11-16T04:28:04.868Z,47.27
2022-11-16T04:30:50.342Z,47.23
2022-11-16T04:33:35.790Z,47.21
2022-11-16T04:36:21.232Z,47.19
2022-11-16T04:38:46.780Z,47.46
2022-11-16T04:41:32.271Z,47.56
2022-11-16T04:43:57.826Z,47.22
2022-11-16T04:46:43.273Z,47.28
2022-11-16T04:49:09.001Z,47.44
2022-11-16T04:51:34.545Z,47.46
2022-11-16T04:54:00.105Z,47.14
2022-11-16T04:56:25.642Z,47.52
2022-11-16T04:58:51.190Z,47.53
2022-11-16T05:01:16.785Z,47.48
2022-11-16T05:03:42.410Z,47.36
2022-11-16T05:06:07.959Z,47.56
2022-11-16T05:08:33.801Z,47.32
2022-11-16T05:10:59.541Z,47.26
2022-11-16T05:13:25.086Z,47.46
2022-11-16T05:15:50.678Z,47.60
2022-11-16T05:18:16.219Z,47.29
2022-11-16T05:21:01.687Z,47.38
2022-11-16T05:23:47.124Z,47.53
2022-11-16T05:26:12.683Z,47.34
2022-11-16T05:28:38.252Z,47.40
2022-11-16T05:31:03.834Z,47.24
2022-11-16T05:33:29.408Z,47.33
2022-11-16T05:35:54.960Z,47.27
2022-11-16T05:38:20.514Z,47.27
2022-11-16T05:40:46.179Z,47.20
2022-11-16T05:43:11.727Z,47.34
2022-11-16T05:45:37.283Z,47.33
2022-11-16T05:48:02.828Z,47.28
2022-11-16T05:50:28.395Z,47.29
2022-11-16T05:52:53.934Z,47.34
2022-11-16T05:55:19.506Z,47.27
2022-11-16T05:57:45.054Z,47.35
2022-11-16T06:00:10.871Z,47.51
2022-11-16T06:02:36.452Z,47.25
2022-11-16T06:05:02.058Z,47.63
2022-11-16T06:07:28.088Z,47.33
2022-11-16T06:09:53.691Z,47.59
2022-11-16T06:12:19.233Z,47.42
2022-11-16T06:14:45.005Z,47.41
2022-11-16T06:17:13.628Z,47.53
2022-11-16T06:19:39.498Z,47.44
2022-11-16T06:22:05.283Z,47.33
2022-11-16T06:24:30.874Z,47.30
2022-11-16T06:26:56.438Z,47.50
2022-11-16T06:29:22.030Z,47.29
2022-11-16T06:31:47.572Z,47.35
2022-11-16T06:34:13.133Z,47.30
2022-11-16T06:36:38.690Z,47.45
2022-11-16T06:39:04.239Z,47.46
2022-11-16T06:41:29.810Z,47.39
2022-11-16T06:43:55.359Z,47.36
2022-11-16T06:46:21.070Z,47.33
2022-11-16T06:48:46.648Z,47.50
2022-11-16T06:51:12.217Z,47.39
2022-11-16T06:53:37.761Z,47.44
2022-11-16T06:56:03.725Z,47.41
2022-11-16T06:58:30.598Z,47.63
2022-11-16T07:00:56.591Z,47.63
2022-11-16T07:03:22.136Z,47.53
2022-11-16T07:05:47.685Z,47.50
2022-11-16T07:08:13.226Z,47.43
2022-11-16T07:10:38.945Z,47.34
2022-11-16T07:13:04.517Z,47.50
2022-11-16T07:15:30.281Z,47.48
2022-11-16T07:17:55.832Z,47.56
2022-11-16T07:20:22.048Z,47.72
2022-11-16T07:22:47.587Z,47.39
2022-11-16T07:25:13.142Z,47.60
2022-11-16T07:27:38.734Z,47.37
2022-11-16T07:30:04.896Z,47.60
2022-11-16T07:32:30.448Z,47.45
2022-11-16T07:34:59.047Z,47.52
2022-11-16T07:37:25.071Z,47.49
2022-11-16T07:39:50.655Z,47.54
2022-11-16T07:42:16.205Z,47.79
2022-11-16T07:44:41.756Z,47.50
2022-11-16T07:47:07.331Z,47.53
2022-11-16T07:49:32.890Z,47.49
2022-11-16T07:51:58.494Z,47.47
2022-11-16T07:54:24.061Z,47.53
2022-11-16T08:00:11.572Z,47.48
2022-11-16T08:02:37.123Z,47.47
2022-11-16T08:05:02.723Z,47.70
2022-11-16T08:07:28.325Z,47.58
2022-11-16T08:09:53.941Z,47.44
2022-11-16T08:12:19.559Z,47.78
2022-11-16T08:14:45.140Z,47.73
2022-11-16T08:17:10.692Z,47.71
2022-11-16T08:19:36.246Z,47.57
2022-11-16T08:22:02.655Z,47.96
2022-11-16T08:24:28.228Z,48.79
2022-11-16T08:26:53.810Z,48.26
2022-11-16T08:29:19.362Z,48.01
2022-11-16T08:31:45.148Z,47.96
2022-11-16T08:34:10.726Z,47.92
2022-11-16T08:36:36.267Z,47.99
2022-11-16T08:39:01.829Z,47.88
2022-11-16T08:41:27.419Z,47.86
2022-11-16T08:43:53.446Z,47.99
2022-11-16T08:46:19.256Z,48.12
2022-11-16T08:48:45.390Z,47.86
2022-11-16T08:51:20.116Z,47.90
2022-11-16T08:53:47.256Z,48.05
2022-11-16T08:56:12.905Z,47.70
2022-11-16T08:58:38.875Z,47.93
2022-11-16T09:01:13.074Z,47.71
2022-11-16T09:03:38.895Z,47.88
2022-11-16T09:06:04.902Z,47.72
2022-11-16T09:08:30.860Z,47.89
2022-11-16T09:10:56.498Z,47.80
2022-11-16T09:13:22.070Z,47.84
2022-11-16T09:15:47.622Z,47.99
2022-11-16T09:18:13.176Z,47.85
2022-11-16T09:20:42.724Z,47.93
2022-11-16T09:23:08.266Z,48.26
2022-11-16T09:25:33.831Z,48.00
2022-11-16T09:27:59.393Z,47.83
2022-11-16T09:30:25.035Z,47.99
2022-11-16T09:32:50.612Z,48.18
2022-11-16T09:35:16.623Z,48.06
2022-11-16T09:37:42.173Z,47.91
2022-11-16T09:40:08.015Z,47.96
2022-11-16T09:42:53.458Z,47.97
2022-11-16T09:45:23.173Z,48.03
2022-11-16T09:47:49.351Z,48.05
2022-11-16T09:50:31.518Z,48.07
2022-11-16T09:52:58.831Z,49.66
2022-11-16T09:55:32.927Z,49.16
2022-11-16T09:57:59.042Z,48.63
2022-11-16T10:00:24.802Z,48.34
2022-11-16T10:02:56.154Z,48.22
2022-11-16T10:05:23.506Z,48.39
2022-11-16T10:07:51.366Z,48.12
2022-11-16T10:10:17.981Z,48.12
2022-11-16T10:12:45.483Z,48.13
2022-11-16T10:15:30.912Z,48.12
2022-11-16T10:17:59.374Z,48.39
2022-11-16T10:20:44.811Z,47.92
2022-11-16T10:23:13.704Z,48.02
2022-11-16T10:25:47.946Z,48.17
2022-11-16T10:28:33.367Z,48.09
2022-11-16T10:31:00.220Z,48.03
2022-11-16T10:33:25.775Z,47.87
2022-11-16T10:35:53.260Z,47.76
2022-11-16T10:38:21.212Z,47.66
2022-11-16T10:40:49.231Z,47.47
2022-11-16T10:43:15.738Z,47.66
2022-11-16T10:45:44.409Z,47.32
2022-11-16T10:48:22.099Z,47.34
2022-11-16T10:50:48.367Z,47.12
2022-11-16T10:53:14.548Z,47.01
2022-11-16T10:55:40.155Z,47.17
2022-11-16T10:58:05.730Z,47.43
2022-11-16T11:00:40.910Z,47.44
2022-11-16T11:03:06.615Z,47.37
2022-11-16T11:05:33.398Z,47.25
2022-11-16T11:08:03.559Z,47.57
2022-11-16T11:10:31.106Z,47.77
2022-11-16T11:13:00.485Z,47.50
2022-11-16T11:15:27.211Z,47.78
2022-11-16T11:18:12.882Z,47.64
2022-11-16T11:20:44.885Z,47.62
2022-11-16T11:23:25.902Z,47.79
2022-11-16T11:25:53.470Z,47.66
2022-11-16T11:28:23.761Z,47.93
2022-11-16T11:30:59.215Z,47.68
2022-11-16T11:33:26.659Z,47.40
2022-11-16T11:35:56.118Z,47.80
2022-11-16T11:38:21.935Z,47.56
2022-11-16T11:41:04.304Z,47.51
2022-11-16T11:43:30.048Z,47.60
2022-11-16T11:46:15.526Z,47.32
2022-11-16T11:48:47.067Z,47.13
2022-11-16T11:51:32.698Z,47.50
2022-11-16T11:53:58.805Z,47.70
2022-11-16T11:56:24.701Z,47.63
2022-11-16T11:58:50.939Z,47.67
2022-11-16T12:01:36.818Z,47.88
2022-11-16T12:04:22.323Z,47.77
2022-11-16T12:07:07.798Z,47.61
2022-11-16T12:09:36.859Z,47.73
2022-11-16T12:12:09.276Z,47.62
2022-11-16T12:14:58.849Z,47.06
2022-11-16T12:17:44.277Z,47.89
2022-11-16T12:20:25.150Z,47.58
2022-11-16T12:23:04.134Z,47.31
2022-11-16T12:25:40.939Z,47.43
2022-11-16T12:28:26.376Z,47.37
2022-11-16T12:30:58.561Z,47.44
2022-11-16T12:33:44.007Z,47.31
2022-11-16T12:36:18.811Z,46.98
2022-11-16T12:39:04.303Z,47.39
2022-11-16T12:41:36.496Z,47.15
2022-11-16T12:44:02.655Z,47.14
2022-11-16T12:46:33.000Z,47.16
2022-11-16T12:51:50.324Z,47.29
2022-11-16T12:54:35.759Z,46.67
2022-11-16T12:57:04.131Z,47.38
2022-11-16T12:59:33.354Z,47.43
2022-11-16T13:02:18.796Z,47.21
2022-11-16T13:04:45.173Z,47.44
2022-11-16T13:07:13.607Z,47.42
2022-11-16T13:09:39.954Z,47.57
2022-11-16T13:12:06.053Z,47.25
2022-11-16T13:14:33.517Z,47.54
2022-11-16T13:16:59.619Z,47.09
2022-11-16T13:19:25.177Z,47.10
2022-11-16T13:22:06.973Z,47.11
2022-11-16T13:24:52.422Z,47.06
2022-11-16T13:27:23.252Z,46.92
2022-11-16T13:30:08.693Z,47.37
2022-11-16T13:32:44.224Z,47.24
2022-11-16T13:35:13.019Z,47.60
2022-11-16T13:37:41.289Z,47.49
2022-11-16T13:42:43.123Z,47.09
2022-11-16T13:45:23.669Z,47.27
2022-11-16T13:47:50.691Z,47.28
2022-11-16T13:50:17.174Z,47.12
2022-11-16T13:53:28.444Z,46.95
2022-11-16T13:55:38.109Z,47.82
2022-11-16T13:58:03.786Z,47.79
2022-11-16T14:00:31.069Z,47.80
2022-11-16T14:03:16.533Z,47.60
2022-11-16T14:05:44.285Z,47.69
2022-11-16T14:08:27.755Z,47.52
2022-11-16T14:13:36.872Z,47.65
2022-11-16T14:16:22.817Z,47.76
2022-11-16T14:18:50.345Z,47.67
2022-11-16T14:21:21.076Z,47.52
2022-11-16T14:24:06.583Z,47.41
2022-11-16T14:26:40.212Z,47.57
2022-11-16T14:29:09.945Z,47.63
2022-11-16T14:31:56.141Z,47.56
2022-11-16T14:34:23.219Z,47.54
2022-11-16T14:36:48.808Z,47.63
2022-11-16T14:39:36.413Z,46.79
2022-11-16T14:42:03.213Z,47.12
2022-11-16T14:44:29.971Z,46.97
2022-11-16T14:46:55.870Z,47.51
2022-11-16T14:49:21.613Z,47.64
2022-11-16T14:51:48.392Z,47.68
2022-11-16T14:54:15.394Z,47.73
2022-11-16T14:56:57.022Z,47.65
2022-11-16T14:59:22.742Z,47.66
2022-11-16T15:01:48.298Z,47.74
2022-11-16T15:04:14.769Z,46.97
2022-11-16T15:06:41.565Z,47.79
2022-11-16T15:09:09.198Z,47.65
2022-11-16T15:11:55.978Z,47.58
2022-11-16T15:14:24.046Z,47.65
2022-11-16T15:16:51.194Z,47.77
2022-11-16T15:19:16.791Z,47.77
2022-11-16T15:21:50.377Z,47.71
2022-11-16T15:24:32.479Z,47.71
2022-11-16T15:27:01.745Z,47.68
2022-11-16T15:29:27.283Z,47.52
2022-11-16T15:31:52.839Z,47.67
2022-11-16T15:34:18.486Z,47.65
2022-11-16T15:36:44.081Z,47.74
2022-11-16T15:39:26.713Z,47.48
2022-11-16T15:41:52.269Z,47.59
2022-11-16T15:44:18.789Z,47.15
2022-11-16T15:46:45.086Z,47.69
2022-11-16T15:49:15.113Z,47.49
2022-11-16T15:51:42.146Z,47.62
2022-11-16T15:54:20.873Z,47.58
2022-11-16T15:56:46.427Z,47.58
2022-11-16T15:59:12.829Z,47.66
2022-11-16T16:01:40.125Z,47.55
2022-11-16T16:04:06.258Z,47.59
2022-11-16T16:06:51.779Z,47.55
2022-11-16T16:09:22.109Z,47.64
2022-11-16T16:11:47.665Z,47.61
2022-11-16T16:14:21.067Z,47.57
2022-11-16T16:16:48.841Z,47.40
2022-11-16T16:19:31.077Z,47.63
2022-11-16T16:21:58.500Z,47.61
2022-11-16T16:24:40.581Z,47.39
2022-11-16T16:27:14.453Z,47.38
2022-11-16T16:29:40.001Z,47.57
2022-11-16T16:32:07.433Z,47.53
2022-11-16T16:34:36.474Z,47.59
2022-11-16T16:37:03.374Z,47.34
2022-11-16T16:39:31.118Z,47.56
2022-11-16T16:41:56.673Z,47.57
2022-11-16T16:44:22.233Z,47.14
2022-11-16T16:46:47.787Z,46.13
2022-11-16T16:49:13.329Z,47.15
2022-11-16T16:51:38.876Z,47.58
2022-11-16T16:54:04.427Z,46.50
2022-11-16T16:56:29.990Z,46.79
2022-11-16T16:58:55.532Z,47.09
2022-11-16T17:01:21.101Z,46.82
2022-11-16T17:03:47.163Z,46.90
2022-11-16T17:06:13.190Z,48.95
2022-11-16T17:08:38.739Z,47.62
2022-11-16T17:11:04.283Z,47.33
2022-11-16T17:13:29.831Z,47.55
2022-11-16T17:15:55.370Z,47.79
2022-11-16T17:18:21.195Z,47.68
2022-11-16T17:20:46.733Z,47.73
2022-11-16T17:23:12.281Z,47.65
2022-11-16T17:25:37.825Z,47.91
2022-11-16T17:28:03.383Z,48.07
2022-11-16T17:30:28.926Z,47.91
2022-11-16T17:32:54.497Z,48.06
2022-11-16T17:35:20.036Z,48.05
2022-11-16T17:37:45.824Z,48.27
2022-11-16T17:40:11.648Z,48.16
2022-11-16T17:42:37.196Z,48.17
2022-11-16T17:45:02.806Z,48.24
2022-11-16T17:47:30.221Z,48.05
2022-11-16T17:49:55.762Z,48.28
2022-11-16T17:52:21.314Z,48.84
2022-11-16T17:54:46.871Z,48.19
2022-11-16T17:57:12.543Z,48.45
2022-11-16T17:59:38.087Z,48.06
2022-11-16T18:02:03.628Z,48.26
2022-11-16T18:04:29.185Z,48.54
2022-11-16T18:06:55.175Z,48.14
2022-11-16T18:09:20.746Z,48.20
2022-11-16T18:11:46.332Z,48.78
2022-11-16T18:14:11.890Z,48.26
2022-11-16T18:16:40.176Z,48.44
2022-11-16T18:19:05.750Z,48.54
2022-11-16T18:21:32.917Z,48.31
2022-11-16T18:23:58.698Z,48.36
2022-11-16T18:26:24.261Z,48.90
2022-11-16T18:28:50.345Z,49.60
2022-11-16T18:31:17.278Z,49.51
2022-11-16T18:33:43.049Z,48.69
2022-11-16T18:36:09.042Z,48.77
2022-11-16T18:38:35.469Z,48.63
2022-11-16T18:43:49.431Z,49.39
2022-11-16T18:46:15.298Z,48.43
2022-11-16T18:48:42.021Z,49.87
2022-11-16T18:51:08.307Z,48.78
2022-11-16T18:53:34.149Z,48.46
2022-11-16T18:56:00.001Z,48.61
2022-11-16T19:01:13.401Z,49.77
2022-11-16T19:03:39.012Z,49.67
2022-11-16T19:06:08.207Z,48.97
2022-11-16T19:08:34.052Z,48.96
2022-11-16T19:11:07.705Z,49.70
2022-11-16T19:13:33.941Z,49.03
2022-11-16T19:15:59.647Z,48.70
2022-11-16T19:18:25.517Z,49.06
2022-11-16T19:20:51.983Z,48.44
2022-11-16T19:23:17.523Z,48.50
2022-11-16T19:25:43.124Z,48.22
2022-11-16T19:28:08.670Z,48.41
2022-11-16T19:30:34.285Z,48.45
2022-11-16T19:33:00.592Z,48.65
2022-11-16T19:35:26.147Z,48.44
2022-11-16T19:37:51.706Z,49.34
2022-11-16T19:40:22.207Z,48.65
2022-11-16T19:42:51.501Z,48.50
2022-11-16T19:45:17.045Z,48.56
2022-11-16T19:47:42.600Z,48.56
2022-11-16T19:50:09.692Z,48.74
2022-11-16T19:52:35.368Z,48.72
2022-11-16T19:55:00.915Z,48.59
2022-11-16T19:57:26.482Z,48.59
2022-11-16T19:59:52.021Z,48.52
2022-11-16T20:02:17.571Z,48.79
2022-11-16T20:04:43.111Z,48.65
2022-11-16T20:07:10.079Z,48.51
2022-11-16T20:09:35.660Z,48.80
2022-11-16T20:12:01.234Z,48.48
2022-11-16T20:14:26.792Z,48.69
2022-11-16T20:16:52.404Z,48.31
2022-11-16T20:19:19.664Z,48.48
2022-11-16T20:21:45.214Z,48.67
2022-11-16T20:24:11.714Z,48.43
2022-11-16T20:26:40.023Z,48.60
2022-11-16T20:29:05.568Z,48.59
2022-11-16T20:31:31.686Z,48.45
2022-11-16T20:33:57.847Z,48.48
2022-11-16T20:36:23.968Z,48.50
2022-11-16T20:38:49.508Z,48.50
2022-11-16T20:41:16.235Z,48.53
2022-11-16T20:43:42.119Z,48.75
2022-11-16T20:46:08.419Z,48.34
2022-11-16T20:48:34.100Z,48.71
2022-11-16T20:50:59.640Z,48.56
2022-11-16T20:53:25.862Z,48.79
2022-11-16T20:55:51.471Z,48.75
2022-11-16T20:58:22.418Z,48.41
2022-11-16T21:00:48.510Z,48.51
2022-11-16T21:03:14.050Z,48.58
2022-11-16T21:05:40.414Z,48.68
2022-11-16T21:08:05.958Z,48.50
2022-11-16T21:10:34.576Z,48.51
2022-11-16T21:13:20.019Z,48.25
2022-11-16T21:15:53.439Z,48.43
2022-11-16T21:18:18.984Z,48.60
2022-11-16T21:20:44.535Z,48.48
2022-11-16T21:23:10.075Z,48.42
2022-11-16T21:25:35.628Z,48.12
2022-11-16T21:28:01.169Z,48.25
2022-11-16T21:30:26.721Z,48.29
2022-11-16T21:32:52.268Z,48.44
2022-11-16T21:35:17.813Z,48.12
2022-11-16T21:37:43.381Z,48.58
2022-11-16T21:40:09.480Z,48.45
2022-11-16T21:42:35.039Z,48.41
2022-11-16T21:45:00.575Z,48.25
2022-11-16T21:47:26.127Z,48.41
2022-11-16T21:50:16.832Z,48.18
2022-11-16T21:52:37.184Z,48.40
2022-11-16T21:55:02.750Z,48.12
2022-11-16T21:57:28.296Z,48.44
2022-11-16T21:59:53.843Z,48.31
2022-11-16T22:02:19.403Z,48.20
2022-11-16T22:05:04.861Z,48.44
2022-11-16T22:07:33.673Z,48.36
2022-11-16T22:10:00.527Z,48.44
2022-11-16T22:12:26.395Z,48.28
2022-11-16T22:14:51.939Z,48.20
2022-11-16T22:17:17.497Z,48.34
2022-11-16T22:19:43.043Z,48.25
2022-11-16T22:22:08.602Z,48.33
2022-11-16T22:24:34.239Z,48.21
2022-11-16T22:26:59.869Z,48.29
2022-11-16T22:29:25.410Z,48.36
2022-11-16T22:31:50.964Z,48.18
2022-11-16T22:34:16.505Z,48.22
2022-11-16T22:36:42.067Z,48.13
2022-11-16T22:39:07.609Z,48.08
2022-11-16T22:41:33.160Z,48.21
2022-11-16T22:43:58.704Z,48.25
2022-11-16T22:46:24.258Z,48.28
2022-11-16T22:48:49.802Z,48.19
2022-11-16T22:51:19.397Z,48.11
2022-11-16T22:53:44.941Z,48.31
2022-11-16T22:56:10.640Z,48.36
2022-11-16T22:58:36.520Z,48.33
2022-11-16T23:01:02.354Z,48.34
2022-11-16T23:03:28.057Z,48.39
2022-11-16T23:05:53.681Z,48.32
2022-11-16T23:08:23.913Z,48.42
2022-11-16T23:11:17.182Z,48.21
2022-11-16T23:14:02.849Z,48.10
2022-11-16T23:16:28.412Z,48.31
2022-11-16T23:18:54.087Z,48.22
2022-11-16T23:21:39.791Z,48.45
2022-11-16T23:24:28.288Z,48.14
2022-11-16T23:27:14.128Z,48.11
2022-11-16T23:29:39.990Z,48.37
2022-11-16T23:32:05.542Z,48.33
2022-11-16T23:34:31.085Z,48.23
2022-11-16T23:37:04.198Z,48.30
2022-11-16T23:39:29.838Z,48.24
2022-11-16T23:42:15.305Z,48.04
2022-11-16T23:44:40.919Z,48.21
2022-11-16T23:47:06.473Z,48.31
2022-11-16T23:49:32.018Z,47.99
2022-11-16T23:51:57.572Z,48.15
2022-11-16T23:54:23.117Z,48.05
2022-11-16T23:56:48.670Z,48.13
2022-11-16T23:59:14.218Z,48.07
