createdAt,value
2019-06-20T00:02:22.202Z,92.58
2019-06-20T00:06:26.914Z,91.81
2019-06-20T00:10:30.346Z,93.91
2019-06-20T00:14:36.414Z,93.63
2019-06-20T00:18:41.078Z,92.01
2019-06-20T00:22:44.770Z,93.53
2019-06-20T00:26:48.325Z,94.84
2019-06-20T00:31:06.917Z,91.65
2019-06-20T00:35:12.600Z,94.17
2019-06-20T00:39:16.816Z,92.06
2019-06-20T00:43:20.738Z,93.17
2019-06-20T00:47:24.456Z,91.59
2019-06-20T00:51:41.573Z,91.82
2019-06-20T00:56:17.767Z,92.19
2019-06-20T01:00:22.075Z,91.78
2019-06-20T01:04:25.533Z,90.46
2019-06-20T01:08:28.989Z,90.28
2019-06-20T01:12:32.679Z,90.63
2019-06-20T01:16:36.388Z,91.25
2019-06-20T01:20:40.194Z,91.35
2019-06-20T01:24:44.594Z,91.15
2019-06-20T01:28:49.385Z,91.50
2019-06-20T01:32:53.188Z,91.64
2019-06-20T01:36:56.650Z,92.15
2019-06-20T01:41:07.262Z,92.51
2019-06-20T01:45:10.982Z,91.27
2019-06-20T01:49:14.425Z,91.33
2019-06-20T01:53:18.605Z,91.62
2019-06-20T01:57:36.144Z,91.38
2019-06-20T02:01:57.754Z,90.93
2019-06-20T02:06:02.289Z,90.92
2019-06-20T02:10:08.931Z,91.08
2019-06-20T02:14:12.462Z,90.10
2019-06-20T02:18:16.306Z,89.92
2019-06-20T02:22:20.347Z,90.00
2019-06-20T02:26:28.384Z,90.78
2019-06-20T02:30:31.904Z,90.74
2019-06-20T02:34:36.825Z,90.40
2019-06-20T02:39:03.280Z,90.72
2019-06-20T02:43:07.947Z,90.38
2019-06-20T02:47:11.678Z,90.62
2019-06-20T02:51:15.659Z,90.54
2019-06-20T02:55:19.161Z,91.66
2019-06-20T02:59:22.904Z,90.03
2019-06-20T03:03:28.076Z,90.37
2019-06-20T03:07:31.573Z,91.04
2019-06-20T03:11:35.384Z,90.24
2019-06-20T03:15:39.093Z,90.38
2019-06-20T03:19:42.868Z,90.06
2019-06-20T03:23:46.326Z,90.24
2019-06-20T03:27:50.465Z,89.86
2019-06-20T03:31:53.904Z,89.60
2019-06-20T03:35:57.351Z,89.68
2019-06-20T03:40:01.055Z,89.65
2019-06-20T03:44:04.678Z,89.55
2019-06-20T03:48:08.120Z,89.36
2019-06-20T03:52:11.549Z,89.53
2019-06-20T03:56:16.773Z,89.14
2019-06-20T04:00:22.278Z,89.10
2019-06-20T04:04:26.125Z,88.68
2019-06-20T04:08:30.009Z,88.21
2019-06-20T04:12:34.278Z,88.42
2019-06-20T04:16:37.727Z,87.33
2019-06-20T04:20:41.509Z,88.23
2019-06-20T04:24:45.131Z,87.84
2019-06-20T04:28:50.832Z,87.42
2019-06-20T04:32:54.570Z,87.11
2019-06-20T04:36:59.173Z,86.62
2019-06-20T04:41:02.750Z,86.52
2019-06-20T04:45:34.708Z,86.06
2019-06-20T04:49:30.457Z,85.77
2019-06-20T04:53:34.710Z,84.80
2019-06-20T04:57:38.703Z,84.81
2019-06-20T05:01:46.747Z,83.54
2019-06-20T05:05:52.381Z,83.93
2019-06-20T05:09:56.422Z,83.80
2019-06-20T05:14:00.933Z,83.14
2019-06-20T05:18:06.536Z,82.85
2019-06-20T05:22:10.385Z,82.38
2019-06-20T05:26:13.770Z,82.77
2019-06-20T05:30:18.189Z,82.75
2019-06-20T05:34:21.863Z,81.83
2019-06-20T05:38:25.312Z,82.94
2019-06-20T05:42:28.745Z,81.04
2019-06-20T05:46:32.181Z,81.52
2019-06-20T05:50:35.630Z,80.30
2019-06-20T05:54:39.847Z,80.49
2019-06-20T05:58:43.276Z,79.65
2019-06-20T06:02:46.698Z,79.77
2019-06-20T06:06:50.377Z,79.30
2019-06-20T06:10:54.088Z,79.66
2019-06-20T06:15:00.747Z,78.90
2019-06-20T06:19:02.716Z,78.30
2019-06-20T06:23:06.380Z,78.07
2019-06-20T06:27:10.061Z,79.51
2019-06-20T06:31:13.495Z,79.95
2019-06-20T06:35:17.514Z,79.20
2019-06-20T06:39:20.953Z,78.33
2019-06-20T06:43:24.631Z,77.54
2019-06-20T06:47:28.312Z,77.16
2019-06-20T06:51:32.028Z,77.24
2019-06-20T06:55:35.747Z,76.46
2019-06-20T06:59:39.179Z,75.46
2019-06-20T07:03:42.619Z,74.24
2019-06-20T07:07:46.080Z,68.68
2019-06-20T07:11:49.513Z,66.98
2019-06-20T07:15:53.238Z,68.66
2019-06-20T07:19:56.694Z,70.02
2019-06-20T07:24:00.127Z,72.33
2019-06-20T07:28:03.918Z,71.68
2019-06-20T07:32:07.642Z,72.51
2019-06-20T07:36:11.314Z,72.93
2019-06-20T07:40:15.496Z,73.28
2019-06-20T07:44:19.283Z,76.17
2019-06-20T07:48:22.712Z,78.03
2019-06-20T07:52:26.414Z,77.93
2019-06-20T07:56:29.873Z,78.52
2019-06-20T08:00:33.746Z,78.69
2019-06-20T08:04:37.441Z,78.46
2019-06-20T08:08:40.938Z,75.75
2019-06-20T08:12:44.375Z,70.88
2019-06-20T08:16:47.809Z,59.43
2019-06-20T08:20:51.255Z,51.82
2019-06-20T08:24:54.973Z,55.02
2019-06-20T08:29:16.262Z,60.93
2019-06-20T08:33:09.928Z,65.69
2019-06-20T08:37:09.573Z,69.13
2019-06-20T08:41:13.322Z,69.89
2019-06-20T08:45:18.494Z,70.84
2019-06-20T08:49:21.939Z,69.08
2019-06-20T08:53:25.618Z,67.23
2019-06-20T08:57:29.048Z,67.09
2019-06-20T09:01:32.490Z,69.28
2019-06-20T09:05:36.059Z,69.46
2019-06-20T09:09:39.798Z,69.62
2019-06-20T09:13:43.333Z,70.41
2019-06-20T09:17:46.755Z,69.15
2019-06-20T09:21:52.587Z,70.14
2019-06-20T09:25:55.949Z,70.22
2019-06-20T09:30:00.490Z,71.76
2019-06-20T09:34:05.392Z,70.42
2019-06-20T09:38:09.241Z,67.96
2019-06-20T09:42:12.685Z,67.61
2019-06-20T09:46:16.375Z,66.80
2019-06-20T09:50:20.601Z,58.21
2019-06-20T09:54:24.246Z,53.09
2019-06-20T09:58:28.008Z,55.70
2019-06-20T10:02:31.722Z,58.53
2019-06-20T10:06:35.420Z,57.81
2019-06-20T10:10:39.055Z,47.22
2019-06-20T10:14:43.442Z,48.23
2019-06-20T10:18:48.384Z,51.83
2019-06-20T10:22:53.046Z,55.39
2019-06-20T10:26:57.935Z,60.35
2019-06-20T10:31:01.462Z,61.78
2019-06-20T10:35:07.098Z,61.93
2019-06-20T10:39:11.949Z,61.97
2019-06-20T10:43:15.393Z,60.48
2019-06-20T10:47:31.710Z,58.04
2019-06-20T10:51:37.679Z,46.98
2019-06-20T10:55:41.965Z,41.25
2019-06-20T10:59:46.638Z,40.35
2019-06-20T11:03:50.086Z,42.84
2019-06-20T11:07:53.517Z,45.17
2019-06-20T11:11:57.221Z,45.74
2019-06-20T11:16:00.658Z,45.28
2019-06-20T11:20:06.802Z,46.05
2019-06-20T11:24:10.230Z,50.02
2019-06-20T11:28:13.669Z,49.99
2019-06-20T11:32:17.356Z,49.86
2019-06-20T11:36:20.801Z,49.51
2019-06-20T11:40:24.306Z,49.71
2019-06-20T11:44:27.876Z,49.81
2019-06-20T11:48:31.340Z,47.09
2019-06-20T11:52:40.030Z,50.88
2019-06-20T11:56:40.181Z,53.12
2019-06-20T12:00:43.615Z,55.46
2019-06-20T12:04:47.330Z,55.33
2019-06-20T12:08:50.768Z,57.09
2019-06-20T12:12:54.209Z,55.87
2019-06-20T12:16:57.640Z,56.34
2019-06-20T12:21:01.062Z,55.26
2019-06-20T12:25:06.250Z,52.89
2019-06-20T12:29:09.943Z,53.16
2019-06-20T12:33:13.458Z,49.97
2019-06-20T12:37:17.124Z,50.08
2019-06-20T12:41:20.562Z,48.63
2019-06-20T12:45:24.061Z,47.97
2019-06-20T12:49:27.770Z,50.09
2019-06-20T12:53:31.246Z,49.30
2019-06-20T12:57:34.721Z,48.87
2019-06-20T13:01:42.578Z,48.20
2019-06-20T13:05:44.846Z,48.21
2019-06-20T13:09:49.057Z,49.35
2019-06-20T13:13:52.516Z,49.13
2019-06-20T13:17:55.944Z,47.99
2019-06-20T13:21:59.370Z,46.43
2019-06-20T13:26:02.821Z,47.21
2019-06-20T13:30:08.242Z,44.83
2019-06-20T13:34:11.995Z,47.94
2019-06-20T13:38:15.711Z,47.88
2019-06-20T13:42:19.402Z,49.29
2019-06-20T13:46:22.899Z,49.62
2019-06-20T13:50:26.512Z,49.80
2019-06-20T13:54:30.230Z,47.68
2019-06-20T13:58:33.627Z,47.35
2019-06-20T14:02:37.054Z,47.46
2019-06-20T14:06:42.069Z,48.38
2019-06-20T14:10:46.052Z,49.50
2019-06-20T14:14:52.142Z,49.23
2019-06-20T14:18:55.655Z,47.92
2019-06-20T14:22:59.103Z,48.81
2019-06-20T14:27:02.678Z,50.25
2019-06-20T14:31:06.104Z,50.52
2019-06-20T14:35:09.786Z,50.77
2019-06-20T14:39:13.211Z,49.05
2019-06-20T14:43:16.888Z,47.90
2019-06-20T14:47:20.340Z,48.04
2019-06-20T14:51:23.777Z,46.51
2019-06-20T14:55:27.452Z,49.06
2019-06-20T14:59:30.895Z,51.79
2019-06-20T15:03:34.572Z,49.56
2019-06-20T15:07:38.006Z,50.59
2019-06-20T15:11:41.693Z,47.11
2019-06-20T15:15:46.511Z,48.54
2019-06-20T15:19:51.421Z,49.82
2019-06-20T15:23:56.589Z,51.69
2019-06-20T15:28:00.089Z,49.89
2019-06-20T15:32:03.551Z,48.62
2019-06-20T15:36:06.977Z,48.81
2019-06-20T15:40:10.804Z,48.62
2019-06-20T15:44:14.495Z,52.00
2019-06-20T15:48:17.946Z,51.49
2019-06-20T15:52:21.631Z,49.51
2019-06-20T15:56:25.408Z,53.61
2019-06-20T16:00:29.094Z,52.84
2019-06-20T16:04:32.783Z,54.99
2019-06-20T16:08:36.224Z,56.00
2019-06-20T16:12:39.918Z,57.31
2019-06-20T16:16:43.353Z,56.61
2019-06-20T16:20:46.774Z,57.63
2019-06-20T16:24:50.201Z,59.72
2019-06-20T16:28:53.891Z,62.81
2019-06-20T16:32:57.326Z,73.95
2019-06-20T16:37:09.596Z,75.68
2019-06-20T16:41:06.147Z,79.32
2019-06-20T16:45:11.528Z,81.10
2019-06-20T16:49:15.248Z,81.44
2019-06-20T16:53:18.751Z,79.54
2019-06-20T16:57:22.448Z,83.35
2019-06-20T17:01:25.864Z,84.38
2019-06-20T17:05:29.304Z,82.51
2019-06-20T17:09:32.783Z,83.88
2019-06-20T17:13:36.175Z,83.97
2019-06-20T17:17:39.634Z,84.10
2019-06-20T17:21:43.128Z,82.11
2019-06-20T17:25:46.551Z,85.10
2019-06-20T17:29:49.991Z,85.68
2019-06-20T17:33:57.570Z,87.45
2019-06-20T17:37:58.629Z,86.20
2019-06-20T17:42:02.113Z,87.69
2019-06-20T17:46:05.876Z,88.73
2019-06-20T17:50:12.731Z,89.56
2019-06-20T17:54:16.253Z,87.00
2019-06-20T17:58:19.706Z,89.24
2019-06-20T18:02:24.276Z,85.54
2019-06-20T18:06:33.214Z,86.26
2019-06-20T18:10:38.646Z,84.26
2019-06-20T18:14:42.092Z,86.34
2019-06-20T18:24:18.887Z,82.71
2019-06-20T18:28:22.866Z,81.18
2019-06-20T18:32:26.646Z,81.99
2019-06-20T18:36:30.755Z,83.03
2019-06-20T18:40:34.655Z,83.78
2019-06-20T18:44:42.834Z,85.34
2019-06-20T18:48:46.257Z,84.27
2019-06-20T18:52:52.408Z,83.79
2019-06-20T18:56:55.655Z,84.83
2019-06-20T19:00:59.351Z,82.78
2019-06-20T19:05:03.222Z,85.97
2019-06-20T19:09:09.106Z,82.47
2019-06-20T19:13:13.156Z,83.81
2019-06-20T19:17:16.913Z,86.44
2019-06-20T19:21:20.342Z,86.22
2019-06-20T19:25:24.301Z,86.92
2019-06-20T19:29:27.731Z,87.31
2019-06-20T19:33:31.414Z,88.03
2019-06-20T19:37:34.844Z,87.52
2019-06-20T19:41:38.535Z,87.42
2019-06-20T19:45:42.239Z,88.15
2019-06-20T19:49:45.672Z,88.47
2019-06-20T19:53:49.410Z,85.71
2019-06-20T19:57:53.277Z,86.25
2019-06-20T20:01:57.024Z,86.23
2019-06-20T20:06:00.799Z,86.56
2019-06-20T20:10:07.722Z,87.67
2019-06-20T20:14:11.157Z,88.24
2019-06-20T20:18:15.342Z,88.58
2019-06-20T20:22:18.800Z,88.93
2019-06-20T20:26:22.228Z,88.65
2019-06-20T20:30:25.846Z,86.89
2019-06-20T20:34:45.001Z,86.73
2019-06-20T20:38:48.679Z,87.39
2019-06-20T20:42:52.386Z,87.84
2019-06-20T20:46:55.868Z,87.84
2019-06-20T20:56:03.388Z,89.15
2019-06-20T21:00:11.518Z,89.50
2019-06-20T21:04:14.934Z,89.09
2019-06-20T21:08:18.671Z,89.42
2019-06-20T21:12:22.370Z,90.23
2019-06-20T21:16:26.016Z,89.25
2019-06-20T21:20:29.445Z,88.83
2019-06-20T21:24:34.677Z,89.20
2019-06-20T21:28:38.189Z,89.18
2019-06-20T21:32:43.163Z,90.71
2019-06-20T21:36:50.679Z,90.24
2019-06-20T21:40:54.132Z,91.34
2019-06-20T21:45:01.124Z,92.99
2019-06-20T21:49:06.568Z,91.27
2019-06-20T21:53:10.466Z,91.46
2019-06-20T21:57:13.948Z,90.40
2019-06-20T22:01:19.533Z,91.89
2019-06-20T22:05:23.289Z,92.95
2019-06-20T22:09:26.712Z,90.94
2019-06-20T22:13:30.176Z,89.66
2019-06-20T22:17:34.006Z,89.37
2019-06-20T22:21:37.459Z,89.55
2019-06-20T22:25:40.895Z,89.05
2019-06-20T22:29:44.440Z,89.97
2019-06-20T22:33:48.129Z,89.39
2019-06-20T22:37:51.563Z,90.34
2019-06-20T22:41:55.326Z,89.66
2019-06-20T22:46:00.039Z,90.96
2019-06-20T22:50:05.409Z,90.68
2019-06-20T22:59:32.212Z,90.85
2019-06-20T23:03:35.889Z,90.89
2019-06-20T23:07:39.605Z,91.54
2019-06-20T23:11:43.074Z,91.99
2019-06-20T23:15:46.490Z,91.47
2019-06-20T23:19:50.356Z,91.31
2019-06-20T23:23:54.052Z,90.74
2019-06-20T23:27:57.739Z,90.78
2019-06-20T23:32:01.602Z,91.18
2019-06-20T23:36:05.063Z,90.93
2019-06-20T23:40:10.125Z,90.28
2019-06-20T23:44:13.572Z,91.21
2019-06-20T23:48:17.028Z,92.15
2019-06-20T23:52:25.195Z,92.40
2019-06-20T23:56:28.638Z,91.50
