createdAt,value
2023-03-26T00:01:40.476Z,9.90
2023-03-26T00:04:08.543Z,9.90
2023-03-26T00:06:39.967Z,9.90
2023-03-26T00:09:10.553Z,9.90
2023-03-26T00:11:38.706Z,9.80
2023-03-26T00:14:06.434Z,9.80
2023-03-26T00:16:35.401Z,9.90
2023-03-26T00:19:05.519Z,9.90
2023-03-26T00:21:33.704Z,9.90
2023-03-26T00:24:07.320Z,9.90
2023-03-26T00:26:37.741Z,9.90
2023-03-26T00:29:06.903Z,9.80
2023-03-26T00:31:46.055Z,9.80
2023-03-26T00:34:18.502Z,9.80
2023-03-26T00:36:47.487Z,9.80
2023-03-26T00:39:17.743Z,9.80
2023-03-26T00:41:48.105Z,9.80
2023-03-26T00:44:15.818Z,9.70
2023-03-26T00:46:43.878Z,9.70
2023-03-26T00:49:14.817Z,9.70
2023-03-26T00:51:42.991Z,9.70
2023-03-26T00:54:13.266Z,9.60
2023-03-26T00:56:43.592Z,9.60
2023-03-26T00:59:11.751Z,9.60
2023-03-26T01:01:39.956Z,9.60
2023-03-26T01:04:24.164Z,9.50
2023-03-26T01:06:53.049Z,9.50
2023-03-26T01:09:24.160Z,9.50
2023-03-26T01:11:52.439Z,9.50
2023-03-26T01:14:24.894Z,9.50
2023-03-26T01:17:01.704Z,9.50
2023-03-26T01:19:47.767Z,9.50
2023-03-26T01:22:22.553Z,9.50
2023-03-26T01:24:56.234Z,9.60
2023-03-26T01:27:28.515Z,9.60
2023-03-26T01:30:04.004Z,9.60
2023-03-26T01:32:35.265Z,9.60
2023-03-26T01:35:14.777Z,9.60
2023-03-26T01:38:13.235Z,9.60
2023-03-26T01:40:49.562Z,9.60
2023-03-26T01:43:38.428Z,9.60
2023-03-26T01:46:09.463Z,9.60
2023-03-26T01:48:39.472Z,9.60
2023-03-26T01:51:09.065Z,9.60
2023-03-26T01:53:47.466Z,9.60
2023-03-26T01:56:29.291Z,9.60
2023-03-26T01:59:20.780Z,9.50
2023-03-26T02:01:55.034Z,9.50
2023-03-26T02:04:42.291Z,9.50
2023-03-26T02:07:23.697Z,9.50
2023-03-26T02:09:55.820Z,9.50
2023-03-26T02:12:25.113Z,9.50
2023-03-26T02:14:53.417Z,9.50
2023-03-26T02:17:24.512Z,9.50
2023-03-26T02:19:54.276Z,9.50
2023-03-26T02:22:22.559Z,9.50
2023-03-26T02:24:51.091Z,9.50
2023-03-26T02:27:19.306Z,9.60
2023-03-26T02:29:47.827Z,9.60
2023-03-26T02:32:16.397Z,9.60
2023-03-26T02:34:44.477Z,9.70
2023-03-26T02:37:12.325Z,9.70
2023-03-26T02:39:45.493Z,9.70
2023-03-26T02:42:24.421Z,9.70
2023-03-26T02:44:52.404Z,9.70
2023-03-26T02:47:20.466Z,9.70
2023-03-26T02:49:54.454Z,9.70
2023-03-26T02:53:00.838Z,9.70
2023-03-26T02:55:32.074Z,9.70
2023-03-26T02:58:03.279Z,9.70
2023-03-26T03:00:37.713Z,9.70
2023-03-26T03:03:31.668Z,9.70
2023-03-26T03:06:26.515Z,9.70
2023-03-26T03:08:58.440Z,9.70
2023-03-26T03:11:40.005Z,9.70
2023-03-26T03:14:08.892Z,9.70
2023-03-26T03:16:37.284Z,9.70
2023-03-26T03:19:12.658Z,9.70
2023-03-26T03:21:42.136Z,9.70
2023-03-26T03:24:11.720Z,9.70
2023-03-26T03:26:48.135Z,9.70
2023-03-26T03:29:33.878Z,9.70
2023-03-26T03:32:22.816Z,9.70
2023-03-26T03:34:53.792Z,9.70
2023-03-26T03:37:22.204Z,9.70
2023-03-26T03:39:53.787Z,9.70
2023-03-26T03:42:23.962Z,9.70
2023-03-26T03:44:55.834Z,9.60
2023-03-26T03:47:44.579Z,9.60
2023-03-26T03:50:14.031Z,9.60
2023-03-26T03:52:53.288Z,9.60
2023-03-26T03:55:24.196Z,9.60
2023-03-26T03:57:54.816Z,9.50
2023-03-26T04:00:24.980Z,9.50
2023-03-26T04:03:14.292Z,9.50
2023-03-26T04:05:49.524Z,9.50
2023-03-26T04:08:18.941Z,9.40
2023-03-26T04:10:51.155Z,9.40
2023-03-26T04:13:41.861Z,9.40
2023-03-26T04:16:21.525Z,9.30
2023-03-26T04:18:50.746Z,9.30
2023-03-26T04:21:19.338Z,9.20
2023-03-26T04:23:47.674Z,9.20
2023-03-26T04:26:41.205Z,9.10
2023-03-26T04:29:18.264Z,9.10
2023-03-26T04:31:50.496Z,9.10
2023-03-26T04:34:25.771Z,9.10
2023-03-26T04:37:05.276Z,9.00
2023-03-26T04:39:39.676Z,9.00
2023-03-26T04:42:28.715Z,8.90
2023-03-26T04:45:11.235Z,8.90
2023-03-26T04:47:40.653Z,8.90
2023-03-26T04:50:11.256Z,8.90
2023-03-26T04:52:45.304Z,8.90
2023-03-26T04:55:57.337Z,8.80
2023-03-26T04:58:48.162Z,8.80
2023-03-26T05:01:18.003Z,8.80
2023-03-26T05:03:47.174Z,8.80
2023-03-26T05:06:17.892Z,8.80
2023-03-26T05:08:46.982Z,8.80
2023-03-26T05:11:29.211Z,8.70
2023-03-26T05:13:57.671Z,8.80
2023-03-26T05:16:26.430Z,8.70
2023-03-26T05:18:58.905Z,8.60
2023-03-26T05:21:34.991Z,8.60
2023-03-26T05:24:03.278Z,8.60
2023-03-26T05:26:31.379Z,8.50
2023-03-26T05:28:59.717Z,8.40
2023-03-26T05:31:34.096Z,8.40
2023-03-26T05:34:03.570Z,8.40
2023-03-26T05:36:31.887Z,8.40
2023-03-26T05:39:29.915Z,8.30
2023-03-26T05:42:16.375Z,8.30
2023-03-26T05:44:59.665Z,8.30
2023-03-26T05:47:31.268Z,8.30
2023-03-26T05:49:59.323Z,8.30
2023-03-26T05:52:28.389Z,8.20
2023-03-26T05:55:18.401Z,8.30
2023-03-26T05:58:04.689Z,8.30
2023-03-26T06:00:33.872Z,8.30
2023-03-26T06:03:02.540Z,8.30
2023-03-26T06:06:17.536Z,8.30
2023-03-26T06:09:01.928Z,8.20
2023-03-26T06:11:34.885Z,8.20
2023-03-26T06:14:05.741Z,8.20
2023-03-26T06:16:35.395Z,8.20
2023-03-26T06:19:23.106Z,8.10
2023-03-26T06:21:56.831Z,8.10
2023-03-26T06:24:31.113Z,8.20
2023-03-26T06:27:17.651Z,8.20
2023-03-26T06:29:45.853Z,8.20
2023-03-26T06:32:39.743Z,8.20
2023-03-26T06:35:11.564Z,8.20
2023-03-26T06:37:39.426Z,8.30
2023-03-26T06:40:09.068Z,8.30
2023-03-26T06:43:10.939Z,8.30
2023-03-26T06:45:53.273Z,8.30
2023-03-26T06:48:42.103Z,8.30
2023-03-26T06:51:29.330Z,8.30
2023-03-26T06:54:18.897Z,8.40
2023-03-26T06:56:53.478Z,8.40
2023-03-26T06:59:48.481Z,8.40
2023-03-26T07:02:36.537Z,8.40
2023-03-26T07:05:22.959Z,8.30
2023-03-26T07:08:09.774Z,8.30
2023-03-26T07:10:56.737Z,8.30
2023-03-26T07:13:45.980Z,8.30
2023-03-26T07:16:32.753Z,8.30
2023-03-26T07:19:29.992Z,8.20
2023-03-26T07:21:58.002Z,8.30
2023-03-26T07:24:44.805Z,8.30
2023-03-26T07:27:39.376Z,8.20
2023-03-26T07:30:38.602Z,8.20
2023-03-26T07:34:04.862Z,8.10
2023-03-26T07:36:47.518Z,8.10
2023-03-26T07:39:58.090Z,8.20
2023-03-26T07:43:18.562Z,8.10
2023-03-26T07:45:57.577Z,8.10
2023-03-26T07:49:01.918Z,8.20
2023-03-26T07:51:38.349Z,8.20
2023-03-26T07:54:11.893Z,8.20
2023-03-26T07:57:06.511Z,8.30
2023-03-26T07:59:51.421Z,8.30
2023-03-26T08:02:37.872Z,8.30
2023-03-26T08:05:30.868Z,8.30
2023-03-26T08:08:21.950Z,8.40
2023-03-26T08:11:28.628Z,8.30
2023-03-26T08:14:18.441Z,8.40
2023-03-26T08:16:59.553Z,8.40
2023-03-26T08:19:49.220Z,8.40
2023-03-26T08:22:41.137Z,8.40
2023-03-26T08:25:28.036Z,8.40
2023-03-26T08:28:46.939Z,8.40
2023-03-26T08:31:19.511Z,8.40
2023-03-26T08:33:47.934Z,8.50
2023-03-26T08:36:15.820Z,8.40
2023-03-26T08:38:45.748Z,8.50
2023-03-26T08:41:19.148Z,8.40
2023-03-26T08:44:04.157Z,8.40
2023-03-26T08:46:42.160Z,8.40
2023-03-26T08:49:31.866Z,8.50
2023-03-26T08:52:18.345Z,8.50
2023-03-26T08:55:30.795Z,8.50
2023-03-26T08:58:02.891Z,8.60
2023-03-26T09:00:52.778Z,8.60
2023-03-26T09:03:44.951Z,8.70
2023-03-26T09:06:43.505Z,8.70
2023-03-26T09:09:30.030Z,8.80
2023-03-26T09:12:26.013Z,8.80
2023-03-26T09:15:32.159Z,8.80
2023-03-26T09:18:37.614Z,8.90
2023-03-26T09:21:38.738Z,8.90
2023-03-26T09:24:18.814Z,8.90
2023-03-26T09:27:23.914Z,9.00
2023-03-26T09:30:21.236Z,9.00
2023-03-26T09:32:57.367Z,9.00
2023-03-26T09:35:59.476Z,9.10
2023-03-26T09:38:41.966Z,9.10
2023-03-26T09:41:36.727Z,9.20
2023-03-26T09:44:04.479Z,9.20
2023-03-26T09:46:57.537Z,9.20
2023-03-26T09:49:42.136Z,9.20
2023-03-26T09:52:30.342Z,9.20
2023-03-26T09:55:20.342Z,9.20
2023-03-26T09:58:00.366Z,9.30
2023-03-26T10:00:40.152Z,9.30
2023-03-26T10:03:28.368Z,9.40
2023-03-26T10:06:07.272Z,9.50
2023-03-26T10:08:53.453Z,9.50
2023-03-26T10:11:33.664Z,9.50
2023-03-26T10:14:04.680Z,9.60
2023-03-26T10:16:55.717Z,9.70
2023-03-26T10:19:35.838Z,9.80
2023-03-26T10:22:41.109Z,9.80
2023-03-26T10:25:21.171Z,9.90
2023-03-26T10:28:07.356Z,10.00
2023-03-26T10:30:52.701Z,10.10
2023-03-26T10:33:45.503Z,10.10
2023-03-26T10:36:27.871Z,10.10
2023-03-26T10:39:36.942Z,10.20
2023-03-26T10:42:27.669Z,10.30
2023-03-26T10:45:42.809Z,10.40
2023-03-26T10:48:27.194Z,10.40
2023-03-26T10:51:13.859Z,10.30
2023-03-26T10:53:50.474Z,10.20
2023-03-26T10:56:21.199Z,10.20
2023-03-26T10:58:50.383Z,10.20
2023-03-26T11:01:32.514Z,10.30
2023-03-26T11:04:17.963Z,10.20
2023-03-26T11:07:04.966Z,10.10
2023-03-26T11:09:58.254Z,10.10
2023-03-26T11:12:29.369Z,10.10
2023-03-26T11:15:03.181Z,10.20
2023-03-26T11:17:43.407Z,10.20
2023-03-26T11:20:20.929Z,10.30
2023-03-26T11:23:00.420Z,10.40
2023-03-26T11:25:31.160Z,10.40
2023-03-26T11:28:27.735Z,10.40
2023-03-26T11:31:01.598Z,10.40
2023-03-26T11:33:45.371Z,10.40
2023-03-26T11:36:18.162Z,10.40
2023-03-26T11:38:49.306Z,10.40
2023-03-26T11:41:26.943Z,10.50
2023-03-26T11:44:10.339Z,10.50
2023-03-26T11:46:42.775Z,10.60
2023-03-26T11:49:14.731Z,10.70
2023-03-26T11:51:46.548Z,10.70
2023-03-26T11:54:15.157Z,10.80
2023-03-26T11:57:05.266Z,11.00
2023-03-26T11:59:57.143Z,11.10
2023-03-26T12:02:32.622Z,11.10
2023-03-26T12:05:20.563Z,11.20
2023-03-26T12:08:00.275Z,11.30
2023-03-26T12:10:34.063Z,11.30
2023-03-26T12:13:43.095Z,11.20
2023-03-26T12:16:20.131Z,11.10
2023-03-26T12:19:04.000Z,10.90
2023-03-26T12:21:50.349Z,10.80
2023-03-26T12:24:37.201Z,10.60
2023-03-26T12:27:28.424Z,10.50
2023-03-26T12:30:11.302Z,10.40
2023-03-26T12:32:46.229Z,10.20
2023-03-26T12:35:18.920Z,10.20
2023-03-26T12:37:47.225Z,10.10
2023-03-26T12:40:36.568Z,10.10
2023-03-26T12:44:50.059Z,10.00
2023-03-26T12:47:55.186Z,9.90
2023-03-26T12:49:22.449Z,9.80
2023-03-26T12:51:58.729Z,9.70
2023-03-26T12:54:48.484Z,9.60
2023-03-26T12:57:26.571Z,9.50
2023-03-26T13:00:15.352Z,9.50
2023-03-26T13:03:07.990Z,9.50
2023-03-26T13:05:47.602Z,9.50
2023-03-26T13:08:18.734Z,9.60
2023-03-26T13:10:52.806Z,9.60
2023-03-26T13:13:35.277Z,9.60
2023-03-26T13:16:38.297Z,9.50
2023-03-26T13:19:28.995Z,9.40
2023-03-26T13:22:16.238Z,9.40
2023-03-26T13:25:07.670Z,9.50
2023-03-26T13:27:51.715Z,9.50
2023-03-26T13:30:44.864Z,9.50
2023-03-26T13:33:20.950Z,9.50
2023-03-26T13:36:24.014Z,9.50
2023-03-26T13:39:30.910Z,9.40
2023-03-26T13:42:23.580Z,9.30
2023-03-26T13:45:19.292Z,9.30
2023-03-26T13:47:50.474Z,9.30
2023-03-26T13:50:24.246Z,9.20
2023-03-26T13:53:11.045Z,9.20
2023-03-26T13:55:43.694Z,9.20
2023-03-26T13:58:43.864Z,9.20
2023-03-26T14:01:34.924Z,9.20
2023-03-26T14:04:33.957Z,9.20
2023-03-26T14:07:13.615Z,9.20
2023-03-26T14:09:59.983Z,9.20
2023-03-26T14:12:51.352Z,9.20
2023-03-26T14:15:43.636Z,9.20
2023-03-26T14:18:36.411Z,9.20
2023-03-26T14:21:42.222Z,9.20
2023-03-26T14:24:17.454Z,9.20
2023-03-26T14:27:06.835Z,9.20
2023-03-26T14:29:58.343Z,9.20
2023-03-26T14:32:49.362Z,9.20
2023-03-26T14:35:23.444Z,9.20
2023-03-26T14:37:58.596Z,9.20
2023-03-26T14:40:29.954Z,9.20
2023-03-26T14:43:10.268Z,9.20
2023-03-26T14:45:56.761Z,9.20
2023-03-26T14:48:33.872Z,9.30
2023-03-26T14:51:29.042Z,9.30
2023-03-26T14:54:04.261Z,9.30
2023-03-26T14:56:38.833Z,9.30
2023-03-26T14:59:40.349Z,9.30
2023-03-26T15:02:26.424Z,9.30
2023-03-26T15:04:54.700Z,9.20
2023-03-26T15:07:51.092Z,9.20
2023-03-26T15:11:06.801Z,9.10
2023-03-26T15:14:21.950Z,9.10
2023-03-26T15:16:56.129Z,9.10
2023-03-26T15:20:01.775Z,9.10
2023-03-26T15:22:46.663Z,9.20
2023-03-26T15:25:14.621Z,9.20
2023-03-26T15:27:54.057Z,9.30
2023-03-26T15:30:40.674Z,9.30
2023-03-26T15:33:24.822Z,9.30
2023-03-26T15:36:17.356Z,9.40
2023-03-26T15:38:57.182Z,9.40
2023-03-26T15:41:57.734Z,9.30
2023-03-26T15:44:33.036Z,9.30
2023-03-26T15:48:01.487Z,9.30
2023-03-26T15:51:06.443Z,9.30
2023-03-26T15:54:06.388Z,9.20
2023-03-26T15:57:34.629Z,9.20
2023-03-26T16:00:29.234Z,9.20
2023-03-26T16:03:14.899Z,9.20
2023-03-26T16:06:14.125Z,9.20
2023-03-26T16:08:53.308Z,9.20
2023-03-26T16:11:44.688Z,9.30
2023-03-26T16:14:34.331Z,9.30
2023-03-26T16:17:06.608Z,9.30
2023-03-26T16:19:49.751Z,9.30
2023-03-26T16:22:55.041Z,9.20
2023-03-26T16:25:34.082Z,9.20
2023-03-26T16:28:21.274Z,9.20
2023-03-26T16:33:15.489Z,9.20
2023-03-26T16:36:04.734Z,9.10
2023-03-26T16:38:54.318Z,9.10
2023-03-26T16:41:50.253Z,9.10
2023-03-26T16:44:47.149Z,9.00
2023-03-26T16:47:24.605Z,8.90
2023-03-26T16:50:12.221Z,8.90
2023-03-26T16:52:55.334Z,8.90
2023-03-26T16:55:45.999Z,8.80
2023-03-26T16:58:34.100Z,8.80
2023-03-26T17:01:08.473Z,8.80
2023-03-26T17:03:52.073Z,8.70
2023-03-26T17:06:32.133Z,8.70
2023-03-26T17:09:25.022Z,8.70
2023-03-26T17:12:31.453Z,8.60
2023-03-26T17:15:06.450Z,8.60
2023-03-26T17:17:40.192Z,8.50
2023-03-26T17:20:23.357Z,8.50
2023-03-26T17:22:57.079Z,8.50
2023-03-26T17:25:49.393Z,8.50
2023-03-26T17:28:58.864Z,8.50
2023-03-26T17:31:35.456Z,8.50
2023-03-26T17:34:46.644Z,8.50
2023-03-26T17:38:05.532Z,8.40
2023-03-26T17:40:49.360Z,8.50
2023-03-26T17:43:44.979Z,8.50
2023-03-26T17:46:34.748Z,8.50
2023-03-26T17:49:12.352Z,8.50
2023-03-26T17:51:44.808Z,8.50
2023-03-26T17:54:33.059Z,8.50
2023-03-26T17:57:13.108Z,8.60
2023-03-26T17:59:45.040Z,8.60
2023-03-26T18:02:17.097Z,8.60
2023-03-26T18:04:48.589Z,8.60
2023-03-26T18:07:16.982Z,8.50
2023-03-26T18:10:09.530Z,8.50
2023-03-26T18:12:56.885Z,8.50
2023-03-26T18:15:46.461Z,8.50
2023-03-26T18:18:29.411Z,8.40
2023-03-26T18:21:03.681Z,8.40
2023-03-26T18:23:36.769Z,8.40
2023-03-26T18:26:19.347Z,8.40
2023-03-26T18:28:54.702Z,8.40
2023-03-26T18:31:26.948Z,8.40
2023-03-26T18:33:59.107Z,8.40
2023-03-26T18:36:28.162Z,8.30
2023-03-26T18:38:59.246Z,8.30
2023-03-26T18:41:34.218Z,8.30
2023-03-26T18:44:07.965Z,8.30
2023-03-26T18:46:36.153Z,8.30
2023-03-26T18:49:04.364Z,8.20
2023-03-26T18:51:36.419Z,8.20
2023-03-26T18:54:13.240Z,8.20
2023-03-26T18:56:43.671Z,8.20
2023-03-26T18:59:32.552Z,8.20
2023-03-26T19:02:04.519Z,8.20
2023-03-26T19:04:33.991Z,8.10
2023-03-26T19:07:05.716Z,8.10
2023-03-26T19:09:33.867Z,8.10
2023-03-26T19:12:33.219Z,8.10
2023-03-26T19:15:09.934Z,8.10
2023-03-26T19:17:51.418Z,8.00
2023-03-26T19:20:26.519Z,8.00
2023-03-26T19:22:55.855Z,8.00
2023-03-26T19:25:32.370Z,7.90
2023-03-26T19:28:00.646Z,7.90
2023-03-26T19:30:34.797Z,7.90
2023-03-26T19:33:13.965Z,7.90
2023-03-26T19:35:44.368Z,7.90
2023-03-26T19:38:49.400Z,7.90
2023-03-26T19:41:32.618Z,7.90
2023-03-26T19:44:04.525Z,7.90
2023-03-26T19:46:33.438Z,7.90
2023-03-26T19:49:01.568Z,7.90
2023-03-26T19:51:38.330Z,7.90
2023-03-26T19:54:16.096Z,7.90
2023-03-26T19:56:44.002Z,7.90
2023-03-26T19:59:15.252Z,7.90
2023-03-26T20:01:43.197Z,7.90
2023-03-26T20:04:12.330Z,7.90
2023-03-26T20:06:43.908Z,7.90
2023-03-26T20:09:13.308Z,7.90
2023-03-26T20:14:14.740Z,7.80
2023-03-26T20:16:45.330Z,7.80
2023-03-26T20:19:16.778Z,7.80
2023-03-26T20:21:47.545Z,7.80
2023-03-26T20:24:17.964Z,7.80
2023-03-26T20:26:46.833Z,7.80
2023-03-26T20:29:14.962Z,7.80
2023-03-26T20:31:43.610Z,7.70
2023-03-26T20:34:20.445Z,7.70
2023-03-26T20:36:55.457Z,7.60
2023-03-26T20:39:24.729Z,7.60
2023-03-26T20:41:54.144Z,7.50
2023-03-26T20:44:22.452Z,7.50
2023-03-26T20:46:51.510Z,7.50
2023-03-26T20:49:22.213Z,7.50
2023-03-26T20:51:50.789Z,7.40
2023-03-26T20:54:24.319Z,7.40
2023-03-26T20:56:54.293Z,7.40
2023-03-26T20:59:26.909Z,7.40
2023-03-26T21:01:58.098Z,7.40
2023-03-26T21:04:26.592Z,7.40
2023-03-26T21:07:00.435Z,7.40
2023-03-26T21:09:35.651Z,7.40
2023-03-26T21:12:08.428Z,7.40
2023-03-26T21:14:41.344Z,7.40
2023-03-26T21:17:18.604Z,7.40
2023-03-26T21:19:47.677Z,7.40
2023-03-26T21:22:40.472Z,7.40
2023-03-26T21:25:15.329Z,7.40
2023-03-26T21:28:01.848Z,7.40
2023-03-26T21:30:30.112Z,7.40
2023-03-26T21:32:59.733Z,7.30
2023-03-26T21:35:28.249Z,7.40
2023-03-26T21:40:19.604Z,7.40
2023-03-26T21:42:50.150Z,7.30
2023-03-26T21:45:19.009Z,7.40
2023-03-26T21:47:47.557Z,7.30
2023-03-26T21:50:18.742Z,7.30
2023-03-26T21:52:47.217Z,7.30
2023-03-26T21:55:20.441Z,7.30
2023-03-26T21:58:11.893Z,7.30
2023-03-26T22:00:45.908Z,7.30
2023-03-26T22:03:34.290Z,7.30
2023-03-26T22:06:02.002Z,7.30
2023-03-26T22:08:41.535Z,7.30
2023-03-26T22:11:11.314Z,7.30
2023-03-26T22:13:39.441Z,7.30
2023-03-26T22:16:09.093Z,7.30
2023-03-26T22:18:37.164Z,7.20
2023-03-26T22:21:06.028Z,7.30
2023-03-26T22:23:38.343Z,7.30
2023-03-26T22:26:07.218Z,7.30
2023-03-26T22:28:35.620Z,7.30
2023-03-26T22:31:08.633Z,7.30
2023-03-26T22:33:42.904Z,7.20
2023-03-26T22:36:22.561Z,7.30
2023-03-26T22:38:53.935Z,7.30
2023-03-26T22:41:22.823Z,7.30
2023-03-26T22:43:53.625Z,7.30
2023-03-26T22:46:22.812Z,7.30
2023-03-26T22:48:51.558Z,7.30
2023-03-26T22:51:19.356Z,7.30
2023-03-26T22:53:47.397Z,7.30
2023-03-26T22:56:17.134Z,7.20
2023-03-26T22:58:45.534Z,7.20
2023-03-26T23:01:24.146Z,7.20
2023-03-26T23:03:52.413Z,7.20
2023-03-26T23:06:21.196Z,7.20
2023-03-26T23:08:49.818Z,7.20
2023-03-26T23:11:20.407Z,7.10
2023-03-26T23:13:49.250Z,7.20
2023-03-26T23:16:19.459Z,7.20
2023-03-26T23:18:47.683Z,7.10
2023-03-26T23:21:19.340Z,7.10
2023-03-26T23:23:49.542Z,7.10
2023-03-26T23:26:17.328Z,7.10
2023-03-26T23:28:45.364Z,7.10
2023-03-26T23:31:15.891Z,7.10
2023-03-26T23:33:47.590Z,7.10
2023-03-26T23:36:18.363Z,7.10
2023-03-26T23:38:48.450Z,7.10
2023-03-26T23:41:22.141Z,7.10
2023-03-26T23:43:56.088Z,7.10
2023-03-26T23:46:30.612Z,7.10
2023-03-26T23:49:08.299Z,7.10
2023-03-26T23:51:38.791Z,7.10
2023-03-26T23:54:08.832Z,7.10
2023-03-26T23:56:36.888Z,7.10
2023-03-26T23:59:05.061Z,7.10
