createdAt,value
2022-11-21T00:01:31.472Z,7.47
2022-11-21T00:03:59.358Z,7.87
2022-11-21T00:06:28.114Z,8.43
2022-11-21T00:08:56.899Z,8.33
2022-11-21T00:11:24.866Z,8.17
2022-11-21T00:13:54.472Z,7.20
2022-11-21T00:16:22.415Z,8.20
2022-11-21T00:18:50.376Z,8.40
2022-11-21T00:21:20.519Z,7.00
2022-11-21T00:23:49.106Z,7.43
2022-11-21T00:26:18.313Z,6.70
2022-11-21T00:28:46.791Z,7.87
2022-11-21T00:31:22.287Z,7.07
2022-11-21T00:33:50.353Z,7.80
2022-11-21T00:36:18.579Z,7.33
2022-11-21T00:38:46.580Z,7.20
2022-11-21T00:41:14.709Z,6.93
2022-11-21T00:43:42.680Z,7.27
2022-11-21T00:46:10.595Z,7.20
2022-11-21T00:48:39.976Z,7.20
2022-11-21T00:51:07.954Z,7.33
2022-11-21T00:53:36.021Z,7.43
2022-11-21T00:56:04.053Z,6.90
2022-11-21T00:58:32.570Z,7.70
2022-11-21T01:01:05.795Z,6.80
2022-11-21T01:03:35.083Z,8.30
2022-11-21T01:06:06.634Z,8.23
2022-11-21T01:08:36.752Z,7.47
2022-11-21T01:11:05.557Z,7.47
2022-11-21T01:13:34.001Z,7.40
2022-11-21T01:16:05.858Z,8.07
2022-11-21T01:18:34.538Z,8.33
2022-11-21T01:21:04.833Z,8.33
2022-11-21T01:23:33.256Z,7.57
2022-11-21T01:26:04.945Z,8.50
2022-11-21T01:28:33.412Z,8.30
2022-11-21T01:31:05.887Z,18.63
2022-11-21T01:33:34.530Z,33.57
2022-11-21T01:36:15.098Z,22.33
2022-11-21T01:38:45.308Z,20.20
2022-11-21T01:41:15.391Z,13.50
2022-11-21T01:43:43.650Z,11.23
2022-11-21T01:46:15.854Z,8.93
2022-11-21T01:48:49.956Z,7.43
2022-11-21T01:51:24.027Z,7.73
2022-11-21T01:53:56.594Z,7.50
2022-11-21T01:56:25.527Z,7.60
2022-11-21T01:58:55.977Z,6.97
2022-11-21T02:01:24.674Z,7.93
2022-11-21T02:03:55.363Z,7.57
2022-11-21T02:06:25.243Z,7.93
2022-11-21T02:08:53.301Z,8.53
2022-11-21T02:11:28.969Z,7.50
2022-11-21T02:13:57.405Z,8.67
2022-11-21T02:16:26.723Z,8.87
2022-11-21T02:18:55.036Z,8.17
2022-11-21T02:21:34.193Z,7.93
2022-11-21T02:24:06.249Z,6.97
2022-11-21T02:26:36.819Z,7.50
2022-11-21T02:29:04.776Z,7.27
2022-11-21T02:31:32.812Z,6.67
2022-11-21T02:34:00.679Z,8.20
2022-11-21T02:36:37.737Z,8.90
2022-11-21T02:39:07.848Z,8.60
2022-11-21T02:41:42.618Z,9.20
2022-11-21T02:44:20.738Z,7.23
2022-11-21T02:46:51.260Z,8.90
2022-11-21T02:49:29.366Z,8.03
2022-11-21T02:51:57.400Z,8.57
2022-11-21T02:54:25.549Z,8.07
2022-11-21T02:56:55.668Z,9.00
2022-11-21T02:59:23.706Z,7.53
2022-11-21T03:01:51.706Z,7.93
2022-11-21T03:04:19.599Z,7.53
2022-11-21T03:06:47.751Z,7.33
2022-11-21T03:09:15.740Z,6.37
2022-11-21T03:11:43.695Z,6.53
2022-11-21T03:14:13.054Z,6.53
2022-11-21T03:16:41.004Z,7.00
2022-11-21T03:19:08.950Z,7.33
2022-11-21T03:21:36.888Z,7.87
2022-11-21T03:24:05.342Z,8.23
2022-11-21T03:26:33.351Z,7.17
2022-11-21T03:29:01.359Z,7.10
2022-11-21T03:31:30.942Z,8.33
2022-11-21T03:33:58.814Z,8.47
2022-11-21T03:36:26.775Z,7.27
2022-11-21T03:38:57.193Z,6.43
2022-11-21T03:41:31.308Z,7.53
2022-11-21T03:44:00.288Z,7.03
2022-11-21T03:46:30.719Z,6.50
2022-11-21T03:48:58.693Z,7.40
2022-11-21T03:51:27.049Z,6.67
2022-11-21T03:53:55.245Z,6.93
2022-11-21T03:56:23.202Z,6.60
2022-11-21T03:58:51.215Z,6.80
2022-11-21T04:01:19.841Z,6.33
2022-11-21T04:03:49.739Z,6.10
2022-11-21T04:06:19.602Z,7.07
2022-11-21T04:08:48.158Z,6.50
2022-11-21T04:11:16.213Z,6.53
2022-11-21T04:13:44.138Z,7.00
2022-11-21T04:16:12.151Z,5.40
2022-11-21T04:18:40.060Z,7.47
2022-11-21T04:21:09.873Z,7.17
2022-11-21T04:23:37.897Z,6.47
2022-11-21T04:26:05.956Z,6.83
2022-11-21T04:28:33.840Z,7.63
2022-11-21T04:31:10.347Z,7.13
2022-11-21T04:33:39.184Z,6.63
2022-11-21T04:36:07.702Z,7.03
2022-11-21T04:38:37.198Z,6.70
2022-11-21T04:41:05.354Z,7.20
2022-11-21T04:43:33.344Z,6.27
2022-11-21T04:46:01.254Z,5.53
2022-11-21T04:48:29.595Z,7.60
2022-11-21T04:50:57.554Z,6.53
2022-11-21T04:53:25.435Z,7.43
2022-11-21T04:55:54.754Z,6.67
2022-11-21T04:58:22.712Z,6.30
2022-11-21T05:00:50.570Z,6.00
2022-11-21T05:03:18.502Z,7.50
2022-11-21T05:05:46.782Z,6.83
2022-11-21T05:08:14.806Z,7.70
2022-11-21T05:11:16.172Z,7.63
2022-11-21T05:13:45.522Z,8.30
2022-11-21T05:16:13.424Z,7.07
2022-11-21T05:18:41.341Z,6.57
2022-11-21T05:21:09.311Z,7.53
2022-11-21T05:23:37.166Z,6.80
2022-11-21T05:26:05.093Z,7.43
2022-11-21T05:28:33.037Z,7.37
2022-11-21T05:31:02.284Z,6.33
2022-11-21T05:33:31.176Z,7.00
2022-11-21T05:35:59.096Z,6.50
2022-11-21T05:38:27.258Z,7.27
2022-11-21T05:40:55.131Z,6.50
2022-11-21T05:43:40.265Z,7.43
2022-11-21T05:46:09.581Z,7.77
2022-11-21T05:48:37.510Z,6.97
2022-11-21T05:51:05.733Z,6.90
2022-11-21T05:53:33.667Z,7.50
2022-11-21T05:56:04.877Z,6.70
2022-11-21T05:58:33.102Z,7.17
2022-11-21T06:01:01.607Z,6.50
2022-11-21T06:03:33.032Z,6.87
2022-11-21T06:06:06.622Z,6.53
2022-11-21T06:08:36.482Z,9.90
2022-11-21T06:11:05.934Z,6.80
2022-11-21T06:13:34.805Z,6.93
2022-11-21T06:16:05.548Z,7.40
2022-11-21T06:18:36.251Z,8.40
2022-11-21T06:21:05.250Z,8.60
2022-11-21T06:23:33.405Z,6.90
2022-11-21T06:26:03.017Z,7.20
2022-11-21T06:28:34.673Z,7.90
2022-11-21T06:31:06.202Z,6.57
2022-11-21T06:33:36.788Z,8.70
2022-11-21T06:36:05.876Z,7.63
2022-11-21T06:38:34.440Z,7.43
2022-11-21T06:41:06.718Z,6.83
2022-11-21T06:43:35.181Z,6.07
2022-11-21T06:46:04.158Z,7.17
2022-11-21T06:48:32.152Z,7.67
2022-11-21T06:51:05.644Z,7.00
2022-11-21T06:53:33.653Z,6.37
2022-11-21T06:56:01.720Z,6.57
2022-11-21T06:58:30.550Z,8.00
2022-11-21T07:00:59.123Z,6.50
2022-11-21T07:03:27.283Z,7.53
2022-11-21T07:05:58.676Z,7.50
2022-11-21T07:08:28.426Z,7.37
2022-11-21T07:11:23.137Z,6.87
2022-11-21T07:13:44.563Z,8.33
2022-11-21T07:16:15.025Z,7.70
2022-11-21T07:18:44.469Z,8.50
2022-11-21T07:21:12.629Z,8.73
2022-11-21T07:23:42.103Z,7.70
2022-11-21T07:26:12.223Z,8.10
2022-11-21T07:28:40.362Z,8.43
2022-11-21T07:31:13.257Z,6.73
2022-11-21T07:33:43.280Z,7.77
2022-11-21T07:36:11.534Z,7.20
2022-11-21T07:38:40.974Z,7.70
2022-11-21T07:41:10.424Z,7.43
2022-11-21T07:43:38.751Z,7.60
2022-11-21T07:46:06.756Z,8.20
2022-11-21T07:48:34.701Z,10.53
2022-11-21T07:51:05.911Z,11.17
2022-11-21T07:53:33.914Z,10.57
2022-11-21T07:56:01.870Z,8.50
2022-11-21T07:58:31.490Z,9.70
2022-11-21T08:01:01.480Z,8.67
2022-11-21T08:03:31.357Z,15.50
2022-11-21T08:06:02.760Z,15.23
2022-11-21T08:08:31.074Z,17.50
2022-11-21T08:10:59.038Z,16.93
2022-11-21T08:13:26.987Z,9.17
2022-11-21T08:15:56.411Z,12.73
2022-11-21T08:18:24.340Z,8.73
2022-11-21T08:20:52.263Z,12.30
2022-11-21T08:23:20.220Z,24.27
2022-11-21T08:25:48.336Z,8.20
2022-11-21T08:28:16.270Z,12.07
2022-11-21T08:30:44.661Z,12.37
2022-11-21T08:33:14.078Z,10.47
2022-11-21T08:35:42.259Z,8.10
2022-11-21T08:38:10.489Z,8.57
2022-11-21T08:40:38.580Z,8.93
2022-11-21T08:43:08.478Z,8.63
2022-11-21T08:45:37.965Z,11.53
2022-11-21T08:48:10.303Z,8.03
2022-11-21T08:50:39.734Z,8.57
2022-11-21T08:53:07.614Z,7.13
2022-11-21T08:55:35.508Z,7.97
2022-11-21T08:58:03.391Z,10.00
2022-11-21T09:00:32.735Z,8.50
2022-11-21T09:03:00.677Z,9.23
2022-11-21T09:05:28.568Z,11.87
2022-11-21T09:08:01.106Z,11.97
2022-11-21T09:10:29.528Z,7.63
2022-11-21T09:12:58.972Z,9.57
2022-11-21T09:15:44.281Z,10.67
2022-11-21T09:18:13.028Z,9.83
2022-11-21T09:20:42.617Z,8.50
2022-11-21T09:23:13.689Z,9.47
2022-11-21T09:25:41.915Z,18.53
2022-11-21T09:28:11.904Z,12.07
2022-11-21T09:30:40.749Z,9.90
2022-11-21T09:33:11.897Z,10.43
2022-11-21T09:35:40.192Z,10.10
2022-11-21T09:38:08.356Z,8.20
2022-11-21T09:40:38.459Z,7.90
2022-11-21T09:43:49.672Z,7.30
2022-11-21T09:46:27.545Z,8.13
2022-11-21T09:48:59.943Z,7.13
2022-11-21T09:51:31.955Z,7.77
2022-11-21T09:54:03.964Z,7.10
2022-11-21T09:56:38.100Z,8.57
2022-11-21T09:59:20.265Z,8.20
2022-11-21T10:01:48.329Z,7.47
2022-11-21T10:04:16.379Z,7.13
2022-11-21T10:06:56.913Z,6.97
2022-11-21T10:09:33.623Z,8.17
2022-11-21T10:12:28.155Z,8.23
2022-11-21T10:15:09.253Z,6.97
2022-11-21T10:17:48.192Z,7.50
2022-11-21T10:20:34.708Z,8.97
2022-11-21T10:23:19.648Z,8.93
2022-11-21T10:25:56.306Z,7.70
2022-11-21T10:28:33.995Z,7.60
2022-11-21T10:31:04.217Z,7.33
2022-11-21T10:33:34.290Z,7.43
2022-11-21T10:36:06.923Z,7.53
2022-11-21T10:38:39.785Z,7.37
2022-11-21T10:41:16.475Z,8.67
2022-11-21T10:44:13.050Z,8.83
2022-11-21T10:46:41.027Z,9.27
2022-11-21T10:49:15.393Z,7.60
2022-11-21T10:51:49.552Z,6.70
2022-11-21T10:54:36.497Z,7.33
2022-11-21T10:57:12.819Z,7.00
2022-11-21T10:59:42.194Z,8.27
2022-11-21T11:02:25.708Z,9.50
2022-11-21T11:05:19.510Z,9.60
2022-11-21T11:08:01.481Z,8.03
2022-11-21T11:10:31.251Z,9.10
2022-11-21T11:13:45.150Z,7.23
2022-11-21T11:16:16.419Z,7.47
2022-11-21T11:18:49.598Z,8.17
2022-11-21T11:21:20.587Z,7.70
2022-11-21T11:23:50.247Z,7.13
2022-11-21T11:26:23.605Z,8.70
2022-11-21T11:28:51.776Z,6.40
2022-11-21T11:31:21.174Z,6.83
2022-11-21T11:33:55.453Z,7.83
2022-11-21T11:36:39.652Z,7.33
2022-11-21T11:39:18.676Z,7.73
2022-11-21T11:42:27.986Z,7.77
2022-11-21T11:45:32.997Z,7.17
2022-11-21T11:48:05.620Z,8.63
2022-11-21T11:50:37.301Z,7.77
2022-11-21T11:53:11.390Z,8.97
2022-11-21T11:55:45.025Z,7.83
2022-11-21T11:58:20.224Z,9.60
2022-11-21T12:00:54.085Z,8.37
2022-11-21T12:03:33.168Z,8.67
2022-11-21T12:06:09.470Z,9.87
2022-11-21T12:08:45.200Z,9.03
2022-11-21T12:11:43.900Z,8.93
2022-11-21T12:14:49.795Z,9.37
2022-11-21T12:17:22.896Z,7.90
2022-11-21T12:19:55.356Z,9.20
2022-11-21T12:22:23.372Z,8.20
2022-11-21T12:24:51.760Z,9.17
2022-11-21T12:27:28.369Z,8.30
2022-11-21T12:30:21.458Z,7.37
2022-11-21T12:33:02.295Z,9.03
2022-11-21T12:36:14.498Z,7.53
2022-11-21T12:39:00.512Z,8.93
2022-11-21T12:41:55.491Z,8.80
2022-11-21T12:44:39.982Z,8.43
2022-11-21T12:47:25.532Z,8.43
2022-11-21T12:50:22.142Z,6.83
2022-11-21T12:53:15.492Z,8.67
2022-11-21T12:55:43.588Z,8.27
2022-11-21T12:58:26.824Z,7.50
2022-11-21T13:01:10.223Z,7.80
2022-11-21T13:03:48.551Z,7.57
2022-11-21T13:06:20.278Z,7.83
2022-11-21T13:08:52.367Z,8.67
2022-11-21T13:11:51.227Z,7.43
2022-11-21T13:14:26.479Z,8.73
2022-11-21T13:17:12.088Z,8.83
2022-11-21T13:19:50.357Z,8.70
2022-11-21T13:22:50.472Z,7.60
2022-11-21T13:25:47.277Z,9.37
2022-11-21T13:28:35.721Z,9.40
2022-11-21T13:31:33.981Z,10.10
2022-11-21T13:34:02.470Z,7.43
2022-11-21T13:36:42.036Z,8.23
2022-11-21T13:39:35.068Z,8.53
2022-11-21T13:42:30.514Z,8.13
2022-11-21T13:44:58.935Z,8.13
2022-11-21T13:47:53.998Z,7.27
2022-11-21T13:50:35.193Z,7.97
2022-11-21T13:53:19.867Z,8.27
2022-11-21T13:55:58.014Z,9.13
2022-11-21T13:58:43.708Z,9.07
2022-11-21T14:01:49.712Z,7.37
2022-11-21T14:04:51.051Z,9.17
2022-11-21T14:07:26.002Z,9.53
2022-11-21T14:09:55.475Z,8.37
2022-11-21T14:12:32.865Z,8.60
2022-11-21T14:15:29.917Z,8.50
2022-11-21T14:17:59.534Z,7.93
2022-11-21T14:20:30.124Z,8.47
2022-11-21T14:23:01.184Z,8.70
2022-11-21T14:25:43.819Z,8.73
2022-11-21T14:28:15.853Z,8.27
2022-11-21T14:30:45.736Z,8.57
2022-11-21T14:33:33.225Z,8.47
2022-11-21T14:36:06.088Z,7.93
2022-11-21T14:38:41.120Z,8.00
2022-11-21T14:41:30.607Z,8.63
2022-11-21T14:44:23.180Z,7.67
2022-11-21T14:47:03.387Z,9.17
2022-11-21T14:49:31.600Z,8.43
2022-11-21T14:52:05.071Z,8.63
2022-11-21T14:54:54.693Z,8.67
2022-11-21T14:57:31.818Z,9.07
2022-11-21T15:00:00.344Z,8.10
2022-11-21T15:02:33.465Z,9.80
2022-11-21T15:05:03.690Z,8.70
2022-11-21T15:07:41.774Z,8.80
2022-11-21T15:10:30.039Z,7.70
2022-11-21T15:13:03.045Z,8.97
2022-11-21T15:15:34.314Z,8.83
2022-11-21T15:20:56.664Z,7.67
2022-11-21T15:23:29.897Z,7.60
2022-11-21T15:26:01.286Z,8.67
2022-11-21T15:28:30.543Z,8.67
2022-11-21T15:31:18.810Z,7.83
2022-11-21T15:34:33.703Z,8.67
2022-11-21T15:37:04.784Z,8.17
2022-11-21T15:39:34.469Z,8.03
2022-11-21T15:42:35.937Z,8.63
2022-11-21T15:45:21.842Z,9.77
2022-11-21T15:47:49.870Z,8.63
2022-11-21T15:50:19.603Z,8.77
2022-11-21T15:52:48.918Z,8.17
2022-11-21T15:55:21.259Z,8.53
2022-11-21T15:57:49.193Z,8.27
2022-11-21T16:00:18.680Z,8.73
2022-11-21T16:02:47.429Z,6.97
2022-11-21T16:05:17.293Z,7.23
2022-11-21T16:07:48.596Z,7.23
2022-11-21T16:10:24.263Z,6.60
2022-11-21T16:12:55.319Z,6.73
2022-11-21T16:15:23.604Z,7.23
2022-11-21T16:17:52.691Z,8.47
2022-11-21T16:20:21.069Z,7.93
2022-11-21T16:22:50.563Z,8.67
2022-11-21T16:25:18.839Z,7.97
2022-11-21T16:27:47.262Z,8.97
2022-11-21T16:30:16.151Z,7.67
2022-11-21T16:32:44.133Z,6.70
2022-11-21T16:35:12.050Z,7.80
2022-11-21T16:37:40.031Z,6.73
2022-11-21T16:40:11.544Z,6.90
2022-11-21T16:42:39.605Z,7.10
2022-11-21T16:45:08.297Z,7.30
2022-11-21T16:47:37.341Z,6.97
2022-11-21T16:50:06.599Z,7.40
2022-11-21T16:52:36.251Z,6.63
2022-11-21T16:55:05.596Z,6.97
2022-11-21T16:57:37.953Z,6.73
2022-11-21T17:00:08.210Z,7.27
2022-11-21T17:02:38.164Z,6.67
2022-11-21T17:05:07.097Z,7.00
2022-11-21T17:07:35.662Z,6.77
2022-11-21T17:10:03.717Z,7.93
2022-11-21T17:12:36.243Z,7.63
2022-11-21T17:15:06.720Z,7.33
2022-11-21T17:17:34.676Z,6.97
2022-11-21T17:20:03.199Z,6.37
2022-11-21T17:22:31.207Z,6.77
2022-11-21T17:24:59.200Z,7.17
2022-11-21T17:27:27.236Z,6.33
2022-11-21T17:29:55.559Z,6.40
2022-11-21T17:32:24.971Z,7.30
2022-11-21T17:34:52.899Z,6.80
2022-11-21T17:37:20.843Z,8.70
2022-11-21T17:39:48.701Z,7.27
2022-11-21T17:42:16.734Z,7.27
2022-11-21T17:44:44.649Z,7.60
2022-11-21T17:47:12.565Z,6.87
2022-11-21T17:49:41.815Z,6.57
2022-11-21T17:52:09.794Z,7.07
2022-11-21T17:54:37.740Z,6.70
2022-11-21T17:57:05.929Z,7.13
2022-11-21T17:59:34.807Z,7.47
2022-11-21T18:02:03.159Z,6.17
2022-11-21T18:04:31.650Z,6.03
2022-11-21T18:07:01.409Z,6.27
2022-11-21T18:09:30.942Z,6.73
2022-11-21T18:11:59.070Z,6.50
2022-11-21T18:14:27.589Z,6.33
2022-11-21T18:16:55.808Z,7.47
2022-11-21T18:19:24.225Z,5.60
2022-11-21T18:21:52.881Z,5.97
2022-11-21T18:24:22.243Z,6.33
2022-11-21T18:26:50.158Z,7.47
2022-11-21T18:29:35.744Z,6.53
2022-11-21T18:32:04.788Z,7.43
2022-11-21T18:34:32.838Z,7.13
2022-11-21T18:37:00.736Z,5.80
2022-11-21T18:39:30.338Z,6.20
2022-11-21T18:41:58.589Z,6.20
2022-11-21T18:44:26.471Z,6.73
2022-11-21T18:46:54.325Z,6.07
2022-11-21T18:49:22.241Z,5.50
2022-11-21T18:51:52.846Z,7.50
2022-11-21T18:54:20.916Z,6.27
2022-11-21T18:56:51.372Z,6.37
2022-11-21T18:59:19.319Z,5.80
2022-11-21T19:01:47.359Z,6.43
2022-11-21T19:04:15.508Z,5.87
2022-11-21T19:06:43.576Z,6.50
2022-11-21T19:09:11.793Z,6.53
2022-11-21T19:11:39.760Z,6.80
2022-11-21T19:14:09.180Z,5.80
2022-11-21T19:16:37.235Z,7.07
2022-11-21T19:21:55.131Z,6.20
2022-11-21T19:24:23.005Z,5.83
2022-11-21T19:26:51.251Z,6.43
2022-11-21T19:29:20.584Z,6.23
2022-11-21T19:31:48.908Z,6.43
2022-11-21T19:34:17.352Z,5.50
2022-11-21T19:36:46.251Z,6.70
2022-11-21T19:39:14.815Z,5.93
2022-11-21T19:41:42.672Z,7.13
2022-11-21T19:44:11.480Z,6.00
2022-11-21T19:46:41.164Z,8.23
2022-11-21T19:49:11.872Z,6.63
2022-11-21T19:51:41.536Z,6.83
2022-11-21T19:54:12.003Z,5.83
2022-11-21T19:56:40.720Z,7.07
2022-11-21T19:59:08.717Z,6.73
2022-11-21T20:01:36.684Z,6.63
2022-11-21T20:04:07.304Z,6.13
2022-11-21T20:06:36.946Z,6.40
2022-11-21T20:09:07.447Z,6.43
2022-11-21T20:11:35.946Z,6.30
2022-11-21T20:14:04.299Z,6.57
2022-11-21T20:16:34.933Z,7.17
2022-11-21T20:19:07.721Z,7.20
2022-11-21T20:21:35.938Z,6.13
2022-11-21T20:24:04.206Z,6.87
2022-11-21T20:26:32.910Z,6.50
2022-11-21T20:29:00.794Z,6.20
2022-11-21T20:31:30.558Z,6.13
2022-11-21T20:34:01.131Z,6.07
2022-11-21T20:36:32.690Z,6.70
2022-11-21T20:39:04.744Z,6.67
2022-11-21T20:41:35.143Z,6.60
2022-11-21T20:46:52.895Z,6.80
2022-11-21T20:49:20.861Z,6.67
2022-11-21T20:53:20.583Z,7.77
2022-11-21T20:54:39.192Z,6.90
2022-11-21T20:57:11.776Z,6.50
2022-11-21T20:59:42.984Z,6.90
2022-11-21T21:02:14.047Z,7.30
2022-11-21T21:04:42.521Z,6.40
2022-11-21T21:07:11.889Z,6.47
2022-11-21T21:09:40.003Z,6.13
2022-11-21T21:12:08.315Z,6.50
2022-11-21T21:14:36.790Z,6.87
2022-11-21T21:17:04.808Z,6.47
2022-11-21T21:19:33.168Z,6.40
2022-11-21T21:22:01.230Z,6.70
2022-11-21T21:24:32.558Z,6.80
2022-11-21T21:27:00.933Z,6.53
2022-11-21T21:29:30.334Z,6.23
2022-11-21T21:31:58.695Z,7.20
2022-11-21T21:34:26.800Z,5.93
2022-11-21T21:36:54.744Z,6.40
2022-11-21T21:39:22.643Z,6.70
2022-11-21T21:41:51.984Z,7.50
2022-11-21T21:44:19.905Z,6.80
2022-11-21T21:46:48.304Z,7.03
2022-11-21T21:49:16.276Z,6.80
2022-11-21T21:51:44.320Z,7.17
2022-11-21T21:54:18.615Z,6.27
2022-11-21T21:56:47.195Z,6.90
2022-11-21T21:59:18.218Z,6.43
2022-11-21T22:01:46.615Z,5.93
2022-11-21T22:04:14.764Z,5.60
2022-11-21T22:06:42.723Z,6.90
2022-11-21T22:09:10.735Z,5.60
2022-11-21T22:11:39.715Z,6.43
2022-11-21T22:14:11.279Z,6.70
2022-11-21T22:16:41.180Z,7.50
2022-11-21T22:19:10.081Z,5.93
2022-11-21T22:21:39.254Z,7.17
2022-11-21T22:24:28.720Z,6.20
2022-11-21T22:26:56.652Z,6.97
2022-11-21T22:29:24.562Z,6.07
2022-11-21T22:31:53.954Z,7.00
2022-11-21T22:34:22.433Z,5.80
2022-11-21T22:36:50.705Z,6.67
2022-11-21T22:39:18.709Z,6.73
2022-11-21T22:41:46.673Z,6.57
2022-11-21T22:44:14.636Z,5.90
2022-11-21T22:46:42.632Z,7.10
2022-11-21T22:49:11.923Z,5.53
2022-11-21T22:51:39.882Z,6.77
2022-11-21T22:54:07.828Z,6.67
2022-11-21T22:56:36.290Z,6.03
2022-11-21T22:59:04.174Z,6.53
2022-11-21T23:01:34.138Z,5.90
2022-11-21T23:04:02.192Z,5.87
2022-11-21T23:06:31.529Z,5.80
2022-11-21T23:08:59.545Z,6.00
2022-11-21T23:11:36.231Z,6.10
2022-11-21T23:14:07.856Z,7.23
2022-11-21T23:16:35.877Z,7.30
2022-11-21T23:19:04.044Z,7.93
2022-11-21T23:21:33.495Z,6.67
2022-11-21T23:24:01.508Z,7.37
2022-11-21T23:26:29.624Z,7.43
2022-11-21T23:28:57.502Z,6.73
2022-11-21T23:31:25.460Z,6.83
2022-11-21T23:33:53.416Z,7.07
2022-11-21T23:36:21.352Z,6.00
2022-11-21T23:38:50.585Z,6.30
2022-11-21T23:41:18.516Z,6.23
2022-11-21T23:43:46.436Z,6.63
2022-11-21T23:46:14.409Z,6.40
2022-11-21T23:48:42.275Z,6.80
2022-11-21T23:51:10.553Z,6.50
2022-11-21T23:53:38.454Z,5.83
2022-11-21T23:56:07.993Z,6.90
2022-11-21T23:58:36.416Z,5.83
