createdAt,value
2022-09-14T00:00:21.679Z,99148.8
2022-09-14T00:01:26.581Z,99142.86
2022-09-14T00:02:24.878Z,99144.69
2022-09-14T00:03:25.387Z,99139.62
2022-09-14T00:04:25.673Z,99139.2
2022-09-14T00:05:26.222Z,99138.59
2022-09-14T00:06:28.284Z,99136.09
2022-09-14T00:07:27.436Z,99135
2022-09-14T00:08:27.818Z,99135.98
2022-09-14T00:09:28.379Z,99132.97
2022-09-14T00:10:28.830Z,99130.03
2022-09-14T00:11:31.384Z,99128.45
2022-09-14T00:12:29.647Z,99130.59
2022-09-14T00:13:29.979Z,99129.05
2022-09-14T00:14:30.589Z,99129.03
2022-09-14T00:15:31.614Z,99125.41
2022-09-14T00:16:35.485Z,99121.62
2022-09-14T00:17:33.282Z,99121
2022-09-14T00:18:34.916Z,99121.02
2022-09-14T00:19:33.810Z,99119.5
2022-09-14T00:20:35.233Z,99116.62
2022-09-14T00:21:39.503Z,99118.06
2022-09-14T00:22:37.193Z,99113.07
2022-09-14T00:23:39.873Z,99115.3
2022-09-14T00:24:37.940Z,99114.05
2022-09-14T00:25:38.551Z,99111.49
2022-09-14T00:26:38.877Z,99105.89
2022-09-14T00:27:39.367Z,99108.43
2022-09-14T00:28:45.188Z,99102.16
2022-09-14T00:29:42.996Z,99104.19
2022-09-14T00:30:42.988Z,99099.97
2022-09-14T00:31:43.797Z,99098.17
2022-09-14T00:32:43.928Z,99099.5
2022-09-14T00:33:46.190Z,99096.98
2022-09-14T00:34:44.850Z,99094.61
2022-09-14T00:35:45.263Z,99092.57
2022-09-14T00:36:47.674Z,99089.16
2022-09-14T00:37:49.172Z,99089.64
2022-09-14T00:38:48.273Z,99085.98
2022-09-14T00:39:46.986Z,99086.27
2022-09-14T00:41:52.068Z,99080.88
2022-09-14T00:42:50.981Z,99082.58
2022-09-14T00:45:00.799Z,99075.36
2022-09-14T00:46:01.649Z,99077.55
2022-09-14T00:47:02.746Z,99079.85
2022-09-14T00:48:00.149Z,99078.7
2022-09-14T00:49:04.460Z,99074.5
2022-09-14T00:50:04.450Z,99071.8
2022-09-14T00:51:02.381Z,99074.39
2022-09-14T00:53:06.268Z,99069.38
2022-09-14T00:54:06.191Z,99066.88
2022-09-14T00:56:07.920Z,99068.97
2022-09-14T00:57:08.771Z,99069.27
2022-09-14T00:58:09.062Z,99066.27
2022-09-14T01:00:16.259Z,99067.78
2022-09-14T01:01:14.587Z,99061.27
2022-09-14T01:02:15.218Z,99064.59
2022-09-14T01:03:14.877Z,99059.12
2022-09-14T01:04:15.050Z,99060.33
2022-09-14T01:05:16.696Z,99057.45
2022-09-14T01:21:55.399Z,99047.2
2022-09-14T01:31:13.679Z,99037.55
2022-09-14T01:36:29.051Z,99022.09
2022-09-14T01:39:34.110Z,99014.36
2022-09-14T01:40:40.078Z,99011.94
2022-09-14T01:41:34.530Z,99012.17
2022-09-14T01:42:35.329Z,99014.02
2022-09-14T01:44:38.756Z,99007.24
2022-09-14T01:45:44.236Z,99003.05
2022-09-14T01:46:44.813Z,99002.94
2022-09-14T01:47:45.936Z,99002.76
2022-09-14T01:48:43.554Z,98998.78
2022-09-14T01:49:46.160Z,98999.88
2022-09-14T01:51:50.293Z,98994.47
2022-09-14T02:07:27.966Z,98977.73
2022-09-14T02:08:30.116Z,98972.8
2022-09-14T02:09:28.396Z,98976.69
2022-09-14T02:10:29.193Z,98972.84
2022-09-14T02:11:29.219Z,98975.18
2022-09-14T02:12:29.723Z,98970.7
2022-09-14T02:13:30.132Z,98970.62
2022-09-14T02:14:30.988Z,98969.46
2022-09-14T02:15:30.749Z,98969.35
2022-09-14T02:16:31.652Z,98969.16
2022-09-14T02:17:31.593Z,98968.95
2022-09-14T02:18:32.308Z,98968.06
2022-09-14T02:19:37.760Z,98966.5
2022-09-14T02:21:36.628Z,98964.7
2022-09-14T02:22:36.859Z,98967.23
2022-09-14T02:23:37.888Z,98966.16
2022-09-14T02:24:38.718Z,98959.9
2022-09-14T02:25:38.844Z,98957.91
2022-09-14T02:26:39.750Z,98959.16
2022-09-14T02:27:39.547Z,98954.91
2022-09-14T02:28:40.176Z,98952.47
2022-09-14T02:29:40.396Z,98949.83
2022-09-14T02:36:01.220Z,98939.31
2022-09-14T02:55:36.039Z,98926.7
2022-09-14T02:56:35.259Z,98925.69
2022-09-14T02:58:37.967Z,98924.08
2022-09-14T02:59:36.389Z,98923.91
2022-09-14T03:00:40.679Z,98925.01
2022-09-14T03:01:38.588Z,98918.45
2022-09-14T03:02:38.759Z,98917.32
2022-09-14T03:03:39.276Z,98917.78
2022-09-14T03:04:39.598Z,98914.07
2022-09-14T03:05:40.220Z,98920.19
2022-09-14T03:06:40.430Z,98917.75
2022-09-14T03:07:40.842Z,98918.65
2022-09-14T03:08:41.769Z,98915.14
2022-09-14T03:09:41.593Z,98919.23
2022-09-14T03:10:43.715Z,98916.59
2022-09-14T03:11:42.512Z,98917.41
2022-09-14T03:12:42.808Z,98913.52
2022-09-14T03:13:43.230Z,98914.41
2022-09-14T03:14:43.823Z,98912.62
2022-09-14T03:15:44.014Z,98915
2022-09-14T03:16:44.377Z,98911.66
2022-09-14T03:18:48.390Z,98914.44
2022-09-14T03:19:48.807Z,98913.69
2022-09-14T03:20:49.222Z,98914.02
2022-09-14T03:21:49.838Z,98912.73
2022-09-14T03:22:50.388Z,98911.34
2022-09-14T03:23:52.942Z,98910.41
2022-09-14T03:24:50.729Z,98908.16
2022-09-14T03:25:51.301Z,98908.11
2022-09-14T03:26:51.918Z,98905.41
2022-09-14T03:28:57.152Z,98903.05
2022-09-14T03:29:55.017Z,98906.57
2022-09-14T03:30:55.973Z,98902.34
2022-09-14T03:31:55.941Z,98900.16
2022-09-14T03:32:56.015Z,98899.16
2022-09-14T03:33:58.305Z,98896.3
2022-09-14T03:34:56.985Z,98895.22
2022-09-14T03:35:57.415Z,98896.94
2022-09-14T03:36:58.127Z,98893.59
2022-09-14T03:37:59.159Z,98897.55
2022-09-14T03:39:00.387Z,98895.61
2022-09-14T03:39:59.108Z,98892.58
2022-09-14T03:40:59.588Z,98892.25
2022-09-14T03:42:00.089Z,98889.91
2022-09-14T03:43:00.529Z,98888.91
2022-09-14T03:44:01.051Z,98889.1
2022-09-14T03:45:01.318Z,98886.75
2022-09-14T03:47:06.140Z,98882.85
2022-09-14T03:48:06.088Z,98883.66
2022-09-14T03:49:06.603Z,98879.56
2022-09-14T03:50:08.550Z,98880.48
2022-09-14T03:51:09.656Z,98880.66
2022-09-14T03:52:08.183Z,98880.41
2022-09-14T03:53:08.633Z,98878.7
2022-09-14T03:54:09.312Z,98879.65
2022-09-14T03:55:10.409Z,98875.8
2022-09-14T03:57:13.317Z,98876.92
2022-09-14T03:58:13.468Z,98876.77
2022-09-14T03:59:13.835Z,98876.88
2022-09-14T04:00:15.188Z,98874.87
2022-09-14T04:01:17.951Z,98877.75
2022-09-14T04:02:15.997Z,98876.09
2022-09-14T04:03:16.171Z,98877.2
2022-09-14T04:04:16.543Z,98877.69
2022-09-14T04:05:21.611Z,98875.53
2022-09-14T04:06:19.924Z,98876.36
2022-09-14T04:07:19.842Z,98877.27
2022-09-14T04:08:20.259Z,98875
2022-09-14T04:09:21.376Z,98876.2
2022-09-14T04:10:21.080Z,98876.16
2022-09-14T04:11:23.954Z,98878.89
2022-09-14T04:12:22.014Z,98879.39
2022-09-14T04:13:22.438Z,98874.25
2022-09-14T04:14:24.187Z,98873.61
2022-09-14T04:15:23.156Z,98873.28
2022-09-14T04:16:23.708Z,98875.14
2022-09-14T04:17:23.988Z,98873.94
2022-09-14T04:18:24.513Z,98871.44
2022-09-14T04:19:25.031Z,98872.66
2022-09-14T04:20:25.450Z,98872.73
2022-09-14T04:21:26.580Z,98872.89
2022-09-14T04:22:26.076Z,98872
2022-09-14T04:23:26.798Z,98875.57
2022-09-14T04:24:30.358Z,98872.64
2022-09-14T04:25:28.250Z,98874.41
2022-09-14T04:26:30.398Z,98876.27
2022-09-14T04:27:30.611Z,98875.36
2022-09-14T04:28:29.609Z,98876.13
2022-09-14T04:29:30.008Z,98876.27
2022-09-14T04:30:30.427Z,98877.59
2022-09-14T04:31:31.874Z,98876.23
2022-09-14T04:32:34.427Z,98873.33
2022-09-14T04:33:34.348Z,98871.83
2022-09-14T04:34:32.710Z,98869.58
2022-09-14T04:35:33.224Z,98867.04
2022-09-14T04:36:33.739Z,98869.5
2022-09-14T04:37:34.056Z,98871.31
2022-09-14T04:38:36.107Z,98867.45
2022-09-14T04:39:34.685Z,98869
2022-09-14T04:40:34.948Z,98869.95
2022-09-14T04:41:35.511Z,98871.69
2022-09-14T04:42:36.030Z,98873.09
2022-09-14T04:43:37.040Z,98871.88
2022-09-14T04:44:36.772Z,98868.67
2022-09-14T04:45:37.281Z,98862.86
2022-09-14T04:46:43.466Z,98866.31
2022-09-14T04:47:38.518Z,98865.42
2022-09-14T04:48:39.037Z,98857.25
2022-09-14T04:49:39.349Z,98857.28
2022-09-14T04:50:39.973Z,98858.23
2022-09-14T04:51:40.390Z,98858.68
2022-09-14T04:52:40.606Z,98859.91
2022-09-14T04:53:41.016Z,98858.34
2022-09-14T04:54:41.438Z,98853.39
2022-09-14T04:55:41.859Z,98856.16
2022-09-14T04:56:42.370Z,98852.38
2022-09-14T04:57:42.556Z,98854.97
2022-09-14T04:58:51.221Z,98852.61
2022-09-14T04:59:44.086Z,98855.44
2022-09-14T05:00:45.055Z,98856.51
2022-09-14T05:01:47.144Z,98853.41
2022-09-14T05:02:45.971Z,98848.73
2022-09-14T05:03:46.917Z,98851.59
2022-09-14T05:04:46.825Z,98852.45
2022-09-14T05:05:47.343Z,98853.97
2022-09-14T05:06:47.657Z,98852.18
2022-09-14T05:07:47.972Z,98854.47
2022-09-14T05:08:49.715Z,98855.2
2022-09-14T05:09:48.918Z,98854.2
2022-09-14T05:10:49.427Z,98853
2022-09-14T05:11:49.962Z,98849.55
2022-09-14T05:12:50.255Z,98844.84
2022-09-14T05:13:51.241Z,98852.21
2022-09-14T05:14:50.982Z,98846.79
2022-09-14T05:15:51.484Z,98846.01
2022-09-14T05:16:52.077Z,98845.83
2022-09-14T05:17:52.240Z,98841.84
2022-09-14T05:18:56.948Z,98841.92
2022-09-14T05:19:54.406Z,98842.3
2022-09-14T05:20:54.815Z,98842.44
2022-09-14T05:21:55.238Z,98842.92
2022-09-14T05:22:55.548Z,98837.2
2022-09-14T05:23:57.702Z,98838.16
2022-09-14T05:24:56.375Z,98834.65
2022-09-14T05:25:57.309Z,98833.97
2022-09-14T05:27:01.005Z,98834.34
2022-09-14T05:27:59.571Z,98834.67
2022-09-14T05:29:02.150Z,98835.27
2022-09-14T05:30:00.410Z,98836.06
2022-09-14T05:31:05.331Z,98834.7
2022-09-14T05:32:03.499Z,98837.19
2022-09-14T05:33:03.505Z,98841.77
2022-09-14T05:34:04.243Z,98841.34
2022-09-14T05:35:05.268Z,98839.8
2022-09-14T05:36:07.433Z,98837.06
2022-09-14T05:37:05.983Z,98838.92
2022-09-14T05:38:05.840Z,98837.55
2022-09-14T05:39:07.528Z,98832.95
2022-09-14T05:40:08.062Z,98833.7
2022-09-14T05:41:10.335Z,98831.65
2022-09-14T05:42:08.266Z,98830.8
2022-09-14T05:43:08.789Z,98825.08
2022-09-14T05:44:09.630Z,98828.12
2022-09-14T05:45:10.444Z,98825.25
2022-09-14T05:46:17.982Z,98825.03
2022-09-14T05:47:10.786Z,98823.91
2022-09-14T05:48:10.762Z,98822.88
2022-09-14T05:49:11.287Z,98822.44
2022-09-14T05:50:11.551Z,98818.69
2022-09-14T05:51:17.318Z,98818.73
2022-09-14T05:52:14.886Z,98823.53
2022-09-14T05:53:15.276Z,98816.48
2022-09-14T05:54:15.615Z,98818.44
2022-09-14T05:55:16.134Z,98818.05
2022-09-14T05:56:18.117Z,98816.39
2022-09-14T05:57:17.489Z,98813.74
2022-09-14T05:58:17.894Z,98819.42
2022-09-14T05:59:18.289Z,98811.91
2022-09-14T06:00:19.852Z,98813.03
2022-09-14T06:01:25.250Z,98812.98
2022-09-14T06:02:22.792Z,98814.23
2022-09-14T06:03:23.667Z,98811
2022-09-14T06:04:24.076Z,98812.26
2022-09-14T06:05:24.018Z,98814.55
2022-09-14T06:06:25.029Z,98810.89
2022-09-14T06:07:25.071Z,98809.23
2022-09-14T06:08:25.227Z,98807.18
2022-09-14T06:09:28.966Z,98807.52
2022-09-14T06:10:30.059Z,98808.34
2022-09-14T06:11:33.238Z,98809.12
2022-09-14T06:12:30.922Z,98808.28
2022-09-14T06:13:31.302Z,98805.83
2022-09-14T06:14:31.934Z,98805.23
2022-09-14T06:15:34.502Z,98805.33
2022-09-14T06:16:32.861Z,98807.58
2022-09-14T06:17:32.866Z,98804.27
2022-09-14T06:18:36.637Z,98803.84
2022-09-14T06:19:34.723Z,98800.28
2022-09-14T06:20:35.934Z,98793.74
2022-09-14T06:21:35.346Z,98798.75
2022-09-14T06:22:35.891Z,98799
2022-09-14T06:23:36.921Z,98799.02
2022-09-14T06:24:36.503Z,98799.55
2022-09-14T06:25:36.915Z,98800.08
2022-09-14T06:26:37.531Z,98803.24
2022-09-14T06:27:38.267Z,98802.84
2022-09-14T06:28:38.782Z,98807.06
2022-09-14T06:29:38.791Z,98809.17
2022-09-14T06:30:43.109Z,98806.62
2022-09-14T06:31:40.851Z,98800.03
2022-09-14T06:32:41.157Z,98804.61
2022-09-14T06:33:49.258Z,98800.66
2022-09-14T06:34:41.899Z,98798.94
2022-09-14T06:35:42.411Z,98802
2022-09-14T06:36:42.828Z,98800.84
2022-09-14T06:37:43.098Z,98797.17
2022-09-14T06:38:43.816Z,98794.86
2022-09-14T06:39:44.217Z,98796.92
2022-09-14T06:41:48.803Z,98792.61
2022-09-14T06:42:48.707Z,98796.8
2022-09-14T06:43:50.397Z,98791.61
2022-09-14T06:44:49.604Z,98794.67
2022-09-14T06:46:52.518Z,98794.19
2022-09-14T06:47:52.830Z,98792.27
2022-09-14T06:49:55.609Z,98790.05
2022-09-14T06:50:56.232Z,98784.81
2022-09-14T06:51:56.643Z,98785.48
2022-09-14T06:52:57.576Z,98782.94
2022-09-14T06:53:59.113Z,98781.05
2022-09-14T06:54:58.398Z,98785.95
2022-09-14T06:55:58.817Z,98782.62
2022-09-14T06:56:59.111Z,98784.36
2022-09-14T06:57:59.650Z,98781.77
2022-09-14T06:59:00.142Z,98783.01
2022-09-14T07:00:00.730Z,98782.45
2022-09-14T07:02:02.600Z,98776.73
2022-09-14T07:03:03.456Z,98777.07
2022-09-14T07:04:04.607Z,98777.57
2022-09-14T07:05:04.815Z,98771.67
2022-09-14T07:06:10.255Z,98775.45
2022-09-14T07:07:07.702Z,98773.29
2022-09-14T07:08:12.091Z,98769.06
2022-09-14T07:09:10.574Z,98772.91
2022-09-14T07:10:10.547Z,98768.34
2022-09-14T07:11:12.446Z,98768.72
2022-09-14T07:12:11.528Z,98766.5
2022-09-14T07:13:11.627Z,98767.84
2022-09-14T07:14:12.568Z,98766.27
2022-09-14T07:15:12.975Z,98768.88
2022-09-14T07:16:13.711Z,98767.64
2022-09-14T07:17:13.403Z,98766.33
2022-09-14T07:18:15.345Z,98765.23
2022-09-14T07:19:15.662Z,98763.66
2022-09-14T07:20:14.936Z,98765.83
2022-09-14T07:21:17.322Z,98764.96
2022-09-14T07:22:15.684Z,98764.41
2022-09-14T07:23:16.016Z,98768.1
2022-09-14T07:24:16.919Z,98762.59
2022-09-14T07:25:17.134Z,98763.55
2022-09-14T07:26:23.083Z,98763.02
2022-09-14T07:27:20.632Z,98765.8
2022-09-14T07:28:20.950Z,98763.16
2022-09-14T07:29:21.668Z,98766.34
2022-09-14T07:30:22.045Z,98765.27
2022-09-14T07:31:28.152Z,98766.73
2022-09-14T07:32:25.690Z,98761.95
2022-09-14T07:33:26.480Z,98766.73
2022-09-14T07:34:26.714Z,98764.77
2022-09-14T07:35:27.030Z,98765.59
2022-09-14T07:36:31.605Z,98768.89
2022-09-14T07:37:32.167Z,98768.34
2022-09-14T07:38:51.042Z,98763.6
2022-09-14T07:39:34.759Z,98766.59
2022-09-14T07:40:35.163Z,98766.58
2022-09-14T07:41:36.289Z,98762.47
2022-09-14T07:42:36.198Z,98765.5
2022-09-14T07:43:36.409Z,98760.41
2022-09-14T07:44:36.717Z,98759.84
2022-09-14T07:45:38.453Z,98757.44
2022-09-14T07:46:40.518Z,98753.98
2022-09-14T07:47:38.323Z,98751.98
2022-09-14T07:48:38.700Z,98753.94
2022-09-14T07:49:39.008Z,98752.72
2022-09-14T07:50:39.430Z,98751.43
2022-09-14T07:51:40.470Z,98749.22
2022-09-14T07:52:40.458Z,98749.6
2022-09-14T07:53:42.897Z,98749.05
2022-09-14T07:54:41.266Z,98750.05
2022-09-14T07:55:41.802Z,98748.61
2022-09-14T07:56:42.648Z,98748.66
2022-09-14T07:57:55.787Z,98747.05
2022-09-14T07:58:44.693Z,98748.64
2022-09-14T07:59:44.809Z,98749.09
2022-09-14T08:00:45.035Z,98747.59
2022-09-14T08:01:45.903Z,98745.25
2022-09-14T08:02:52.702Z,98744.81
2022-09-14T08:03:50.641Z,98741.27
2022-09-14T08:04:50.948Z,98746.72
2022-09-14T08:06:01.647Z,98744.7
2022-09-14T08:06:54.279Z,98742.47
2022-09-14T08:07:56.220Z,98740.58
2022-09-14T08:08:55.989Z,98743.01
2022-09-14T08:09:55.621Z,98742.52
2022-09-14T08:10:55.907Z,98736.38
2022-09-14T08:11:56.346Z,98739.72
2022-09-14T08:12:56.771Z,98740.95
2022-09-14T08:13:59.636Z,98739.23
2022-09-14T08:14:57.908Z,98739.32
2022-09-14T08:15:58.033Z,98740.36
2022-09-14T08:16:58.551Z,98736.36
2022-09-14T08:17:58.950Z,98738.04
2022-09-14T08:19:01.733Z,98738.8
2022-09-14T08:19:59.898Z,98736.33
2022-09-14T08:21:05.637Z,98734.22
2022-09-14T08:22:04.208Z,98732.44
2022-09-14T08:23:03.484Z,98730.55
2022-09-14T08:24:04.720Z,98728.33
2022-09-14T08:25:05.258Z,98732.07
2022-09-14T08:26:11.313Z,98732.06
2022-09-14T08:27:10.171Z,98730.58
2022-09-14T08:28:09.268Z,98725.97
2022-09-14T08:29:09.781Z,98728.51
2022-09-14T08:30:11.420Z,98728.32
2022-09-14T08:31:16.305Z,98729.49
2022-09-14T08:32:13.787Z,98729.04
2022-09-14T08:33:14.299Z,98729.84
2022-09-14T08:34:16.261Z,98729.34
2022-09-14T08:35:15.607Z,98727.91
2022-09-14T08:36:19.548Z,98726.47
2022-09-14T08:37:17.526Z,98724.54
2022-09-14T08:38:17.933Z,98726.48
2022-09-14T08:39:18.335Z,98724.75
2022-09-14T08:40:18.775Z,98724.73
2022-09-14T08:42:23.482Z,98723
2022-09-14T08:43:26.129Z,98724.41
2022-09-14T08:44:28.610Z,98723.81
2022-09-14T08:45:26.229Z,98723.25
2022-09-14T08:46:34.764Z,98724.59
2022-09-14T08:47:37.226Z,98722.38
2022-09-14T08:48:41.748Z,98720.98
2022-09-14T08:49:43.897Z,98727.17
2022-09-14T08:50:38.857Z,98722.23
2022-09-14T08:51:36.849Z,98717.36
2022-09-14T08:52:50.888Z,98718.6
2022-09-14T08:53:40.558Z,98717
2022-09-14T08:54:39.018Z,98715.55
2022-09-14T09:10:25.196Z,98710.98
2022-09-14T09:11:26.702Z,98709.12
2022-09-14T09:13:34.547Z,98708.22
2022-09-14T09:14:37.217Z,98706.74
2022-09-14T09:15:45.712Z,98705.13
2022-09-14T09:16:39.242Z,98707.2
2022-09-14T09:17:46.953Z,98708.75
2022-09-14T09:18:49.297Z,98709.59
2022-09-14T09:21:48.130Z,98704.92
2022-09-14T09:23:51.263Z,98702.64
2022-09-14T09:24:55.645Z,98700.89
2022-09-14T09:26:57.455Z,98697.31
2022-09-14T09:29:03.822Z,98696.56
2022-09-14T09:30:02.292Z,98692.27
2022-09-14T09:31:05.696Z,98696.17
2022-09-14T09:32:06.044Z,98693.61
2022-09-14T09:33:04.165Z,98692.54
2022-09-14T09:34:04.563Z,98697.53
2022-09-14T09:35:06.114Z,98693.8
2022-09-14T09:36:07.333Z,98693.27
2022-09-14T09:37:05.405Z,98690.65
2022-09-14T09:38:14.838Z,98689.84
2022-09-14T09:39:07.387Z,98694.18
2022-09-14T09:43:28.959Z,98690.43
2022-09-14T09:44:19.578Z,98686.67
2022-09-14T09:45:19.890Z,98684.95
2022-09-14T09:46:20.522Z,98684.24
2022-09-14T09:50:26.592Z,98685.77
2022-09-14T09:51:29.876Z,98695.47
2022-09-14T09:52:29.175Z,98696.69
2022-09-14T09:53:28.554Z,98692.02
2022-09-14T09:57:40.249Z,98696.88
2022-09-14T09:58:40.572Z,98704.91
2022-09-14T09:59:42.737Z,98699.34
2022-09-14T10:00:41.779Z,98694.02
2022-09-14T10:01:42.165Z,98701.09
2022-09-14T10:02:42.538Z,98697.87
2022-09-14T10:03:42.763Z,98700.8
2022-09-14T10:06:00.890Z,98699.09
2022-09-14T10:06:52.622Z,98698.61
2022-09-14T10:08:01.616Z,98701.19
2022-09-14T10:08:56.195Z,98700.3
2022-09-14T10:10:56.008Z,98705.27
2022-09-14T10:12:58.473Z,98705.58
2022-09-14T10:13:59.719Z,98710.23
2022-09-14T10:18:18.960Z,98717.33
2022-09-14T10:19:20.031Z,98711.63
2022-09-14T10:20:22.302Z,98713.19
2022-09-14T10:21:22.464Z,98712.76
2022-09-14T10:24:24.683Z,98716
2022-09-14T10:25:26.524Z,98713.06
2022-09-14T10:26:27.860Z,98710.28
2022-09-14T10:28:32.767Z,98709.96
2022-09-14T10:31:41.041Z,98712.03
2022-09-14T10:32:43.568Z,98710.81
2022-09-14T10:33:41.313Z,98706.95
2022-09-14T10:34:42.556Z,98712.59
2022-09-14T10:36:53.928Z,98708.09
2022-09-14T10:46:13.263Z,98705.45
2022-09-14T11:09:05.512Z,98680.43
2022-09-14T11:32:20.283Z,98681.52
2022-09-14T11:37:14.866Z,98684.25
2022-09-14T11:47:40.070Z,98682.21
2022-09-14T11:50:42.136Z,98676.49
2022-09-14T11:52:41.030Z,98682.11
2022-09-14T11:53:45.114Z,98681.07
2022-09-14T11:54:46.797Z,98673.78
2022-09-14T11:55:48.617Z,98678.72
2022-09-14T11:57:50.161Z,98678.33
2022-09-14T11:58:50.614Z,98678.23
2022-09-14T11:59:53.236Z,98678.62
2022-09-14T12:01:52.745Z,98673.51
2022-09-14T12:07:02.308Z,98671.36
2022-09-14T12:10:21.881Z,98671.72
2022-09-14T12:11:26.613Z,98667.27
2022-09-14T12:12:30.183Z,98670.09
2022-09-14T12:13:22.828Z,98668.19
2022-09-14T12:14:34.876Z,98670.32
2022-09-14T12:15:37.617Z,98667.77
2022-09-14T12:16:34.366Z,98669.72
2022-09-14T12:17:41.574Z,98668.18
2022-09-14T12:18:39.112Z,98665.45
2022-09-14T12:19:37.086Z,98668.26
2022-09-14T12:20:45.101Z,98668.77
2022-09-14T12:21:37.721Z,98667.59
2022-09-14T12:22:38.651Z,98661.84
2022-09-14T12:23:44.554Z,98660.86
2022-09-14T12:24:42.403Z,98658.43
2022-09-14T12:26:46.155Z,98655.41
2022-09-14T12:27:49.535Z,98655.11
2022-09-14T12:28:52.323Z,98653.93
2022-09-14T12:29:50.225Z,98654.71
2022-09-14T12:32:55.320Z,98653.08
2022-09-14T12:37:06.594Z,98657.39
2022-09-14T12:49:31.364Z,98647.46
2022-09-14T12:53:35.579Z,98643.75
2022-09-14T13:03:58.591Z,98643.97
2022-09-14T13:04:58.732Z,98639.92
2022-09-14T13:05:58.997Z,98638.09
2022-09-14T13:07:02.075Z,98638.12
2022-09-14T13:08:00.254Z,98638.95
2022-09-14T13:09:01.592Z,98639.63
2022-09-14T13:10:02.217Z,98638.74
2022-09-14T13:11:01.239Z,98633.63
2022-09-14T13:13:08.682Z,98628.85
2022-09-14T13:14:12.779Z,98631.73
2022-09-14T13:17:17.707Z,98635.83
2022-09-14T13:20:21.789Z,98635.17
2022-09-14T13:21:23.679Z,98638.13
2022-09-14T13:22:25.485Z,98634.02
2022-09-14T13:25:38.250Z,98632.06
2022-09-14T13:26:31.769Z,98628.99
2022-09-14T13:27:37.133Z,98630.2
2022-09-14T13:28:35.082Z,98631.43
2022-09-14T13:29:35.109Z,98631.48
2022-09-14T13:30:36.092Z,98631.95
2022-09-14T13:31:39.506Z,98633.31
2022-09-14T13:32:45.630Z,98633.16
2022-09-14T13:33:38.403Z,98631.78
2022-09-14T13:34:39.638Z,98628.62
2022-09-14T13:35:48.034Z,98630.99
2022-09-14T13:36:44.553Z,98626.61
2022-09-14T13:37:46.250Z,98629.48
2022-09-14T13:38:46.319Z,98627.14
2022-09-14T13:39:51.848Z,98626.81
2022-09-14T13:40:50.934Z,98624.43
2022-09-14T13:41:50.548Z,98627.19
2022-09-14T13:42:50.862Z,98624.45
2022-09-14T13:43:54.731Z,98619.02
2022-09-14T13:44:53.292Z,98624.56
2022-09-14T13:45:52.761Z,98621.42
2022-09-14T13:46:55.282Z,98621.97
2022-09-14T13:47:54.670Z,98623.55
2022-09-14T13:48:55.100Z,98621.16
2022-09-14T13:49:55.068Z,98623.04
2022-09-14T13:50:55.201Z,98623.09
2022-09-14T13:53:02.403Z,98622.28
2022-09-14T13:59:17.267Z,98627.83
2022-09-14T14:00:20.558Z,98628.14
2022-09-14T14:01:28.427Z,98627.19
2022-09-14T14:02:21.239Z,98627.64
2022-09-14T14:04:38.936Z,98629.34
2022-09-14T14:05:35.130Z,98632.57
2022-09-14T14:06:30.217Z,98632.08
2022-09-14T14:07:37.190Z,98636.08
2022-09-14T14:08:38.162Z,98638.36
2022-09-14T14:10:44.990Z,98635.88
2022-09-14T14:11:43.252Z,98637.09
2022-09-14T14:12:42.750Z,98637.82
2022-09-14T14:13:41.219Z,98635.25
2022-09-14T14:14:41.640Z,98631.83
2022-09-14T14:15:43.686Z,98635.86
2022-09-14T14:17:45.711Z,98633.53
2022-09-14T14:19:53.769Z,98632.81
2022-09-14T14:20:51.519Z,98634.24
2022-09-14T14:21:51.580Z,98636.77
2022-09-14T14:25:12.700Z,98632.8
2022-09-14T14:26:15.289Z,98629.64
2022-09-14T14:27:02.911Z,98631.3
2022-09-14T14:28:05.738Z,98630.62
2022-09-14T14:29:10.013Z,98626.31
2022-09-14T14:30:16.959Z,98625.23
2022-09-14T14:31:15.220Z,98622.34
2022-09-14T14:32:12.834Z,98618.78
2022-09-14T14:33:15.530Z,98620.14
2022-09-14T14:34:25.282Z,98615.92
2022-09-14T14:35:20.850Z,98614.22
2022-09-14T14:36:18.637Z,98615.31
2022-09-14T14:37:20.461Z,98613.94
2022-09-14T14:38:21.109Z,98615.74
2022-09-14T14:39:23.269Z,98615.64
2022-09-14T14:40:21.192Z,98613.58
2022-09-14T14:41:21.943Z,98618.25
2022-09-14T14:42:22.668Z,98616.72
2022-09-14T14:43:25.556Z,98618.42
2022-09-14T14:44:25.858Z,98618.15
2022-09-14T14:45:25.281Z,98615.75
2022-09-14T14:46:24.335Z,98620.64
2022-09-14T14:47:24.543Z,98613.69
2022-09-14T14:48:25.474Z,98614.78
2022-09-14T14:49:25.580Z,98614.83
2022-09-14T14:50:31.628Z,98618.98
2022-09-14T14:51:29.117Z,98614.28
2022-09-14T14:52:29.600Z,98617.03
2022-09-14T14:53:30.218Z,98619.22
2022-09-14T14:54:30.546Z,98617.12
2022-09-14T14:55:32.996Z,98616.78
2022-09-14T14:56:32.191Z,98619.81
2022-09-14T14:57:32.505Z,98620.36
2022-09-14T14:58:36.303Z,98617.75
2022-09-14T14:59:34.158Z,98620.23
2022-09-14T15:00:37.231Z,98619.98
2022-09-14T15:01:35.308Z,98619.89
2022-09-14T15:02:35.612Z,98619.27
2022-09-14T15:03:36.394Z,98623.9
2022-09-14T15:04:36.339Z,98623.6
2022-09-14T15:05:43.922Z,98622.17
2022-09-14T15:06:41.727Z,98626.17
2022-09-14T15:07:41.989Z,98629.31
2022-09-14T15:08:42.621Z,98627.58
2022-09-14T15:09:43.031Z,98628.88
2022-09-14T15:10:43.956Z,98632.9
2022-09-14T15:11:45.183Z,98632.33
2022-09-14T15:12:44.889Z,98631.41
2022-09-14T15:13:46.046Z,98630.48
2022-09-14T15:14:45.609Z,98631.73
2022-09-14T15:15:45.518Z,98630.86
2022-09-14T15:16:47.788Z,98624.25
2022-09-14T15:17:47.069Z,98629.37
2022-09-14T15:18:47.698Z,98630.88
2022-09-14T15:19:47.901Z,98624.97
2022-09-14T15:20:48.319Z,98624.61
2022-09-14T15:21:48.813Z,98625.84
2022-09-14T15:22:49.862Z,98628.28
2022-09-14T15:23:50.105Z,98629.22
2022-09-14T15:24:50.079Z,98625.3
2022-09-14T15:25:53.368Z,98631.3
2022-09-14T15:26:51.124Z,98626.03
2022-09-14T15:27:51.435Z,98628.51
2022-09-14T15:28:52.182Z,98624.23
2022-09-14T15:29:52.363Z,98619.15
2022-09-14T15:30:52.989Z,98617.69
2022-09-14T15:31:53.380Z,98617.16
2022-09-14T15:32:53.738Z,98610.84
2022-09-14T15:33:54.446Z,98615.47
2022-09-14T15:34:54.668Z,98611.73
2022-09-14T15:35:57.016Z,98614.58
2022-09-14T15:36:55.481Z,98617.81
2022-09-14T15:37:55.900Z,98612.18
2022-09-14T15:38:57.010Z,98619.48
2022-09-14T15:39:57.027Z,98618.27
2022-09-14T15:40:57.259Z,98618.62
2022-09-14T15:41:58.384Z,98620.19
2022-09-14T15:42:58.090Z,98615.56
2022-09-14T15:43:58.917Z,98619.03
2022-09-14T15:44:59.229Z,98621.98
2022-09-14T15:46:03.418Z,98621.65
2022-09-14T15:47:01.388Z,98617.66
2022-09-14T15:48:02.521Z,98618.33
2022-09-14T15:49:08.160Z,98615.4
2022-09-14T15:50:06.538Z,98615.69
2022-09-14T15:51:11.041Z,98614.27
2022-09-14T15:52:09.924Z,98610.7
2022-09-14T15:53:10.036Z,98611.59
2022-09-14T15:54:09.424Z,98609.59
2022-09-14T15:55:11.780Z,98605.03
2022-09-14T15:56:11.275Z,98608.75
2022-09-14T15:57:11.893Z,98605.19
2022-09-14T15:58:12.323Z,98606.27
2022-09-14T15:59:11.813Z,98606.92
2022-09-14T16:00:13.971Z,98606.33
2022-09-14T16:01:15.089Z,98604.91
2022-09-14T16:02:13.263Z,98602.98
2022-09-14T16:03:13.454Z,98603.19
2022-09-14T16:04:14.608Z,98600.8
2022-09-14T16:05:14.416Z,98600.74
2022-09-14T16:06:15.238Z,98602.27
2022-09-14T16:07:15.951Z,98600.96
2022-09-14T16:08:15.860Z,98602.53
2022-09-14T16:09:17.603Z,98606.98
2022-09-14T16:10:16.835Z,98606.98
2022-09-14T16:11:17.124Z,98605.62
2022-09-14T16:12:17.496Z,98610.06
2022-09-14T16:13:17.946Z,98610.37
2022-09-14T16:14:18.593Z,98607.38