createdAt,value
2023-02-21T00:01:56.377Z,23.08
2023-02-21T00:04:41.884Z,22.88
2023-02-21T00:07:27.136Z,24.27
2023-02-21T00:10:12.375Z,22.05
2023-02-21T00:12:57.949Z,21.52
2023-02-21T00:15:43.278Z,21.27
2023-02-21T00:18:28.804Z,23.27
2023-02-21T00:21:14.489Z,22.02
2023-02-21T00:23:59.949Z,22.67
2023-02-21T00:26:45.412Z,22.98
2023-02-21T00:29:30.990Z,23.55
2023-02-21T00:32:16.280Z,22.73
2023-02-21T00:35:02.788Z,21.45
2023-02-21T00:37:48.141Z,23.27
2023-02-21T00:40:34.591Z,20.52
2023-02-21T00:43:20.601Z,22.40
2023-02-21T00:46:05.882Z,21.92
2023-02-21T00:48:51.179Z,20.80
2023-02-21T00:51:36.214Z,21.25
2023-02-21T00:54:22.106Z,21.55
2023-02-21T00:57:07.311Z,22.35
2023-02-21T00:59:52.414Z,20.17
2023-02-21T01:02:37.657Z,23.08
2023-02-21T01:05:23.242Z,22.73
2023-02-21T01:08:08.328Z,21.80
2023-02-21T01:10:53.913Z,21.80
2023-02-21T01:13:38.993Z,21.40
2023-02-21T01:16:26.552Z,21.42
2023-02-21T01:19:11.729Z,22.73
2023-02-21T01:21:56.995Z,21.98
2023-02-21T01:24:42.212Z,22.23
2023-02-21T01:27:27.708Z,20.73
2023-02-21T01:30:13.234Z,22.92
2023-02-21T01:32:58.637Z,22.20
2023-02-21T01:35:45.207Z,21.98
2023-02-21T01:38:30.648Z,21.13
2023-02-21T01:41:17.612Z,22.83
2023-02-21T01:45:01.226Z,21.65
2023-02-21T01:47:47.442Z,20.65
2023-02-21T01:50:44.415Z,22.10
2023-02-21T01:53:37.273Z,21.92
2023-02-21T01:56:24.477Z,22.17
2023-02-21T01:59:12.776Z,21.92
2023-02-21T02:02:16.955Z,22.38
2023-02-21T02:05:03.642Z,21.33
2023-02-21T02:07:51.041Z,23.38
2023-02-21T02:10:36.730Z,22.58
2023-02-21T02:13:35.207Z,22.92
2023-02-21T02:16:36.056Z,22.00
2023-02-21T02:19:34.079Z,23.33
2023-02-21T02:22:42.107Z,21.30
2023-02-21T02:25:21.256Z,23.05
2023-02-21T02:28:17.167Z,22.35
2023-02-21T02:31:12.109Z,22.23
2023-02-21T02:34:03.115Z,22.13
2023-02-21T02:37:01.659Z,21.80
2023-02-21T02:39:29.104Z,21.80
2023-02-21T02:42:23.200Z,20.40
2023-02-21T02:44:56.943Z,20.40
2023-02-21T02:47:29.091Z,20.58
2023-02-21T02:49:58.265Z,20.88
2023-02-21T02:52:26.062Z,20.75
2023-02-21T02:55:05.616Z,21.35
2023-02-21T02:57:41.042Z,20.27
2023-02-21T03:00:10.641Z,20.88
2023-02-21T03:02:45.874Z,20.88
2023-02-21T03:05:22.708Z,19.60
2023-02-21T03:08:09.189Z,19.23
2023-02-21T03:10:45.806Z,19.00
2023-02-21T03:13:34.328Z,19.77
2023-02-21T03:16:11.408Z,19.35
2023-02-21T03:19:00.845Z,20.77
2023-02-21T03:21:50.677Z,19.98
2023-02-21T03:24:19.939Z,20.88
2023-02-21T03:26:49.551Z,20.48
2023-02-21T03:29:43.311Z,19.73
2023-02-21T03:32:45.913Z,20.70
2023-02-21T03:35:13.781Z,20.10
2023-02-21T03:37:45.033Z,20.67
2023-02-21T03:40:17.073Z,20.95
2023-02-21T03:42:47.742Z,20.48
2023-02-21T03:45:17.709Z,19.70
2023-02-21T03:47:51.739Z,21.85
2023-02-21T03:50:19.057Z,21.88
2023-02-21T03:52:46.467Z,20.58
2023-02-21T03:55:16.677Z,20.70
2023-02-21T03:57:43.745Z,20.27
2023-02-21T04:00:12.472Z,21.17
2023-02-21T04:02:42.624Z,20.70
2023-02-21T04:05:13.309Z,20.70
2023-02-21T04:07:40.376Z,21.98
2023-02-21T04:10:07.352Z,20.95
2023-02-21T04:12:40.183Z,21.10
2023-02-21T04:15:07.539Z,21.40
2023-02-21T04:17:34.747Z,22.05
2023-02-21T04:20:03.856Z,19.23
2023-02-21T04:22:33.869Z,21.52
2023-02-21T04:25:01.163Z,21.33
2023-02-21T04:27:30.386Z,21.75
2023-02-21T04:29:57.710Z,22.17
2023-02-21T04:32:24.889Z,21.27
2023-02-21T04:34:51.736Z,22.50
2023-02-21T04:37:18.657Z,21.98
2023-02-21T04:39:46.098Z,20.85
2023-02-21T04:42:15.422Z,21.25
2023-02-21T04:44:46.649Z,22.55
2023-02-21T04:47:15.826Z,21.50
2023-02-21T04:49:42.478Z,20.27
2023-02-21T04:52:09.168Z,21.35
2023-02-21T04:54:35.849Z,21.38
2023-02-21T04:57:02.501Z,22.00
2023-02-21T04:59:29.196Z,21.27
2023-02-21T05:01:55.872Z,22.70
2023-02-21T05:04:22.542Z,22.23
2023-02-21T05:06:49.195Z,22.05
2023-02-21T05:09:15.847Z,23.63
2023-02-21T05:11:42.558Z,21.85
2023-02-21T05:14:09.665Z,23.48
2023-02-21T05:16:36.371Z,22.52
2023-02-21T05:19:03.296Z,22.45
2023-02-21T05:21:33.907Z,21.58
2023-02-21T05:24:00.530Z,23.25
2023-02-21T05:26:32.844Z,23.40
2023-02-21T05:28:59.827Z,22.08
2023-02-21T05:31:27.321Z,21.30
2023-02-21T05:33:54.507Z,21.67
2023-02-21T05:36:21.261Z,22.23
2023-02-21T05:38:50.980Z,20.88
2023-02-21T05:41:18.815Z,22.15
2023-02-21T05:43:46.889Z,21.92
2023-02-21T05:46:23.133Z,21.65
2023-02-21T05:48:50.124Z,21.67
2023-02-21T05:51:17.481Z,21.77
2023-02-21T05:53:44.252Z,21.50
2023-02-21T05:56:11.426Z,21.50
2023-02-21T05:58:38.584Z,21.42
2023-02-21T06:01:05.511Z,22.17
2023-02-21T06:03:33.102Z,20.67
2023-02-21T06:05:59.888Z,20.65
2023-02-21T06:08:26.612Z,21.63
2023-02-21T06:10:53.334Z,21.23
2023-02-21T06:13:19.983Z,19.10
2023-02-21T06:15:46.720Z,20.25
2023-02-21T06:18:15.432Z,20.35
2023-02-21T06:20:42.413Z,18.88
2023-02-21T06:23:09.115Z,18.02
2023-02-21T06:25:35.826Z,17.63
2023-02-21T06:28:02.637Z,18.02
2023-02-21T06:30:29.392Z,16.67
2023-02-21T06:32:56.237Z,16.38
2023-02-21T06:35:22.910Z,15.52
2023-02-21T06:37:49.529Z,15.85
2023-02-21T06:40:16.246Z,15.65
2023-02-21T06:42:42.952Z,15.25
2023-02-21T06:45:09.690Z,14.23
2023-02-21T06:47:36.528Z,15.25
2023-02-21T06:50:03.797Z,14.68
2023-02-21T06:52:31.706Z,14.93
2023-02-21T06:54:59.476Z,13.55
2023-02-21T06:57:26.150Z,13.40
2023-02-21T06:59:52.785Z,15.15
2023-02-21T07:02:20.267Z,14.05
2023-02-21T07:04:47.659Z,15.40
2023-02-21T07:07:14.776Z,14.35
2023-02-21T07:09:41.426Z,14.38
2023-02-21T07:12:08.774Z,14.43
2023-02-21T07:14:35.545Z,15.02
2023-02-21T07:17:02.333Z,15.63
2023-02-21T07:19:29.190Z,14.93
2023-02-21T07:21:55.975Z,15.88
2023-02-21T07:24:22.649Z,15.43
2023-02-21T07:26:49.551Z,17.33
2023-02-21T07:29:17.330Z,17.40
2023-02-21T07:31:44.152Z,17.55
2023-02-21T07:34:12.133Z,19.30
2023-02-21T07:36:40.315Z,18.23
2023-02-21T07:39:07.261Z,18.63
2023-02-21T07:41:33.923Z,19.13
2023-02-21T07:44:00.604Z,19.42
2023-02-21T07:46:28.516Z,20.83
2023-02-21T07:48:55.632Z,20.20
2023-02-21T07:51:22.617Z,20.80
2023-02-21T07:53:49.292Z,23.20
2023-02-21T07:56:15.965Z,22.80
2023-02-21T07:58:42.617Z,21.08
2023-02-21T08:01:09.373Z,22.98
2023-02-21T08:03:37.756Z,23.02
2023-02-21T08:06:04.968Z,21.75
2023-02-21T08:08:31.731Z,22.88
2023-02-21T08:10:58.367Z,21.63
2023-02-21T08:13:24.978Z,20.98
2023-02-21T08:15:51.730Z,21.45
2023-02-21T08:18:24.052Z,21.08
2023-02-21T08:20:55.194Z,20.27
2023-02-21T08:23:22.138Z,22.02
2023-02-21T08:25:49.259Z,20.83
2023-02-21T08:28:16.705Z,21.00
2023-02-21T08:30:43.480Z,21.83
2023-02-21T08:33:10.462Z,19.92
2023-02-21T08:35:37.129Z,20.23
2023-02-21T08:38:04.917Z,22.42
2023-02-21T08:40:31.926Z,20.92
2023-02-21T08:43:00.425Z,21.70
2023-02-21T08:45:28.746Z,18.98
2023-02-21T08:47:56.504Z,18.88
2023-02-21T08:50:25.664Z,20.40
2023-02-21T08:52:52.923Z,20.25
2023-02-21T08:55:20.377Z,18.98
2023-02-21T08:57:52.020Z,18.38
2023-02-21T09:00:23.162Z,19.73
2023-02-21T09:02:52.910Z,20.48
2023-02-21T09:05:24.607Z,20.60
2023-02-21T09:07:55.051Z,19.67
2023-02-21T09:10:22.215Z,19.23
2023-02-21T09:12:48.957Z,20.38
2023-02-21T09:15:16.297Z,19.48
2023-02-21T09:17:43.429Z,18.77
2023-02-21T09:20:11.991Z,18.98
2023-02-21T09:22:38.690Z,19.52
2023-02-21T09:25:07.430Z,17.20
2023-02-21T09:27:36.828Z,18.00
2023-02-21T09:30:18.994Z,18.63
2023-02-21T09:32:45.751Z,17.90
2023-02-21T09:35:13.932Z,19.02
2023-02-21T09:37:41.838Z,15.77
2023-02-21T09:40:44.171Z,18.00
2023-02-21T09:43:19.138Z,17.08
2023-02-21T09:45:46.127Z,16.05
2023-02-21T09:48:16.860Z,15.85
2023-02-21T09:50:48.248Z,15.55
2023-02-21T09:53:20.786Z,15.35
2023-02-21T09:55:50.086Z,16.05
2023-02-21T09:58:19.805Z,15.48
2023-02-21T10:00:47.105Z,14.68
2023-02-21T10:03:49.356Z,14.98
2023-02-21T10:06:19.186Z,16.48
2023-02-21T10:08:57.928Z,15.40
2023-02-21T10:11:36.187Z,14.73
2023-02-21T10:14:09.720Z,14.75
2023-02-21T10:16:47.253Z,14.43
2023-02-21T10:19:21.020Z,14.48
2023-02-21T10:21:49.409Z,14.45
2023-02-21T10:24:20.428Z,14.23
2023-02-21T10:27:12.947Z,14.40
2023-02-21T10:29:55.380Z,13.27
2023-02-21T10:32:24.627Z,13.18
2023-02-21T10:34:54.760Z,12.35
2023-02-21T10:37:47.161Z,13.13
2023-02-21T10:40:35.802Z,12.00
2023-02-21T10:43:08.474Z,11.55
2023-02-21T10:45:41.297Z,12.75
2023-02-21T10:48:10.289Z,13.05
2023-02-21T10:51:28.094Z,12.50
2023-02-21T10:54:14.945Z,11.43
2023-02-21T10:56:41.960Z,11.90
2023-02-21T10:59:09.434Z,12.50
2023-02-21T11:01:44.770Z,12.23
2023-02-21T11:04:20.500Z,11.02
2023-02-21T11:07:11.933Z,12.43
2023-02-21T11:09:44.213Z,12.38
2023-02-21T11:12:19.662Z,12.18
2023-02-21T11:14:52.358Z,11.30
2023-02-21T11:17:21.013Z,12.70
2023-02-21T11:20:10.659Z,12.70
2023-02-21T11:22:39.203Z,12.55
2023-02-21T11:25:18.937Z,12.27
2023-02-21T11:28:18.016Z,11.82
2023-02-21T11:31:05.863Z,11.10
2023-02-21T11:33:37.243Z,12.93
2023-02-21T11:36:19.427Z,11.05
2023-02-21T11:39:01.390Z,11.57
2023-02-21T11:41:35.882Z,12.85
2023-02-21T11:44:02.697Z,11.90
2023-02-21T11:46:48.890Z,11.98
2023-02-21T11:49:37.629Z,11.00
2023-02-21T11:52:12.063Z,9.68
2023-02-21T11:54:39.835Z,8.68
2023-02-21T11:57:11.969Z,9.02
2023-02-21T11:59:59.535Z,8.65
2023-02-21T12:03:04.276Z,8.07
2023-02-21T12:05:57.770Z,7.65
2023-02-21T12:09:01.915Z,8.20
2023-02-21T12:12:25.870Z,6.20
2023-02-21T12:15:05.724Z,6.13
2023-02-21T12:18:10.107Z,6.82
2023-02-21T12:21:21.868Z,6.20
2023-02-21T12:24:00.228Z,5.88
2023-02-21T12:26:46.107Z,6.18
2023-02-21T12:29:27.777Z,5.90
2023-02-21T12:32:22.070Z,5.93
2023-02-21T12:35:24.016Z,5.97
2023-02-21T12:38:06.868Z,6.13
2023-02-21T12:41:10.643Z,5.72
2023-02-21T12:43:46.783Z,5.70
2023-02-21T12:46:25.157Z,5.90
2023-02-21T12:49:20.690Z,5.90
2023-02-21T12:52:25.935Z,6.15
2023-02-21T12:55:07.600Z,5.45
2023-02-21T12:58:02.565Z,5.82
2023-02-21T13:00:38.619Z,5.38
2023-02-21T13:03:30.037Z,6.32
2023-02-21T13:06:03.095Z,5.82
2023-02-21T13:08:41.545Z,5.50
2023-02-21T13:11:18.997Z,5.80
2023-02-21T13:13:45.712Z,5.47
2023-02-21T13:16:14.358Z,6.63
2023-02-21T13:18:53.657Z,5.80
2023-02-21T13:21:27.885Z,9.27
2023-02-21T13:24:02.272Z,8.00
2023-02-21T13:27:00.207Z,8.98
2023-02-21T13:29:36.550Z,7.75
2023-02-21T13:32:17.427Z,7.10
2023-02-21T13:34:54.497Z,6.47
2023-02-21T13:37:27.832Z,6.18
2023-02-21T13:40:01.425Z,6.10
2023-02-21T13:42:30.095Z,5.95
2023-02-21T13:45:24.320Z,6.40
2023-02-21T13:48:00.006Z,6.18
2023-02-21T13:50:32.570Z,6.22
2023-02-21T13:53:18.304Z,5.75
2023-02-21T13:55:59.891Z,6.35
2023-02-21T13:58:39.749Z,5.95
2023-02-21T14:01:17.940Z,5.88
2023-02-21T14:03:45.320Z,6.25
2023-02-21T14:06:12.048Z,6.70
2023-02-21T14:08:48.067Z,6.55
2023-02-21T14:11:23.925Z,5.68
2023-02-21T14:14:02.976Z,6.18
2023-02-21T14:16:34.478Z,6.20
2023-02-21T14:21:41.263Z,5.63
2023-02-21T14:24:10.669Z,6.18
2023-02-21T14:26:41.662Z,6.10
2023-02-21T14:29:08.259Z,6.57
2023-02-21T14:32:02.145Z,6.75
2023-02-21T14:34:47.401Z,5.82
2023-02-21T14:37:35.646Z,6.38
2023-02-21T14:40:11.210Z,5.65
2023-02-21T14:42:43.983Z,6.10
2023-02-21T14:45:10.672Z,6.20
2023-02-21T14:47:40.356Z,6.03
2023-02-21T14:50:54.564Z,5.82
2023-02-21T14:53:52.134Z,5.70
2023-02-21T14:56:56.359Z,6.25
2023-02-21T15:00:00.195Z,5.63
2023-02-21T15:02:30.339Z,5.68
2023-02-21T15:05:08.162Z,6.47
2023-02-21T15:07:47.612Z,6.57
2023-02-21T15:10:40.147Z,6.40
2023-02-21T15:13:07.062Z,7.30
2023-02-21T15:15:42.182Z,6.32
2023-02-21T15:18:11.490Z,6.35
2023-02-21T15:20:40.864Z,5.85
2023-02-21T15:23:12.562Z,6.22
2023-02-21T15:25:39.494Z,6.00
2023-02-21T15:28:18.981Z,7.15
2023-02-21T15:31:05.962Z,5.50
2023-02-21T15:33:35.382Z,6.35
2023-02-21T15:36:18.093Z,6.68
2023-02-21T15:38:44.808Z,6.70
2023-02-21T15:41:31.073Z,5.93
2023-02-21T15:44:07.477Z,5.95
2023-02-21T15:46:48.031Z,6.03
2023-02-21T15:49:20.858Z,6.35
2023-02-21T15:51:49.321Z,7.88
2023-02-21T15:54:17.060Z,7.30
2023-02-21T15:56:44.949Z,7.53
2023-02-21T15:59:24.688Z,6.70
2023-02-21T16:02:07.538Z,6.65
2023-02-21T16:04:39.428Z,7.30
2023-02-21T16:07:14.016Z,6.55
2023-02-21T16:09:44.980Z,6.15
2023-02-21T16:12:11.615Z,9.23
2023-02-21T16:15:00.123Z,7.35
2023-02-21T16:17:38.975Z,7.72
2023-02-21T16:20:13.120Z,7.72
2023-02-21T16:23:06.352Z,7.13
2023-02-21T16:25:28.034Z,7.40
2023-02-21T16:27:57.712Z,7.20
2023-02-21T16:30:35.513Z,8.02
2023-02-21T16:33:05.168Z,8.05
2023-02-21T16:35:32.887Z,9.60
2023-02-21T16:38:00.591Z,10.48
2023-02-21T16:40:30.273Z,11.07
2023-02-21T16:42:58.910Z,10.55
2023-02-21T16:45:25.679Z,11.93
2023-02-21T16:47:59.593Z,12.07
2023-02-21T16:50:35.767Z,14.85
2023-02-21T16:53:03.180Z,10.88
2023-02-21T16:55:30.245Z,10.95
2023-02-21T16:58:02.029Z,13.48
2023-02-21T17:00:30.426Z,19.10
2023-02-21T17:02:57.334Z,16.17
2023-02-21T17:05:26.702Z,12.75
2023-02-21T17:07:55.044Z,11.85
2023-02-21T17:10:22.495Z,11.95
2023-02-21T17:12:49.880Z,11.15
2023-02-21T17:15:16.612Z,11.07
2023-02-21T17:17:48.512Z,12.45
2023-02-21T17:20:20.010Z,14.05
2023-02-21T17:22:48.191Z,14.93
2023-02-21T17:25:16.095Z,15.25
2023-02-21T17:27:42.939Z,14.05
2023-02-21T17:30:10.536Z,13.32
2023-02-21T17:32:37.448Z,13.63
2023-02-21T17:35:04.825Z,12.40
2023-02-21T17:37:31.893Z,11.85
2023-02-21T17:39:58.533Z,10.90
2023-02-21T17:42:25.769Z,10.77
2023-02-21T17:44:53.254Z,9.98
2023-02-21T17:47:21.627Z,10.25
2023-02-21T17:49:49.484Z,10.48
2023-02-21T17:52:16.824Z,9.93
2023-02-21T17:54:44.003Z,10.73
2023-02-21T17:57:11.296Z,12.93
2023-02-21T17:59:38.680Z,14.25
2023-02-21T18:02:08.003Z,14.20
2023-02-21T18:04:34.757Z,11.73
2023-02-21T18:07:01.580Z,11.10
2023-02-21T18:09:28.300Z,11.20
2023-02-21T18:11:56.472Z,10.93
2023-02-21T18:14:25.982Z,12.43
2023-02-21T18:16:56.139Z,11.48
2023-02-21T18:19:24.228Z,11.65
2023-02-21T18:21:51.170Z,11.85
2023-02-21T18:24:22.806Z,11.55
2023-02-21T18:26:50.037Z,12.15
2023-02-21T18:29:16.990Z,12.40
2023-02-21T18:31:43.765Z,11.18
2023-02-21T18:34:10.598Z,10.68
2023-02-21T18:36:40.827Z,11.52
2023-02-21T18:39:07.603Z,11.27
2023-02-21T18:41:34.825Z,11.05
2023-02-21T18:44:02.112Z,10.93
2023-02-21T18:46:28.946Z,13.65
2023-02-21T18:48:55.892Z,15.30
2023-02-21T18:51:22.584Z,16.05
2023-02-21T18:53:50.531Z,17.85
2023-02-21T18:56:19.558Z,18.05
2023-02-21T18:58:47.315Z,19.42
2023-02-21T19:01:19.314Z,18.13
2023-02-21T19:03:46.781Z,18.55
2023-02-21T19:06:17.264Z,18.33
2023-02-21T19:08:46.539Z,20.00
2023-02-21T19:11:15.711Z,18.23
2023-02-21T19:13:47.120Z,18.60
2023-02-21T19:16:14.566Z,20.65
2023-02-21T19:18:41.391Z,20.55
2023-02-21T19:21:12.373Z,21.48
2023-02-21T19:23:40.234Z,22.13
2023-02-21T19:26:07.495Z,20.40
2023-02-21T19:28:34.343Z,22.27
2023-02-21T19:31:01.140Z,21.75
2023-02-21T19:33:27.831Z,23.08
2023-02-21T19:35:54.466Z,23.52
2023-02-21T19:38:21.198Z,24.02
2023-02-21T19:40:47.881Z,25.75
2023-02-21T19:43:15.202Z,26.48
2023-02-21T19:45:43.371Z,25.13
2023-02-21T19:48:10.170Z,24.20
2023-02-21T19:50:37.060Z,23.08
2023-02-21T19:53:04.595Z,21.90
2023-02-21T19:55:31.376Z,18.80
2023-02-21T19:57:58.192Z,22.50
2023-02-21T20:00:27.154Z,21.25
2023-02-21T20:02:54.461Z,22.90
2023-02-21T20:05:22.113Z,22.05
2023-02-21T20:07:49.431Z,23.13
2023-02-21T20:10:19.091Z,24.02
2023-02-21T20:12:45.923Z,25.75
2023-02-21T20:15:12.760Z,23.95
2023-02-21T20:17:40.254Z,24.88
2023-02-21T20:20:10.366Z,23.02
2023-02-21T20:22:38.812Z,23.33
2023-02-21T20:25:07.217Z,24.25
2023-02-21T20:27:34.608Z,25.35
2023-02-21T20:30:01.347Z,25.90
2023-02-21T20:32:28.127Z,25.05
2023-02-21T20:34:56.801Z,26.13
2023-02-21T20:37:26.871Z,25.92
2023-02-21T20:39:53.603Z,25.23
2023-02-21T20:42:22.795Z,24.13
2023-02-21T20:44:49.782Z,23.58
2023-02-21T20:47:17.230Z,28.30
2023-02-21T20:49:45.642Z,28.30
2023-02-21T20:52:13.774Z,29.70
2023-02-21T20:54:40.891Z,27.15
2023-02-21T20:57:08.528Z,28.17
2023-02-21T20:59:38.628Z,26.88
2023-02-21T21:02:06.419Z,28.48
2023-02-21T21:04:35.909Z,26.00
2023-02-21T21:07:08.684Z,28.35
2023-02-21T21:09:37.345Z,25.10
2023-02-21T21:12:08.064Z,27.67
2023-02-21T21:14:39.460Z,27.80
2023-02-21T21:17:07.077Z,27.13
2023-02-21T21:19:34.790Z,26.58
2023-02-21T21:22:03.553Z,27.40
2023-02-21T21:24:31.909Z,24.73
2023-02-21T21:27:06.266Z,28.10
2023-02-21T21:29:42.155Z,26.00
2023-02-21T21:32:10.369Z,28.83
2023-02-21T21:34:41.920Z,27.35
2023-02-21T21:37:08.968Z,27.58
2023-02-21T21:39:37.408Z,27.75
2023-02-21T21:42:08.732Z,28.15
2023-02-21T21:44:38.076Z,27.88
2023-02-21T21:47:05.658Z,27.42
2023-02-21T21:49:34.722Z,28.02
2023-02-21T21:52:04.260Z,27.48
2023-02-21T21:54:35.804Z,27.48
2023-02-21T21:57:04.192Z,27.27
2023-02-21T21:59:32.413Z,28.33
2023-02-21T22:01:59.733Z,27.13
2023-02-21T22:04:29.327Z,26.25
2023-02-21T22:06:56.846Z,27.08
2023-02-21T22:09:25.324Z,28.17
2023-02-21T22:11:52.793Z,27.35
2023-02-21T22:14:22.508Z,27.27
2023-02-21T22:16:50.879Z,28.73
2023-02-21T22:19:19.307Z,28.60
2023-02-21T22:21:46.381Z,28.60
2023-02-21T22:24:20.662Z,28.48
2023-02-21T22:26:47.438Z,27.17
2023-02-21T22:29:16.057Z,27.42
2023-02-21T22:31:44.290Z,29.27
2023-02-21T22:34:23.385Z,28.48
2023-02-21T22:36:55.578Z,27.67
2023-02-21T22:39:23.222Z,28.92
2023-02-21T22:41:50.601Z,26.98
2023-02-21T22:44:18.680Z,28.05
2023-02-21T22:46:48.555Z,28.70
2023-02-21T22:49:16.639Z,25.92
2023-02-21T22:51:43.953Z,30.20
2023-02-21T22:54:14.183Z,26.13
2023-02-21T22:56:50.534Z,27.40
2023-02-21T22:59:24.132Z,27.90
2023-02-21T23:01:50.886Z,26.70
2023-02-21T23:04:25.096Z,27.30
2023-02-21T23:06:57.601Z,27.95
2023-02-21T23:09:26.017Z,28.67
2023-02-21T23:11:55.016Z,26.88
2023-02-21T23:14:22.061Z,26.55
2023-02-21T23:16:49.214Z,26.77
2023-02-21T23:19:16.463Z,28.27
2023-02-21T23:21:51.024Z,28.60
2023-02-21T23:24:19.895Z,27.48
2023-02-21T23:26:47.406Z,26.90
2023-02-21T23:29:26.239Z,28.00
2023-02-21T23:31:57.547Z,28.05
2023-02-21T23:34:39.715Z,26.80
2023-02-21T23:37:07.521Z,26.42
2023-02-21T23:39:34.313Z,26.85
2023-02-21T23:42:01.065Z,29.50
2023-02-21T23:44:27.753Z,28.73
2023-02-21T23:46:54.479Z,28.35
2023-02-21T23:49:24.247Z,26.38
2023-02-21T23:51:53.570Z,29.13
2023-02-21T23:54:21.011Z,27.88
2023-02-21T23:56:48.287Z,27.92
2023-02-21T23:59:16.419Z,28.58
