createdAt,value
2023-06-08T00:02:26.830Z,10.57
2023-06-08T00:04:54.266Z,7.93
2023-06-08T00:07:23.302Z,10.65
2023-06-08T00:09:52.297Z,8.07
2023-06-08T00:12:19.778Z,8.00
2023-06-08T00:14:47.389Z,12.55
2023-06-08T00:17:14.857Z,11.30
2023-06-08T00:19:46.811Z,9.63
2023-06-08T00:22:15.111Z,7.78
2023-06-08T00:24:42.077Z,10.67
2023-06-08T00:27:10.068Z,9.93
2023-06-08T00:29:38.052Z,12.48
2023-06-08T00:32:05.252Z,10.38
2023-06-08T00:34:32.117Z,11.05
2023-06-08T00:36:58.933Z,13.40
2023-06-08T00:39:25.871Z,9.05
2023-06-08T00:41:52.697Z,9.63
2023-06-08T00:44:19.537Z,10.30
2023-06-08T00:46:46.841Z,11.27
2023-06-08T00:49:18.935Z,9.50
2023-06-08T00:51:47.078Z,11.23
2023-06-08T00:54:17.249Z,14.02
2023-06-08T00:56:50.608Z,9.82
2023-06-08T00:59:18.453Z,9.48
2023-06-08T01:01:46.574Z,8.83
2023-06-08T01:04:16.248Z,9.02
2023-06-08T01:06:47.643Z,7.13
2023-06-08T01:09:24.732Z,11.48
2023-06-08T01:12:25.208Z,8.77
2023-06-08T01:15:21.212Z,8.43
2023-06-08T01:17:55.148Z,11.32
2023-06-08T01:20:33.683Z,12.52
2023-06-08T01:23:27.349Z,10.52
2023-06-08T01:26:02.059Z,8.52
2023-06-08T01:28:30.059Z,10.67
2023-06-08T01:30:58.371Z,8.93
2023-06-08T01:33:28.384Z,8.45
2023-06-08T01:35:59.606Z,10.90
2023-06-08T01:39:08.122Z,8.60
2023-06-08T01:41:38.198Z,12.80
2023-06-08T01:44:08.148Z,9.93
2023-06-08T01:46:34.993Z,10.25
2023-06-08T01:49:04.750Z,12.00
2023-06-08T01:51:34.157Z,8.52
2023-06-08T01:54:02.628Z,12.20
2023-06-08T01:56:31.807Z,9.38
2023-06-08T01:58:58.870Z,11.55
2023-06-08T02:01:26.290Z,13.52
2023-06-08T02:03:53.309Z,9.75
2023-06-08T02:06:20.380Z,12.67
2023-06-08T02:08:47.528Z,10.88
2023-06-08T02:11:14.403Z,9.95
2023-06-08T02:13:45.402Z,8.95
2023-06-08T02:16:12.830Z,8.93
2023-06-08T02:18:43.264Z,10.53
2023-06-08T02:21:11.239Z,10.60
2023-06-08T02:23:39.395Z,10.60
2023-06-08T02:26:08.488Z,12.30
2023-06-08T02:28:36.239Z,10.23
2023-06-08T02:31:04.736Z,14.90
2023-06-08T02:33:31.811Z,9.25
2023-06-08T02:35:58.715Z,8.90
2023-06-08T02:38:26.543Z,13.52
2023-06-08T02:40:53.470Z,10.95
2023-06-08T02:43:20.967Z,8.60
2023-06-08T02:45:47.879Z,15.73
2023-06-08T02:48:14.662Z,12.88
2023-06-08T02:50:41.553Z,9.35
2023-06-08T02:53:09.221Z,9.20
2023-06-08T02:55:37.962Z,11.27
2023-06-08T02:58:05.108Z,13.00
2023-06-08T03:00:32.036Z,10.85
2023-06-08T03:03:02.594Z,13.60
2023-06-08T03:05:30.604Z,14.73
2023-06-08T03:08:00.392Z,8.57
2023-06-08T03:10:27.862Z,11.13
2023-06-08T03:12:54.929Z,10.05
2023-06-08T03:15:26.296Z,12.70
2023-06-08T03:17:53.342Z,9.75
2023-06-08T03:20:20.184Z,14.03
2023-06-08T03:22:49.950Z,9.75
2023-06-08T03:25:16.823Z,12.65
2023-06-08T03:27:44.418Z,12.02
2023-06-08T03:30:14.159Z,12.43
2023-06-08T03:32:43.291Z,16.00
2023-06-08T03:35:10.989Z,11.55
2023-06-08T03:37:37.885Z,11.68
2023-06-08T03:40:05.312Z,14.82
2023-06-08T03:42:32.227Z,11.07
2023-06-08T03:44:59.143Z,12.87
2023-06-08T03:47:27.477Z,9.32
2023-06-08T03:49:54.383Z,12.88
2023-06-08T03:52:21.129Z,15.57
2023-06-08T03:54:48.014Z,13.60
2023-06-08T03:57:15.113Z,15.07
2023-06-08T03:59:42.001Z,12.40
2023-06-08T04:02:09.137Z,12.98
2023-06-08T04:04:36.576Z,14.55
2023-06-08T04:07:03.806Z,14.85
2023-06-08T04:09:31.108Z,12.07
2023-06-08T04:11:58.423Z,13.57
2023-06-08T04:14:25.831Z,13.05
2023-06-08T04:16:52.672Z,12.77
2023-06-08T04:19:19.543Z,11.25
2023-06-08T04:21:49.022Z,15.37
2023-06-08T04:24:17.753Z,12.20
2023-06-08T04:26:46.577Z,11.90
2023-06-08T04:29:14.018Z,13.73
2023-06-08T04:31:41.087Z,15.38
2023-06-08T04:34:08.776Z,10.50
2023-06-08T04:36:35.930Z,16.17
2023-06-08T04:39:02.841Z,15.52
2023-06-08T04:41:30.872Z,15.63
2023-06-08T04:44:02.832Z,15.63
2023-06-08T04:46:31.972Z,16.87
2023-06-08T04:48:58.949Z,19.20
2023-06-08T04:51:26.228Z,15.00
2023-06-08T04:53:53.255Z,13.40
2023-06-08T04:56:20.664Z,13.93
2023-06-08T04:58:48.629Z,15.27
2023-06-08T05:01:15.494Z,15.32
2023-06-08T05:03:43.633Z,17.58
2023-06-08T05:06:10.712Z,15.13
2023-06-08T05:08:37.538Z,17.00
2023-06-08T05:11:04.397Z,17.23
2023-06-08T05:13:31.343Z,12.27
2023-06-08T05:15:59.918Z,12.90
2023-06-08T05:18:27.215Z,16.35
2023-06-08T05:20:53.997Z,20.33
2023-06-08T05:23:20.962Z,17.00
2023-06-08T05:25:49.194Z,13.02
2023-06-08T05:28:16.134Z,17.63
2023-06-08T05:30:43.088Z,14.30
2023-06-08T05:33:10.106Z,12.75
2023-06-08T05:35:37.271Z,12.67
2023-06-08T05:38:04.266Z,13.48
2023-06-08T05:40:31.173Z,11.45
2023-06-08T05:42:58.054Z,14.98
2023-06-08T05:45:24.952Z,12.25
2023-06-08T05:47:51.873Z,11.57
2023-06-08T05:50:19.866Z,14.77
2023-06-08T05:52:46.765Z,11.07
2023-06-08T05:55:13.772Z,16.33
2023-06-08T05:57:41.816Z,12.32
2023-06-08T06:00:12.165Z,12.70
2023-06-08T06:02:42.728Z,12.25
2023-06-08T06:05:10.416Z,13.82
2023-06-08T06:07:37.784Z,11.88
2023-06-08T06:10:07.022Z,11.73
2023-06-08T06:12:34.507Z,13.27
2023-06-08T06:15:01.510Z,14.20
2023-06-08T06:17:28.588Z,15.13
2023-06-08T06:19:55.702Z,13.20
2023-06-08T06:22:22.803Z,11.23
2023-06-08T06:24:49.756Z,12.93
2023-06-08T06:27:17.099Z,14.23
2023-06-08T06:29:43.952Z,12.93
2023-06-08T06:32:10.905Z,12.45
2023-06-08T06:34:39.272Z,11.90
2023-06-08T06:37:06.579Z,12.97
2023-06-08T06:39:33.425Z,12.90
2023-06-08T06:42:02.026Z,9.00
2023-06-08T06:44:29.900Z,11.43
2023-06-08T06:46:57.120Z,12.23
2023-06-08T06:49:24.029Z,10.77
2023-06-08T06:51:50.857Z,12.32
2023-06-08T06:54:17.808Z,10.65
2023-06-08T06:56:44.993Z,10.32
2023-06-08T06:59:11.864Z,11.82
2023-06-08T07:01:38.794Z,9.03
2023-06-08T07:04:06.829Z,11.38
2023-06-08T07:06:33.981Z,12.70
2023-06-08T07:09:01.117Z,9.52
2023-06-08T07:11:28.059Z,11.02
2023-06-08T07:13:54.886Z,9.77
2023-06-08T07:16:27.014Z,11.95
2023-06-08T07:18:54.738Z,10.00
2023-06-08T07:21:26.772Z,12.02
2023-06-08T07:24:35.946Z,14.63
2023-06-08T07:26:47.428Z,12.67
2023-06-08T07:29:14.879Z,10.13
2023-06-08T07:31:41.783Z,13.13
2023-06-08T07:34:08.726Z,11.20
2023-06-08T07:36:37.014Z,11.75
2023-06-08T07:39:05.054Z,9.37
2023-06-08T07:41:35.535Z,12.90
2023-06-08T07:44:03.690Z,10.68
2023-06-08T07:46:32.776Z,12.30
2023-06-08T07:48:59.956Z,16.65
2023-06-08T07:51:26.916Z,11.57
2023-06-08T07:53:53.760Z,12.32
2023-06-08T07:56:20.797Z,12.07
2023-06-08T07:58:47.719Z,9.63
2023-06-08T08:01:14.749Z,12.93
2023-06-08T08:03:43.787Z,10.83
2023-06-08T08:06:12.394Z,14.45
2023-06-08T08:08:39.286Z,10.13
2023-06-08T08:11:06.189Z,11.68
2023-06-08T08:13:33.121Z,12.13
2023-06-08T08:16:00.167Z,12.50
2023-06-08T08:18:27.181Z,11.75
2023-06-08T08:20:54.201Z,11.82
2023-06-08T08:23:21.176Z,11.52
2023-06-08T08:25:48.185Z,16.65
2023-06-08T08:28:15.241Z,13.93
2023-06-08T08:30:42.131Z,12.30
2023-06-08T08:33:09.042Z,11.13
2023-06-08T08:35:36.378Z,11.75
2023-06-08T08:38:03.278Z,11.90
2023-06-08T08:40:30.064Z,13.37
2023-06-08T08:43:17.296Z,13.93
2023-06-08T08:45:46.760Z,12.57
2023-06-08T08:48:17.002Z,12.73
2023-06-08T08:50:51.226Z,15.10
2023-06-08T08:53:18.912Z,11.77
2023-06-08T08:55:50.018Z,11.10
2023-06-08T08:58:19.818Z,12.10
2023-06-08T09:00:50.344Z,13.07
2023-06-08T09:03:17.707Z,11.73
2023-06-08T09:05:45.913Z,13.53
2023-06-08T09:08:13.385Z,11.88
2023-06-08T09:10:40.247Z,17.13
2023-06-08T09:13:07.261Z,10.23
2023-06-08T09:15:38.128Z,12.02
2023-06-08T09:18:19.290Z,10.43
2023-06-08T09:20:47.163Z,11.23
2023-06-08T09:23:22.507Z,15.63
2023-06-08T09:25:49.634Z,9.80
2023-06-08T09:28:27.163Z,8.95
2023-06-08T09:30:57.034Z,9.47
2023-06-08T09:33:30.810Z,11.52
2023-06-08T09:35:58.470Z,12.30
2023-06-08T09:38:29.096Z,8.43
2023-06-08T09:41:22.909Z,10.38
2023-06-08T09:43:51.996Z,11.53
2023-06-08T09:46:36.706Z,10.90
2023-06-08T09:49:07.798Z,11.32
2023-06-08T09:51:37.615Z,12.50
2023-06-08T09:54:05.943Z,11.00
2023-06-08T09:56:33.113Z,13.37
2023-06-08T09:59:07.903Z,9.98
2023-06-08T10:01:44.143Z,11.60
2023-06-08T10:04:23.579Z,13.27
2023-06-08T10:06:58.184Z,11.40
2023-06-08T10:09:32.010Z,12.10
2023-06-08T10:12:01.715Z,7.30
2023-06-08T10:14:29.672Z,13.35
2023-06-08T10:16:58.317Z,13.25
2023-06-08T10:19:25.917Z,10.73
2023-06-08T10:21:54.081Z,17.80
2023-06-08T10:24:24.312Z,14.52
2023-06-08T10:26:51.717Z,8.52
2023-06-08T10:29:28.326Z,9.15
2023-06-08T10:31:55.947Z,11.80
2023-06-08T10:34:22.866Z,11.83
2023-06-08T10:36:49.813Z,8.27
2023-06-08T10:39:18.662Z,7.03
2023-06-08T10:41:57.819Z,8.55
2023-06-08T10:44:38.247Z,9.98
2023-06-08T10:47:09.357Z,9.93
2023-06-08T10:49:38.505Z,8.65
2023-06-08T10:52:07.599Z,10.95
2023-06-08T10:55:07.396Z,7.82
2023-06-08T10:57:36.598Z,11.25
2023-06-08T11:00:27.109Z,11.73
2023-06-08T11:02:55.360Z,10.02
2023-06-08T11:05:23.635Z,10.98
2023-06-08T11:07:54.228Z,8.27
2023-06-08T11:10:21.758Z,10.25
2023-06-08T11:12:48.726Z,11.23
2023-06-08T11:15:16.031Z,11.82
2023-06-08T11:17:46.710Z,9.02
2023-06-08T11:20:17.317Z,10.65
2023-06-08T11:22:44.437Z,7.72
2023-06-08T11:25:11.442Z,13.63
2023-06-08T11:27:45.148Z,10.40
2023-06-08T11:30:23.151Z,7.45
2023-06-08T11:32:52.138Z,7.47
2023-06-08T11:35:20.142Z,8.57
2023-06-08T11:37:50.630Z,9.60
2023-06-08T11:40:18.337Z,9.88
2023-06-08T11:42:45.965Z,11.07
2023-06-08T11:45:14.909Z,7.72
2023-06-08T11:47:43.060Z,11.60
2023-06-08T11:50:11.849Z,8.07
2023-06-08T11:52:46.190Z,10.07
2023-06-08T11:55:19.324Z,9.20
2023-06-08T11:57:57.508Z,10.13
2023-06-08T12:00:35.124Z,9.52
2023-06-08T12:03:03.548Z,9.43
2023-06-08T12:05:34.924Z,8.25
2023-06-08T12:08:07.014Z,9.98
2023-06-08T12:10:35.267Z,10.85
2023-06-08T12:13:09.212Z,8.85
2023-06-08T12:15:48.056Z,7.23
2023-06-08T12:18:17.609Z,8.82
2023-06-08T12:20:47.466Z,7.28
2023-06-08T12:23:14.588Z,6.15
2023-06-08T12:25:42.309Z,7.75
2023-06-08T12:28:24.477Z,7.00
2023-06-08T12:30:52.402Z,7.18
2023-06-08T12:33:21.002Z,6.15
2023-06-08T12:35:51.998Z,8.35
2023-06-08T12:38:19.640Z,6.00
2023-06-08T12:40:49.784Z,7.53
2023-06-08T12:43:17.994Z,14.10
2023-06-08T12:45:45.649Z,6.68
2023-06-08T12:48:12.679Z,10.02
2023-06-08T12:50:39.769Z,6.38
2023-06-08T12:53:07.217Z,8.90
2023-06-08T12:55:34.646Z,8.70
2023-06-08T12:58:01.719Z,7.68
2023-06-08T13:00:28.723Z,8.73
2023-06-08T13:02:58.521Z,6.30
2023-06-08T13:05:30.487Z,8.83
2023-06-08T13:08:07.444Z,9.95
2023-06-08T13:10:39.498Z,6.90
2023-06-08T13:13:09.667Z,5.60
2023-06-08T13:15:37.135Z,8.73
2023-06-08T13:18:07.797Z,6.53
2023-06-08T13:20:36.034Z,7.35
2023-06-08T13:23:02.930Z,9.10
2023-06-08T13:25:29.810Z,8.90
2023-06-08T13:27:57.653Z,7.97
2023-06-08T13:30:25.606Z,6.63
2023-06-08T13:32:54.755Z,7.72
2023-06-08T13:35:21.742Z,6.43
2023-06-08T13:37:48.873Z,9.68
2023-06-08T13:40:16.083Z,10.38
2023-06-08T13:42:43.953Z,6.83
2023-06-08T13:45:13.778Z,9.15
2023-06-08T13:47:42.558Z,6.78
2023-06-08T13:50:11.380Z,11.07
2023-06-08T13:52:39.138Z,7.70
2023-06-08T13:55:07.062Z,11.27
2023-06-08T13:57:34.699Z,10.32
2023-06-08T14:00:04.307Z,6.18
2023-06-08T14:02:32.172Z,6.45
2023-06-08T14:05:00.859Z,6.53
2023-06-08T14:07:28.460Z,8.93
2023-06-08T14:09:55.579Z,6.57
2023-06-08T14:12:22.504Z,9.60
2023-06-08T14:14:51.422Z,7.43
2023-06-08T14:17:18.600Z,7.93
2023-06-08T14:19:47.932Z,5.90
2023-06-08T14:22:16.558Z,6.90
2023-06-08T14:24:43.786Z,8.73
2023-06-08T14:27:11.633Z,8.48
2023-06-08T14:29:38.756Z,7.55
2023-06-08T14:32:06.149Z,8.60
2023-06-08T14:34:35.047Z,7.90
2023-06-08T14:37:02.059Z,7.63
2023-06-08T14:39:29.067Z,5.70
2023-06-08T14:41:56.077Z,7.57
2023-06-08T14:44:23.020Z,8.13
2023-06-08T14:46:50.025Z,9.20
2023-06-08T14:49:17.405Z,6.43
2023-06-08T14:51:44.304Z,7.82
2023-06-08T14:54:11.256Z,4.78
2023-06-08T14:56:38.185Z,8.53
2023-06-08T14:59:05.201Z,6.10
2023-06-08T15:01:34.831Z,5.75
2023-06-08T15:04:03.941Z,5.32
2023-06-08T15:06:31.154Z,8.38
2023-06-08T15:08:58.065Z,6.67
2023-06-08T15:11:25.029Z,10.05
2023-06-08T15:13:52.070Z,7.03
2023-06-08T15:16:19.107Z,9.85
2023-06-08T15:18:46.193Z,8.27
2023-06-08T15:21:13.241Z,7.10
2023-06-08T15:23:40.872Z,7.55
2023-06-08T15:26:07.945Z,5.28
2023-06-08T15:28:35.162Z,7.30
2023-06-08T15:31:02.258Z,8.35
2023-06-08T15:33:31.318Z,6.53
2023-06-08T15:35:58.435Z,7.45
2023-06-08T15:38:25.339Z,6.07
2023-06-08T15:40:55.677Z,7.38
2023-06-08T15:43:22.672Z,8.35
2023-06-08T15:45:49.803Z,11.07
2023-06-08T15:48:16.892Z,8.13
2023-06-08T15:50:43.929Z,6.70
2023-06-08T15:53:10.732Z,9.52
2023-06-08T15:55:37.740Z,6.18
2023-06-08T15:58:05.475Z,8.27
2023-06-08T16:00:32.515Z,7.65
2023-06-08T16:02:59.532Z,7.55
2023-06-08T16:05:26.702Z,6.72
2023-06-08T16:07:53.747Z,5.93
2023-06-08T16:10:20.744Z,7.57
2023-06-08T16:12:47.599Z,6.93
2023-06-08T16:15:14.633Z,8.25
2023-06-08T16:17:41.601Z,9.00
2023-06-08T16:20:09.323Z,8.85
2023-06-08T16:22:36.541Z,7.63
2023-06-08T16:25:03.583Z,8.77
2023-06-08T16:27:30.548Z,6.72
2023-06-08T16:29:57.420Z,7.70
2023-06-08T16:32:24.319Z,7.65
2023-06-08T16:34:51.268Z,6.17
2023-06-08T16:37:18.346Z,7.68
2023-06-08T16:39:45.314Z,4.70
2023-06-08T16:42:12.256Z,8.45
2023-06-08T16:44:39.067Z,5.15
2023-06-08T16:47:08.254Z,9.03
2023-06-08T16:49:35.246Z,7.38
2023-06-08T16:52:02.490Z,7.65
2023-06-08T16:54:29.586Z,9.43
2023-06-08T16:56:56.599Z,7.85
2023-06-08T16:59:23.548Z,7.87
2023-06-08T17:01:50.597Z,7.38
2023-06-08T17:04:17.626Z,9.15
2023-06-08T17:06:44.642Z,9.43
2023-06-08T17:09:11.783Z,4.30
2023-06-08T17:11:38.721Z,10.23
2023-06-08T17:14:07.406Z,8.32
2023-06-08T17:16:34.347Z,6.22
2023-06-08T17:19:01.427Z,4.43
2023-06-08T17:21:28.360Z,7.28
2023-06-08T17:23:55.364Z,4.73
2023-06-08T17:26:22.629Z,6.07
2023-06-08T17:28:49.662Z,7.68
2023-06-08T17:31:16.898Z,9.32
2023-06-08T17:33:43.805Z,9.00
2023-06-08T17:36:11.832Z,7.40
2023-06-08T17:38:39.143Z,6.35
2023-06-08T17:41:06.051Z,5.43
2023-06-08T17:43:47.206Z,6.53
2023-06-08T17:46:17.591Z,9.38
2023-06-08T17:48:44.918Z,6.27
2023-06-08T17:51:12.315Z,5.45
2023-06-08T17:53:39.320Z,6.85
2023-06-08T17:56:07.015Z,5.93
2023-06-08T17:58:33.934Z,6.70
2023-06-08T18:01:01.340Z,7.73
2023-06-08T18:03:28.371Z,7.65
2023-06-08T18:05:55.448Z,7.90
2023-06-08T18:08:22.321Z,11.05
2023-06-08T18:10:49.241Z,5.40
2023-06-08T18:13:17.129Z,9.73
2023-06-08T18:15:44.201Z,7.43
2023-06-08T18:18:13.273Z,7.03
2023-06-08T18:20:40.262Z,7.78
2023-06-08T18:23:07.139Z,5.05
2023-06-08T18:25:34.046Z,6.00
2023-06-08T18:28:01.483Z,6.28
2023-06-08T18:30:29.783Z,5.85
2023-06-08T18:32:56.773Z,7.40
2023-06-08T18:35:23.656Z,5.95
2023-06-08T18:37:50.928Z,8.47
2023-06-08T18:40:18.405Z,8.82
2023-06-08T18:42:45.589Z,8.50
2023-06-08T18:45:12.675Z,7.70
2023-06-08T18:47:39.707Z,7.80
2023-06-08T18:50:12.663Z,9.23
2023-06-08T18:52:40.137Z,4.85
2023-06-08T18:55:10.462Z,7.35
2023-06-08T18:57:38.514Z,5.22
2023-06-08T19:00:08.163Z,4.72
2023-06-08T19:02:35.388Z,7.40
2023-06-08T19:05:05.804Z,6.22
2023-06-08T19:07:33.664Z,7.53
2023-06-08T19:10:03.608Z,6.38
2023-06-08T19:12:30.991Z,6.65
2023-06-08T19:14:58.198Z,6.23
2023-06-08T19:17:25.129Z,5.90
2023-06-08T19:19:52.110Z,6.20
2023-06-08T19:22:19.133Z,5.15
2023-06-08T19:24:46.022Z,5.07
2023-06-08T19:27:13.267Z,5.50
2023-06-08T19:29:40.197Z,5.80
2023-06-08T19:32:07.668Z,5.65
2023-06-08T19:34:35.972Z,5.85
2023-06-08T19:37:03.925Z,7.38
2023-06-08T19:39:31.142Z,6.87
2023-06-08T19:41:59.360Z,4.47
2023-06-08T19:44:26.334Z,4.35
2023-06-08T19:46:53.431Z,6.90
2023-06-08T19:49:21.582Z,4.82
2023-06-08T19:51:49.541Z,4.83
2023-06-08T19:54:18.830Z,5.20
2023-06-08T19:56:50.275Z,6.20
2023-06-08T19:59:18.986Z,6.65
2023-06-08T20:01:47.827Z,7.15
2023-06-08T20:04:16.007Z,4.40
2023-06-08T20:06:51.789Z,3.60
2023-06-08T20:09:24.795Z,5.13
2023-06-08T20:11:52.833Z,7.28
2023-06-08T20:14:21.320Z,3.90
2023-06-08T20:16:52.771Z,3.80
2023-06-08T20:19:20.872Z,5.80
2023-06-08T20:21:49.098Z,4.57
2023-06-08T20:24:16.414Z,7.03
2023-06-08T20:26:43.558Z,5.35
2023-06-08T20:29:10.637Z,6.43
2023-06-08T20:31:40.996Z,4.05
2023-06-08T20:34:09.213Z,6.75
2023-06-08T20:36:37.195Z,8.20
2023-06-08T20:39:05.634Z,5.38
2023-06-08T20:41:33.616Z,7.87
2023-06-08T20:44:04.768Z,5.85
2023-06-08T20:46:34.128Z,3.97
2023-06-08T20:49:04.186Z,9.40
2023-06-08T20:51:31.540Z,9.77
2023-06-08T20:53:58.451Z,4.93
2023-06-08T20:56:25.419Z,3.70
2023-06-08T20:58:52.657Z,8.80
2023-06-08T21:01:19.944Z,6.18
2023-06-08T21:03:47.124Z,8.88
2023-06-08T21:06:14.162Z,5.60
2023-06-08T21:08:41.090Z,4.95
2023-06-08T21:11:08.089Z,9.63
2023-06-08T21:13:35.011Z,7.63
2023-06-08T21:16:03.693Z,5.82
2023-06-08T21:18:30.638Z,4.93
2023-06-08T21:20:57.547Z,7.75
2023-06-08T21:23:24.406Z,4.97
2023-06-08T21:25:51.208Z,6.10
2023-06-08T21:28:18.561Z,6.57
2023-06-08T21:30:45.414Z,7.13
2023-06-08T21:33:12.442Z,6.03
2023-06-08T21:35:39.210Z,6.40
2023-06-08T21:38:06.333Z,6.20
2023-06-08T21:40:33.220Z,6.65
2023-06-08T21:43:00.081Z,13.60
2023-06-08T21:45:26.847Z,6.35
2023-06-08T21:47:55.868Z,8.20
2023-06-08T21:50:24.292Z,9.70
2023-06-08T21:52:51.147Z,7.82
2023-06-08T21:55:18.006Z,6.03
2023-06-08T21:57:44.892Z,5.65
2023-06-08T22:00:12.460Z,6.18
2023-06-08T22:02:39.379Z,6.80
2023-06-08T22:05:07.351Z,8.57
2023-06-08T22:07:34.385Z,8.33
2023-06-08T22:10:01.261Z,10.15
2023-06-08T22:12:28.541Z,8.20
2023-06-08T22:14:55.394Z,9.70
2023-06-08T22:17:22.271Z,10.52
2023-06-08T22:20:02.357Z,11.90
2023-06-08T22:22:34.136Z,9.57
2023-06-08T22:25:01.148Z,6.68
2023-06-08T22:27:28.000Z,11.00
2023-06-08T22:29:54.982Z,5.18
2023-06-08T22:32:21.933Z,10.47
2023-06-08T22:34:48.817Z,7.97
2023-06-08T22:37:15.785Z,7.25
2023-06-08T22:39:42.648Z,6.28
2023-06-08T22:42:10.095Z,8.48
2023-06-08T22:44:36.935Z,4.57
2023-06-08T22:47:04.641Z,7.75
2023-06-08T22:49:34.061Z,8.82
2023-06-08T22:52:04.230Z,4.47
2023-06-08T22:54:31.571Z,5.18
2023-06-08T22:57:01.638Z,6.90
2023-06-08T22:59:28.489Z,7.80
2023-06-08T23:01:55.731Z,5.78
2023-06-08T23:04:22.678Z,6.70
2023-06-08T23:06:49.701Z,9.32
2023-06-08T23:09:16.623Z,7.80
2023-06-08T23:11:43.578Z,9.43
2023-06-08T23:14:10.496Z,7.97
2023-06-08T23:16:38.220Z,7.75
2023-06-08T23:19:05.256Z,10.20
2023-06-08T23:21:33.335Z,7.20
2023-06-08T23:24:00.291Z,7.53
2023-06-08T23:26:30.208Z,6.03
2023-06-08T23:29:00.500Z,6.82
2023-06-08T23:31:27.587Z,6.70
2023-06-08T23:33:54.499Z,8.33
2023-06-08T23:36:21.837Z,7.55
2023-06-08T23:38:48.705Z,6.47
2023-06-08T23:41:16.303Z,7.13
2023-06-08T23:43:43.227Z,7.32
2023-06-08T23:46:10.188Z,8.73
2023-06-08T23:48:37.971Z,5.35
2023-06-08T23:51:05.135Z,7.78
2023-06-08T23:53:32.658Z,7.15
2023-06-08T23:55:59.657Z,9.35
2023-06-08T23:58:26.821Z,8.70
