createdAt,value
2017-12-11T00:03:31.868Z,5.50
2017-12-11T00:08:33.654Z,5.70
2017-12-11T00:13:35.955Z,5.80
2017-12-11T00:18:37.782Z,5.43
2017-12-11T00:23:39.578Z,6.00
2017-12-11T00:28:41.354Z,5.73
2017-12-11T00:33:43.117Z,4.40
2017-12-11T00:38:44.839Z,6.70
2017-12-11T00:43:46.711Z,8.90
2017-12-11T00:48:49.252Z,10.43
2017-12-11T00:53:51.031Z,10.20
2017-12-11T00:58:53.514Z,10.57
2017-12-11T01:03:55.296Z,11.97
2017-12-11T01:08:57.120Z,9.67
2017-12-11T01:13:58.858Z,9.13
2017-12-11T01:19:00.618Z,10.30
2017-12-11T01:24:03.169Z,9.60
2017-12-11T01:29:04.945Z,10.50
2017-12-11T01:34:06.721Z,11.40
2017-12-11T01:39:08.497Z,12.47
2017-12-11T01:44:10.299Z,12.77
2017-12-11T01:49:12.121Z,12.07
2017-12-11T01:54:13.966Z,12.97
2017-12-11T01:59:16.480Z,12.70
2017-12-11T02:04:19.055Z,12.03
2017-12-11T02:09:20.857Z,11.77
2017-12-11T02:14:22.607Z,11.70
2017-12-11T02:19:24.454Z,12.60
2017-12-11T02:24:26.234Z,11.23
2017-12-11T02:29:28.760Z,10.40
2017-12-11T02:34:31.189Z,10.83
2017-12-11T02:39:33.538Z,10.40
2017-12-11T02:44:35.558Z,10.77
2017-12-11T02:49:38.800Z,11.17
2017-12-11T02:54:40.842Z,10.40
2017-12-11T02:59:42.882Z,9.67
2017-12-11T03:04:44.627Z,9.90
2017-12-11T03:09:46.335Z,10.80
2017-12-11T03:14:48.092Z,9.73
2017-12-11T03:19:50.630Z,10.23
2017-12-11T03:24:52.399Z,11.00
2017-12-11T03:29:54.163Z,10.03
2017-12-11T03:34:55.904Z,9.23
2017-12-11T03:39:58.386Z,9.17
2017-12-11T03:45:00.103Z,8.80
2017-12-11T03:50:01.871Z,9.47
2017-12-11T03:55:03.721Z,8.90
2017-12-11T04:00:06.411Z,10.03
2017-12-11T04:05:08.130Z,9.07
2017-12-11T04:10:09.890Z,8.73
2017-12-11T04:15:12.416Z,9.33
2017-12-11T04:20:14.114Z,8.23
2017-12-11T04:25:15.835Z,7.80
2017-12-11T04:30:18.478Z,7.20
2017-12-11T04:35:21.492Z,8.30
2017-12-11T04:40:23.208Z,9.43
2017-12-11T04:45:25.708Z,7.77
2017-12-11T04:50:27.465Z,8.47
2017-12-11T04:55:29.228Z,7.90
2017-12-11T05:00:30.941Z,8.23
2017-12-11T05:05:32.742Z,8.07
2017-12-11T05:10:34.536Z,7.60
2017-12-11T05:15:36.321Z,8.40
2017-12-11T05:20:38.798Z,8.67
2017-12-11T05:25:40.567Z,9.30
2017-12-11T05:30:42.344Z,8.80
2017-12-11T05:35:44.803Z,9.10
2017-12-11T05:40:47.021Z,8.77
2017-12-11T05:45:49.686Z,8.83
2017-12-11T05:50:51.628Z,9.73
2017-12-11T05:55:53.531Z,9.57
2017-12-11T06:00:55.312Z,10.27
2017-12-11T06:05:57.010Z,9.67
2017-12-11T06:10:58.822Z,11.50
2017-12-11T06:16:00.618Z,11.90
2017-12-11T06:21:02.330Z,11.97
2017-12-11T06:26:04.931Z,10.23
2017-12-11T06:31:06.650Z,10.73
2017-12-11T06:36:09.186Z,9.87
2017-12-11T06:41:11.253Z,11.30
2017-12-11T06:46:12.982Z,11.70
2017-12-11T06:51:14.723Z,9.90
2017-12-11T06:56:16.514Z,11.63
2017-12-11T07:01:18.329Z,11.50
2017-12-11T07:06:22.076Z,16.20
2017-12-11T07:11:27.259Z,15.67
2017-12-11T07:16:32.244Z,14.53
2017-12-11T07:21:34.122Z,12.80
2017-12-11T07:26:39.722Z,11.17
2017-12-11T07:31:46.034Z,12.50
2017-12-11T07:36:54.288Z,11.53
2017-12-11T07:42:01.072Z,11.40
2017-12-11T07:47:06.272Z,11.10
2017-12-11T07:52:08.262Z,11.93
2017-12-11T07:57:13.442Z,12.43
2017-12-11T08:02:19.387Z,14.20
2017-12-11T08:07:23.664Z,12.33
2017-12-11T08:12:25.521Z,11.80
2017-12-11T08:17:27.985Z,12.03
2017-12-11T08:22:29.715Z,12.50
2017-12-11T08:27:31.447Z,12.53
2017-12-11T08:32:33.153Z,11.63
2017-12-11T08:37:34.934Z,13.00
2017-12-11T08:42:38.213Z,13.30
2017-12-11T08:47:40.029Z,12.13
2017-12-11T08:52:41.915Z,11.73
2017-12-11T08:57:43.666Z,11.73
2017-12-11T09:02:46.108Z,12.90
2017-12-11T09:07:47.825Z,10.57
2017-12-11T09:12:49.562Z,12.23
2017-12-11T09:17:51.292Z,11.47
2017-12-11T09:22:52.973Z,12.00
2017-12-11T09:27:55.406Z,11.17
2017-12-11T09:32:57.154Z,10.63
2017-12-11T09:37:59.033Z,12.00
2017-12-11T09:43:00.781Z,12.27
2017-12-11T09:48:03.295Z,12.37
2017-12-11T09:53:05.848Z,11.83
2017-12-11T09:58:07.587Z,12.60
2017-12-11T10:03:09.328Z,11.50
2017-12-11T10:08:11.057Z,12.67
2017-12-11T10:13:12.750Z,11.70
2017-12-11T10:18:14.582Z,12.60
2017-12-11T10:23:16.345Z,11.63
2017-12-11T10:28:19.173Z,12.50
2017-12-11T10:33:20.961Z,13.73
2017-12-11T10:38:22.755Z,12.30
2017-12-11T10:43:24.481Z,13.10
2017-12-11T10:48:26.173Z,11.40
2017-12-11T10:53:28.051Z,10.93
2017-12-11T10:58:30.513Z,11.53
2017-12-11T11:03:32.254Z,11.73
2017-12-11T11:08:33.999Z,12.90
2017-12-11T11:13:36.514Z,13.70
2017-12-11T11:18:38.621Z,20.83
2017-12-11T11:23:40.576Z,20.47
2017-12-11T11:28:42.367Z,14.00
2017-12-11T11:33:44.026Z,19.30
2017-12-11T11:38:45.883Z,17.37
2017-12-11T11:43:47.624Z,21.60
2017-12-11T11:48:49.411Z,32.40
2017-12-11T11:53:51.265Z,23.70
2017-12-11T11:58:54.000Z,21.43
2017-12-11T12:03:58.693Z,23.17
2017-12-11T12:09:01.726Z,22.90
2017-12-11T12:14:06.736Z,20.33
2017-12-11T12:19:11.160Z,19.70
2017-12-11T12:24:13.904Z,22.10
2017-12-11T12:29:17.594Z,21.63
2017-12-11T12:34:19.349Z,19.93
2017-12-11T12:39:23.912Z,20.10
2017-12-11T12:44:27.630Z,19.27
2017-12-11T12:49:31.678Z,20.33
2017-12-11T12:54:35.661Z,18.77
2017-12-11T12:59:40.404Z,22.87
2017-12-11T13:04:42.849Z,22.00
2017-12-11T13:09:44.503Z,24.20
2017-12-11T13:14:46.200Z,16.20
2017-12-11T13:19:47.958Z,17.70
2017-12-11T13:24:49.693Z,20.70
2017-12-11T13:29:51.459Z,20.10
2017-12-11T13:34:53.174Z,18.87
2017-12-11T13:39:54.918Z,24.43
2017-12-11T13:44:56.641Z,17.20
2017-12-11T13:49:58.365Z,17.67
2017-12-11T13:55:01.114Z,18.30
2017-12-11T14:00:03.678Z,16.00
2017-12-11T14:05:05.389Z,13.90
2017-12-11T14:10:07.184Z,13.97
2017-12-11T14:15:09.025Z,13.80
2017-12-11T14:20:10.722Z,12.83
2017-12-11T14:25:12.555Z,14.30
2017-12-11T14:30:14.247Z,13.80
2017-12-11T14:35:16.109Z,13.70
2017-12-11T14:40:18.382Z,14.10
2017-12-11T14:45:20.117Z,13.33
2017-12-11T14:50:24.228Z,10.87
2017-12-11T14:55:26.366Z,10.77
2017-12-11T15:00:28.045Z,9.97
2017-12-11T15:05:29.850Z,11.97
2017-12-11T15:10:31.670Z,12.63
2017-12-11T15:15:33.940Z,13.70
2017-12-11T15:20:36.809Z,15.60
2017-12-11T15:25:38.794Z,15.30
2017-12-11T15:30:40.594Z,11.57
2017-12-11T15:35:42.449Z,13.83
2017-12-11T15:40:44.173Z,14.67
2017-12-11T15:45:45.974Z,12.10
2017-12-11T15:50:47.698Z,15.30
2017-12-11T15:55:49.536Z,15.13
2017-12-11T16:00:51.302Z,15.73
2017-12-11T16:05:53.014Z,13.23
2017-12-11T16:10:54.731Z,14.10
2017-12-11T16:15:56.543Z,14.97
2017-12-11T16:20:58.233Z,14.23
2017-12-11T16:26:00.282Z,16.40
2017-12-11T16:31:02.004Z,16.37
2017-12-11T16:36:03.978Z,16.57
2017-12-11T16:41:05.713Z,15.40
2017-12-11T16:46:07.518Z,16.00
2017-12-11T16:51:10.307Z,16.30
2017-12-11T16:56:12.006Z,17.67
2017-12-11T17:01:13.773Z,19.23
2017-12-11T17:06:16.291Z,20.80
2017-12-11T17:11:18.990Z,19.77
2017-12-11T17:16:21.506Z,18.63
2017-12-11T17:21:23.284Z,18.97
2017-12-11T17:26:24.981Z,18.77
2017-12-11T17:31:26.721Z,19.50
2017-12-11T17:36:28.540Z,19.23
2017-12-11T17:41:31.110Z,20.90
2017-12-11T17:46:32.882Z,19.77
2017-12-11T17:51:34.672Z,21.70
2017-12-11T17:56:36.481Z,19.50
2017-12-11T18:01:38.241Z,21.80
2017-12-11T18:06:39.970Z,21.20
2017-12-11T18:11:41.947Z,23.37
2017-12-11T18:16:43.667Z,23.10
2017-12-11T18:21:47.020Z,21.60
2017-12-11T18:26:48.828Z,22.00
2017-12-11T18:31:50.518Z,22.93
2017-12-11T18:36:52.219Z,22.33
2017-12-11T18:41:53.921Z,22.67
2017-12-11T18:46:56.060Z,22.33
2017-12-11T18:51:57.754Z,22.03
2017-12-11T18:56:59.492Z,24.60
2017-12-11T19:02:01.254Z,21.70
2017-12-11T19:07:03.013Z,24.67
2017-12-11T19:12:06.555Z,24.40
2017-12-11T19:17:08.277Z,24.80
2017-12-11T19:22:10.106Z,22.90
2017-12-11T19:27:11.872Z,21.83
2017-12-11T19:32:14.031Z,22.87
2017-12-11T19:37:16.163Z,22.20
2017-12-11T19:42:19.372Z,21.67
2017-12-11T19:47:21.096Z,21.50
2017-12-11T19:52:22.830Z,22.00
2017-12-11T19:57:24.582Z,22.27
2017-12-11T20:02:27.660Z,21.23
2017-12-11T20:07:29.866Z,21.70
2017-12-11T20:12:32.251Z,20.00
2017-12-11T20:17:35.006Z,21.30
2017-12-11T20:22:37.061Z,20.60
2017-12-11T20:27:40.847Z,22.90
2017-12-11T20:32:42.649Z,21.73
2017-12-11T20:37:45.447Z,20.70
2017-12-11T20:42:47.890Z,21.20
2017-12-11T20:47:50.505Z,20.87
2017-12-11T20:52:52.710Z,22.70
2017-12-11T20:57:54.547Z,23.63
2017-12-11T21:02:56.256Z,23.20
2017-12-11T21:07:58.014Z,26.37
2017-12-11T21:12:59.763Z,23.90
2017-12-11T21:18:01.734Z,21.33
2017-12-11T21:23:03.549Z,22.07
2017-12-11T21:28:05.332Z,22.67
2017-12-11T21:33:07.075Z,21.00
2017-12-11T21:38:08.842Z,23.97
2017-12-11T21:43:10.644Z,20.23
2017-12-11T21:48:12.630Z,20.97
2017-12-11T21:53:14.519Z,21.77
2017-12-11T21:58:16.263Z,22.60
2017-12-11T22:03:18.002Z,18.30
2017-12-11T22:08:19.798Z,17.73
2017-12-11T22:13:22.291Z,16.93
2017-12-11T22:18:24.005Z,16.97
2017-12-11T22:23:25.723Z,15.80
2017-12-11T22:28:27.483Z,16.03
2017-12-11T22:33:29.186Z,18.33
2017-12-11T22:38:30.895Z,17.87
2017-12-11T22:43:33.354Z,17.33
2017-12-11T22:48:35.064Z,16.40
2017-12-11T22:53:36.894Z,15.80
2017-12-11T22:58:38.665Z,14.03
2017-12-11T23:03:40.414Z,14.50
2017-12-11T23:08:43.374Z,14.27
2017-12-11T23:13:45.122Z,12.70
2017-12-11T23:18:46.803Z,11.20
2017-12-11T23:23:48.497Z,14.07
2017-12-11T23:28:50.315Z,14.13
2017-12-11T23:33:52.049Z,15.00
2017-12-11T23:38:53.776Z,13.17
2017-12-11T23:43:55.568Z,13.47
2017-12-11T23:48:57.333Z,23.57
2017-12-11T23:54:12.022Z,13.50
2017-12-11T23:59:13.815Z,9.80
