createdAt,value
2022-12-23T00:02:19.290Z,6.46
2022-12-23T00:07:39.891Z,6.38
2022-12-23T00:13:20.163Z,6.23
2022-12-23T00:18:42.201Z,6.15
2022-12-23T00:24:02.593Z,6.12
2022-12-23T00:29:23.185Z,6.09
2022-12-23T00:34:43.872Z,6.05
2022-12-23T00:40:40.442Z,5.99
2022-12-23T00:46:00.779Z,5.89
2022-12-23T00:51:21.266Z,5.79
2022-12-23T00:56:41.370Z,5.68
2022-12-23T01:02:20.888Z,5.65
2022-12-23T01:07:42.495Z,5.61
2022-12-23T01:13:04.249Z,5.57
2022-12-23T01:18:24.775Z,5.57
2022-12-23T01:23:45.161Z,5.59
2022-12-23T01:29:05.660Z,5.60
2022-12-23T01:34:31.056Z,5.60
2022-12-23T01:39:54.819Z,5.61
2022-12-23T01:45:35.648Z,5.62
2022-12-23T01:51:04.698Z,5.54
2022-12-23T01:56:27.847Z,5.43
2022-12-23T02:02:07.621Z,5.37
2022-12-23T02:07:47.343Z,5.28
2022-12-23T02:13:25.030Z,5.20
2022-12-23T02:19:04.690Z,5.21
2022-12-23T02:24:59.716Z,5.22
2022-12-23T02:30:45.037Z,5.25
2022-12-23T02:36:38.991Z,5.30
2022-12-23T02:42:51.396Z,5.39
2022-12-23T02:48:22.690Z,5.50
2022-12-23T02:53:53.891Z,5.50
2022-12-23T02:59:19.591Z,5.53
2022-12-23T03:04:42.332Z,5.58
2022-12-23T03:10:32.006Z,5.64
2022-12-23T03:16:12.421Z,5.65
2022-12-23T03:21:57.160Z,5.68
2022-12-23T03:27:26.332Z,5.85
2022-12-23T03:32:48.690Z,5.95
2022-12-23T03:38:13.808Z,6.11
2022-12-23T03:43:43.495Z,6.23
2022-12-23T03:49:15.405Z,6.38
2022-12-23T03:54:55.097Z,6.46
2022-12-23T04:00:15.955Z,6.56
2022-12-23T04:05:40.271Z,6.58
2022-12-23T04:11:01.761Z,6.67
2022-12-23T04:16:23.063Z,6.74
2022-12-23T04:21:43.595Z,6.86
2022-12-23T04:27:04.500Z,6.96
2022-12-23T04:32:26.693Z,7.02
2022-12-23T04:37:47.500Z,7.07
2022-12-23T04:43:08.000Z,7.09
2022-12-23T04:48:28.827Z,7.01
2022-12-23T04:53:49.541Z,6.97
2022-12-23T04:59:10.578Z,6.97
2022-12-23T05:04:31.218Z,6.86
2022-12-23T05:09:51.739Z,6.74
2022-12-23T05:15:12.415Z,6.68
2022-12-23T05:20:32.511Z,6.71
2022-12-23T05:25:53.718Z,6.71
2022-12-23T05:31:14.778Z,6.65
2022-12-23T05:36:35.200Z,6.64
2022-12-23T05:41:55.785Z,6.67
2022-12-23T05:47:16.246Z,6.66
2022-12-23T05:52:37.429Z,6.60
2022-12-23T05:57:58.023Z,6.50
2022-12-23T06:03:18.765Z,6.42
2022-12-23T06:08:39.673Z,6.22
2022-12-23T06:14:00.342Z,5.98
2022-12-23T06:19:20.722Z,5.78
2022-12-23T06:24:41.360Z,5.74
2022-12-23T06:30:01.987Z,5.66
2022-12-23T06:35:22.963Z,5.70
2022-12-23T06:40:43.818Z,5.72
2022-12-23T06:46:04.493Z,5.65
2022-12-23T06:51:24.991Z,5.48
2022-12-23T06:56:45.996Z,5.39
2022-12-23T07:02:06.702Z,5.41
2022-12-23T07:07:27.164Z,5.45
2022-12-23T07:12:50.863Z,5.50
2022-12-23T07:18:11.898Z,5.54
2022-12-23T07:23:32.516Z,5.57
2022-12-23T07:28:53.173Z,5.31
2022-12-23T07:34:13.520Z,5.14
2022-12-23T07:39:34.736Z,5.09
2022-12-23T07:44:55.404Z,5.20
2022-12-23T07:50:17.104Z,5.21
2022-12-23T07:55:37.776Z,5.24
2022-12-23T08:01:08.050Z,5.29
2022-12-23T08:14:33.606Z,5.45
2022-12-23T08:19:54.160Z,5.47
2022-12-23T08:25:14.860Z,5.48
2022-12-23T08:30:35.303Z,5.58
2022-12-23T08:35:56.013Z,5.55
2022-12-23T08:41:20.528Z,5.51
2022-12-23T08:46:41.359Z,5.60
2022-12-23T08:52:03.556Z,5.61
2022-12-23T08:57:24.985Z,5.70
2022-12-23T09:02:46.067Z,5.76
2022-12-23T09:08:06.828Z,5.80
2022-12-23T09:13:34.884Z,5.80
2022-12-23T09:18:56.885Z,5.75
2022-12-23T09:24:17.228Z,5.70
2022-12-23T09:29:37.996Z,5.68
2022-12-23T09:34:58.621Z,5.69
2022-12-23T09:40:21.343Z,5.71
2022-12-23T09:45:58.855Z,5.73
2022-12-23T09:51:23.201Z,5.83
2022-12-23T09:57:03.010Z,6.00
2022-12-23T10:02:46.734Z,6.35
2022-12-23T10:08:14.165Z,7.21
2022-12-23T10:13:40.613Z,8.02
2022-12-23T10:19:26.093Z,8.78
2022-12-23T10:24:46.919Z,9.73
2022-12-23T10:30:42.690Z,11.96
2022-12-23T10:36:34.822Z,16.13
2022-12-23T10:42:07.241Z,17.92
2022-12-23T10:47:50.504Z,16.51
2022-12-23T10:53:22.197Z,15.19
2022-12-23T10:58:46.548Z,14.70
2022-12-23T11:04:19.508Z,14.57
2022-12-23T11:09:44.073Z,15.05
2022-12-23T11:15:05.093Z,15.49
2022-12-23T11:20:25.818Z,15.70
2022-12-23T11:25:46.803Z,16.01
2022-12-23T11:31:11.838Z,16.25
2022-12-23T11:36:34.163Z,16.58
2022-12-23T11:42:02.751Z,16.99
2022-12-23T11:47:25.334Z,17.31
2022-12-23T11:52:54.801Z,17.38
2022-12-23T11:58:21.254Z,17.43
2022-12-23T12:03:48.408Z,17.48
2022-12-23T12:09:13.175Z,17.13
2022-12-23T12:14:42.192Z,17.66
2022-12-23T12:20:17.865Z,18.03
2022-12-23T12:26:02.536Z,18.33
2022-12-23T12:31:30.286Z,18.48
2022-12-23T12:37:08.700Z,18.56
2022-12-23T12:42:39.587Z,18.51
2022-12-23T12:48:22.575Z,18.23
2022-12-23T12:54:22.356Z,17.64
2022-12-23T12:59:44.044Z,16.95
2022-12-23T13:05:25.836Z,15.95
2022-12-23T13:10:55.675Z,14.71
2022-12-23T13:16:34.907Z,13.65
2022-12-23T13:22:07.699Z,12.78
2022-12-23T13:27:33.704Z,12.09
2022-12-23T13:33:08.938Z,11.47
2022-12-23T13:38:53.866Z,10.99
2022-12-23T13:44:15.478Z,10.61
2022-12-23T13:50:02.469Z,10.12
2022-12-23T13:55:44.666Z,9.71
2022-12-23T14:01:08.237Z,9.21
2022-12-23T14:06:28.740Z,8.87
2022-12-23T14:11:50.018Z,8.56
2022-12-23T14:17:20.198Z,8.17
2022-12-23T14:22:54.860Z,7.80
2022-12-23T14:28:34.929Z,7.53
2022-12-23T14:34:03.088Z,7.09
2022-12-23T14:39:33.886Z,6.59
2022-12-23T14:44:54.563Z,6.55
2022-12-23T14:50:35.240Z,6.19
2022-12-23T14:56:08.042Z,5.98
2022-12-23T15:01:41.589Z,5.68
2022-12-23T15:07:07.165Z,5.45
2022-12-23T15:12:34.967Z,5.32
2022-12-23T15:18:04.170Z,5.05
2022-12-23T15:23:24.863Z,4.67
2022-12-23T15:28:45.566Z,4.58
2022-12-23T15:34:16.887Z,4.48
2022-12-23T15:39:41.657Z,4.45
2022-12-23T15:45:27.006Z,4.36
2022-12-23T15:50:50.709Z,4.26
2022-12-23T15:56:22.308Z,4.14
2022-12-23T16:01:43.193Z,4.10
2022-12-23T16:07:03.632Z,4.07
2022-12-23T16:12:26.896Z,4.03
2022-12-23T16:17:47.127Z,3.95
2022-12-23T16:23:10.469Z,3.85
2022-12-23T16:28:43.487Z,3.82
2022-12-23T16:34:07.718Z,3.59
2022-12-23T16:39:28.346Z,3.52
2022-12-23T16:44:49.075Z,3.44
2022-12-23T16:50:14.436Z,3.48
2022-12-23T16:55:34.897Z,3.45
2022-12-23T17:00:55.880Z,3.46
2022-12-23T17:06:17.126Z,3.37
2022-12-23T17:11:50.169Z,3.30
2022-12-23T17:17:16.813Z,3.17
2022-12-23T17:22:38.004Z,3.17
2022-12-23T17:27:59.177Z,3.14
2022-12-23T17:33:20.519Z,3.26
2022-12-23T17:38:41.011Z,3.23
2022-12-23T17:44:02.133Z,3.18
2022-12-23T17:49:22.690Z,3.16
2022-12-23T17:54:45.376Z,3.14
2022-12-23T18:00:06.973Z,3.13
2022-12-23T18:05:36.131Z,3.11
2022-12-23T18:10:58.290Z,3.11
2022-12-23T18:16:18.945Z,3.11
2022-12-23T18:21:39.495Z,3.10
2022-12-23T18:27:00.427Z,3.11
2022-12-23T18:32:25.329Z,3.10
2022-12-23T18:37:45.850Z,2.96
2022-12-23T18:43:06.793Z,3.02
2022-12-23T18:48:27.399Z,3.13
2022-12-23T18:53:48.315Z,3.19
2022-12-23T18:59:30.145Z,3.20
2022-12-23T19:04:50.824Z,3.19
2022-12-23T19:10:15.573Z,3.23
2022-12-23T19:15:35.889Z,3.33
2022-12-23T19:20:56.754Z,3.29
2022-12-23T19:26:17.446Z,3.29
2022-12-23T19:31:38.051Z,3.12
2022-12-23T19:36:58.928Z,3.16
2022-12-23T19:42:20.064Z,3.17
2022-12-23T19:47:40.653Z,3.06
2022-12-23T19:53:01.277Z,3.05
2022-12-23T19:58:22.768Z,3.05
2022-12-23T20:03:44.839Z,3.10
2022-12-23T20:09:07.400Z,3.13
2022-12-23T20:14:32.308Z,3.13
2022-12-23T20:19:54.838Z,3.07
2022-12-23T20:25:15.581Z,3.04
2022-12-23T20:30:36.224Z,2.99
2022-12-23T20:35:56.607Z,2.91
2022-12-23T20:41:20.705Z,2.83
2022-12-23T20:46:41.300Z,2.72
2022-12-23T20:52:01.863Z,2.65
2022-12-23T20:57:23.208Z,2.67
2022-12-23T21:02:43.928Z,2.57
2022-12-23T21:08:04.511Z,2.66
2022-12-23T21:13:25.442Z,2.66
2022-12-23T21:18:53.126Z,2.65
2022-12-23T21:24:14.340Z,2.62
2022-12-23T21:29:34.643Z,2.62
2022-12-23T21:34:54.873Z,2.55
2022-12-23T21:40:15.389Z,2.51
2022-12-23T21:45:35.925Z,2.45
2022-12-23T21:51:12.181Z,2.40
2022-12-23T21:56:33.003Z,2.38
2022-12-23T22:01:53.448Z,2.33
2022-12-23T22:07:13.995Z,2.34
2022-12-23T22:12:34.321Z,2.37
2022-12-23T22:17:54.687Z,2.41
2022-12-23T22:23:15.484Z,2.46
2022-12-23T22:28:37.154Z,2.46
2022-12-23T22:33:57.722Z,2.36
2022-12-23T22:39:21.705Z,2.33
2022-12-23T22:44:42.328Z,2.42
2022-12-23T22:50:03.622Z,2.39
2022-12-23T22:55:27.038Z,2.45
2022-12-23T23:00:47.756Z,2.44
2022-12-23T23:06:09.893Z,2.39
2022-12-23T23:11:30.414Z,2.35
2022-12-23T23:16:51.370Z,2.29
2022-12-23T23:22:11.977Z,2.29
2022-12-23T23:27:33.180Z,2.22
2022-12-23T23:32:53.626Z,2.19
2022-12-23T23:38:14.206Z,2.15
2022-12-23T23:43:34.730Z,2.13
2022-12-23T23:48:55.296Z,2.20
2022-12-23T23:54:16.449Z,2.12
2022-12-23T23:59:36.884Z,2.05
