createdAt,value
2022-12-08T00:01:10.751Z,3.88
2022-12-08T00:03:37.955Z,3.88
2022-12-08T00:06:24.875Z,3.89
2022-12-08T00:09:10.149Z,3.86
2022-12-08T00:11:37.340Z,3.95
2022-12-08T00:14:04.589Z,3.79
2022-12-08T00:16:31.652Z,3.80
2022-12-08T00:18:58.410Z,3.88
2022-12-08T00:21:25.124Z,3.74
2022-12-08T00:23:55.264Z,3.77
2022-12-08T00:26:22.537Z,3.81
2022-12-08T00:28:49.945Z,3.84
2022-12-08T00:31:17.287Z,3.78
2022-12-08T00:33:44.277Z,3.76
2022-12-08T00:36:13.509Z,3.81
2022-12-08T00:38:40.951Z,3.82
2022-12-08T00:41:12.493Z,3.82
2022-12-08T00:43:40.289Z,3.77
2022-12-08T00:46:07.029Z,3.87
2022-12-08T00:48:33.894Z,3.96
2022-12-08T00:51:00.814Z,3.98
2022-12-08T00:53:27.673Z,3.98
2022-12-08T00:55:54.831Z,3.92
2022-12-08T00:58:21.631Z,3.82
2022-12-08T01:00:48.400Z,3.88
2022-12-08T01:03:15.262Z,3.86
2022-12-08T01:05:42.575Z,3.92
2022-12-08T01:08:09.490Z,3.92
2022-12-08T01:10:37.133Z,3.96
2022-12-08T01:13:04.395Z,3.95
2022-12-08T01:15:31.366Z,3.98
2022-12-08T01:17:58.357Z,3.99
2022-12-08T01:20:25.618Z,3.98
2022-12-08T01:22:52.377Z,4.00
2022-12-08T01:25:19.275Z,3.97
2022-12-08T01:27:46.730Z,3.99
2022-12-08T01:30:14.215Z,4.06
2022-12-08T01:32:41.041Z,3.99
2022-12-08T01:35:08.264Z,4.07
2022-12-08T01:37:35.093Z,4.09
2022-12-08T01:40:02.413Z,4.04
2022-12-08T01:42:30.972Z,3.99
2022-12-08T01:45:03.228Z,3.97
2022-12-08T01:47:44.339Z,3.93
2022-12-08T01:50:14.034Z,3.94
2022-12-08T01:52:43.501Z,3.90
2022-12-08T01:55:21.688Z,3.79
2022-12-08T01:57:51.474Z,3.86
2022-12-08T02:00:20.243Z,3.88
2022-12-08T02:03:13.717Z,3.82
2022-12-08T02:05:42.124Z,3.70
2022-12-08T02:08:10.879Z,3.74
2022-12-08T02:10:40.460Z,3.69
2022-12-08T02:13:10.580Z,3.66
2022-12-08T02:16:05.495Z,3.65
2022-12-08T02:19:28.648Z,3.62
2022-12-08T02:22:06.267Z,3.54
2022-12-08T02:24:39.322Z,3.51
2022-12-08T02:27:40.554Z,3.57
2022-12-08T02:30:47.132Z,3.54
2022-12-08T02:33:52.903Z,3.47
2022-12-08T02:36:37.796Z,3.49
2022-12-08T02:39:25.502Z,3.56
2022-12-08T02:42:25.067Z,3.55
2022-12-08T02:45:03.808Z,3.56
2022-12-08T02:47:30.688Z,3.53
2022-12-08T02:49:58.217Z,3.40
2022-12-08T02:52:45.558Z,3.39
2022-12-08T02:55:44.679Z,3.32
2022-12-08T02:58:24.353Z,3.39
2022-12-08T03:01:37.667Z,3.43
2022-12-08T03:04:23.716Z,3.42
2022-12-08T03:07:07.107Z,3.36
2022-12-08T03:09:41.097Z,3.31
2022-12-08T03:12:18.303Z,3.38
2022-12-08T03:14:48.736Z,3.35
2022-12-08T03:17:16.150Z,3.36
2022-12-08T03:19:44.141Z,3.38
2022-12-08T03:22:12.081Z,3.39
2022-12-08T03:24:41.482Z,3.35
2022-12-08T03:27:22.966Z,3.37
2022-12-08T03:29:51.716Z,3.34
2022-12-08T03:32:37.791Z,3.33
2022-12-08T03:35:08.721Z,3.32
2022-12-08T03:37:37.224Z,3.26
2022-12-08T03:40:06.127Z,3.16
2022-12-08T03:42:33.061Z,3.22
2022-12-08T03:45:00.085Z,3.14
2022-12-08T03:47:27.122Z,3.16
2022-12-08T03:49:53.878Z,3.09
2022-12-08T03:52:20.692Z,3.09
2022-12-08T03:54:47.424Z,3.10
2022-12-08T03:57:14.592Z,3.04
2022-12-08T03:59:41.379Z,3.02
2022-12-08T04:02:08.332Z,2.99
2022-12-08T04:04:35.426Z,2.96
2022-12-08T04:07:02.233Z,2.90
2022-12-08T04:09:29.770Z,2.91
2022-12-08T04:11:56.785Z,2.82
2022-12-08T04:14:23.726Z,2.73
2022-12-08T04:16:50.600Z,2.77
2022-12-08T04:19:17.433Z,2.72
2022-12-08T04:21:44.172Z,2.70
2022-12-08T04:24:11.041Z,2.76
2022-12-08T04:26:37.759Z,2.74
2022-12-08T04:29:04.939Z,2.72
2022-12-08T04:31:31.647Z,2.66
2022-12-08T04:33:58.504Z,2.63
2022-12-08T04:36:25.187Z,2.67
2022-12-08T04:38:51.862Z,2.63
2022-12-08T04:41:18.727Z,2.67
2022-12-08T04:43:45.696Z,2.67
2022-12-08T04:46:12.532Z,2.66
2022-12-08T04:48:39.901Z,2.70
2022-12-08T04:51:06.828Z,2.77
2022-12-08T04:53:33.985Z,2.79
2022-12-08T04:56:00.817Z,2.79
2022-12-08T04:58:27.652Z,2.78
2022-12-08T05:00:55.460Z,2.77
2022-12-08T05:03:28.290Z,2.80
2022-12-08T05:05:55.980Z,2.84
2022-12-08T05:08:22.703Z,2.91
2022-12-08T05:10:49.508Z,2.94
2022-12-08T05:13:16.312Z,2.95
2022-12-08T05:15:43.080Z,2.97
2022-12-08T05:18:10.147Z,3.07
2022-12-08T05:20:37.378Z,3.05
2022-12-08T05:23:04.082Z,3.05
2022-12-08T05:25:30.854Z,3.07
2022-12-08T05:28:17.746Z,3.11
2022-12-08T05:30:44.451Z,3.14
2022-12-08T05:33:11.481Z,3.13
2022-12-08T05:35:38.329Z,3.18
2022-12-08T05:38:06.275Z,3.19
2022-12-08T05:40:33.120Z,3.08
2022-12-08T05:42:59.835Z,3.09
2022-12-08T05:45:26.960Z,3.12
2022-12-08T05:47:54.033Z,3.06
2022-12-08T05:50:20.955Z,3.06
2022-12-08T05:52:47.942Z,3.20
2022-12-08T05:55:15.460Z,3.19
2022-12-08T05:57:42.131Z,3.19
2022-12-08T06:00:09.705Z,3.24
2022-12-08T06:02:37.024Z,3.30
2022-12-08T06:05:04.284Z,3.31
2022-12-08T06:07:31.341Z,3.33
2022-12-08T06:09:58.050Z,3.40
2022-12-08T06:12:24.829Z,3.39
2022-12-08T06:14:51.668Z,3.46
2022-12-08T06:17:18.815Z,3.44
2022-12-08T06:19:45.588Z,3.46
2022-12-08T06:22:12.462Z,3.50
2022-12-08T06:24:39.767Z,3.52
2022-12-08T06:27:06.810Z,3.53
2022-12-08T06:29:33.668Z,3.56
2022-12-08T06:32:01.580Z,3.59
2022-12-08T06:34:28.562Z,3.58
2022-12-08T06:36:55.356Z,3.67
2022-12-08T06:39:22.903Z,3.67
2022-12-08T06:42:08.411Z,3.71
2022-12-08T06:44:35.196Z,3.64
2022-12-08T06:47:02.071Z,3.66
2022-12-08T06:49:29.153Z,3.67
2022-12-08T06:51:56.257Z,3.67
2022-12-08T06:54:22.948Z,3.76
2022-12-08T06:56:49.615Z,3.76
2022-12-08T06:59:19.611Z,3.78
2022-12-08T07:01:47.576Z,3.77
2022-12-08T07:04:14.539Z,3.80
2022-12-08T07:06:41.201Z,3.78
2022-12-08T07:09:07.964Z,3.79
2022-12-08T07:11:35.103Z,3.84
2022-12-08T07:14:02.213Z,3.81
2022-12-08T07:16:29.026Z,3.85
2022-12-08T07:18:56.018Z,3.75
2022-12-08T07:21:23.081Z,3.83
2022-12-08T07:23:55.996Z,3.83
2022-12-08T07:26:24.928Z,3.86
2022-12-08T07:28:51.824Z,3.91
2022-12-08T07:31:24.410Z,3.93
2022-12-08T07:33:52.485Z,3.92
2022-12-08T07:36:19.987Z,3.93
2022-12-08T07:38:47.020Z,3.97
2022-12-08T07:41:19.073Z,3.97
2022-12-08T07:43:46.072Z,3.97
2022-12-08T07:46:14.731Z,3.97
2022-12-08T07:48:42.096Z,4.04
2022-12-08T07:51:10.227Z,4.04
2022-12-08T07:53:42.561Z,4.03
2022-12-08T07:56:10.987Z,4.10
2022-12-08T07:58:38.238Z,4.02
2022-12-08T08:01:05.527Z,4.07
2022-12-08T08:03:33.359Z,4.02
2022-12-08T08:06:04.623Z,4.10
2022-12-08T08:08:32.105Z,4.17
2022-12-08T08:10:59.572Z,4.17
2022-12-08T08:13:26.551Z,4.21
2022-12-08T08:15:53.768Z,4.10
2022-12-08T08:18:20.667Z,4.21
2022-12-08T08:20:48.708Z,4.16
2022-12-08T08:23:15.413Z,4.13
2022-12-08T08:25:42.789Z,4.25
2022-12-08T08:28:09.601Z,4.15
2022-12-08T08:30:36.527Z,4.16
2022-12-08T08:33:03.698Z,4.20
2022-12-08T08:35:31.002Z,4.17
2022-12-08T08:37:57.929Z,4.17
2022-12-08T08:40:25.156Z,4.13
2022-12-08T08:42:52.615Z,4.19
2022-12-08T08:45:19.519Z,4.08
2022-12-08T08:47:46.505Z,4.15
2022-12-08T08:50:13.255Z,4.13
2022-12-08T08:52:40.419Z,4.27
2022-12-08T08:55:07.563Z,4.23
2022-12-08T08:57:34.731Z,4.11
2022-12-08T09:00:01.495Z,4.18
2022-12-08T09:02:28.501Z,4.25
2022-12-08T09:04:56.169Z,4.20
2022-12-08T09:07:23.158Z,4.15
2022-12-08T09:09:50.062Z,4.15
2022-12-08T09:12:16.878Z,4.24
2022-12-08T09:14:43.713Z,4.24
2022-12-08T09:17:11.015Z,4.19
2022-12-08T09:19:38.259Z,4.24
2022-12-08T09:22:05.762Z,4.32
2022-12-08T09:24:32.482Z,4.30
2022-12-08T09:26:59.771Z,4.20
2022-12-08T09:29:31.074Z,4.34
2022-12-08T09:32:01.208Z,4.43
2022-12-08T09:34:28.077Z,4.40
2022-12-08T09:36:54.995Z,4.39
2022-12-08T09:39:21.824Z,4.36
2022-12-08T09:41:57.435Z,4.40
2022-12-08T09:44:44.536Z,4.33
2022-12-08T09:47:36.227Z,4.36
2022-12-08T09:50:20.167Z,4.39
2022-12-08T09:53:13.065Z,4.45
2022-12-08T09:56:01.418Z,4.45
2022-12-08T09:58:36.543Z,4.49
2022-12-08T10:01:03.558Z,4.54
2022-12-08T10:03:31.277Z,4.55
2022-12-08T10:06:08.543Z,4.59
2022-12-08T10:09:32.160Z,4.62
2022-12-08T10:12:11.279Z,4.63
2022-12-08T10:14:45.033Z,4.64
2022-12-08T10:17:20.841Z,4.70
2022-12-08T10:19:48.778Z,4.66
2022-12-08T10:22:24.416Z,4.69
2022-12-08T10:25:44.340Z,4.61
2022-12-08T10:28:12.313Z,4.59
2022-12-08T10:30:39.657Z,4.62
2022-12-08T10:33:13.342Z,4.57
2022-12-08T10:35:45.771Z,4.60
2022-12-08T10:38:33.253Z,4.62
2022-12-08T10:41:18.391Z,4.58
2022-12-08T10:43:50.485Z,4.61
2022-12-08T10:46:22.818Z,4.63
2022-12-08T10:48:52.621Z,4.66
2022-12-08T10:51:26.314Z,4.78
2022-12-08T10:53:53.198Z,4.68
2022-12-08T10:56:19.965Z,4.74
2022-12-08T10:58:48.559Z,4.69
2022-12-08T11:01:25.839Z,4.67
2022-12-08T11:04:04.440Z,4.71
2022-12-08T11:06:35.073Z,4.74
2022-12-08T11:09:03.404Z,4.66
2022-12-08T11:11:48.477Z,4.66
2022-12-08T11:14:30.172Z,4.65
2022-12-08T11:17:06.932Z,4.66
2022-12-08T11:19:38.287Z,4.76
2022-12-08T11:22:42.581Z,4.75
2022-12-08T11:25:18.799Z,4.73
2022-12-08T11:27:47.841Z,4.73
2022-12-08T11:30:24.052Z,4.77
2022-12-08T11:32:55.993Z,4.76
2022-12-08T11:35:40.925Z,4.82
2022-12-08T11:38:21.683Z,4.86
2022-12-08T11:40:52.942Z,4.90
2022-12-08T11:43:35.023Z,4.82
2022-12-08T11:46:05.480Z,4.73
2022-12-08T11:48:47.730Z,4.73
2022-12-08T11:51:38.616Z,4.84
2022-12-08T11:54:28.746Z,4.83
2022-12-08T11:57:01.350Z,4.87
2022-12-08T11:59:42.068Z,4.79
2022-12-08T12:02:14.739Z,4.75
2022-12-08T12:04:47.440Z,4.92
2022-12-08T12:07:59.566Z,4.96
2022-12-08T12:10:51.971Z,4.92
2022-12-08T12:13:51.633Z,5.00
2022-12-08T12:16:48.447Z,4.88
2022-12-08T12:19:18.180Z,4.94
2022-12-08T12:21:49.161Z,4.96
2022-12-08T12:24:26.047Z,5.04
2022-12-08T12:26:59.262Z,4.89
2022-12-08T12:29:31.831Z,4.89
2022-12-08T12:32:01.706Z,4.98
2022-12-08T12:34:36.044Z,4.91
2022-12-08T12:37:15.419Z,4.95
2022-12-08T12:40:21.792Z,5.05
2022-12-08T12:43:36.468Z,5.01
2022-12-08T12:46:59.158Z,5.04
2022-12-08T12:50:08.647Z,5.06
2022-12-08T12:52:37.491Z,5.08
2022-12-08T12:55:46.261Z,5.08
2022-12-08T12:58:22.542Z,5.07
2022-12-08T13:00:49.307Z,5.07
2022-12-08T13:03:17.435Z,5.19
2022-12-08T13:05:53.362Z,5.12
2022-12-08T13:08:23.445Z,5.16
2022-12-08T13:11:00.536Z,5.10
2022-12-08T13:13:28.247Z,5.17
2022-12-08T13:15:57.128Z,5.23
2022-12-08T13:18:47.013Z,5.23
2022-12-08T13:21:16.656Z,5.21
2022-12-08T13:23:47.215Z,5.11
2022-12-08T13:26:27.240Z,5.20
2022-12-08T13:29:24.006Z,5.23
2022-12-08T13:32:03.720Z,5.22
2022-12-08T13:34:51.828Z,5.15
2022-12-08T13:37:52.347Z,5.14
2022-12-08T13:40:25.012Z,5.17
2022-12-08T13:43:19.970Z,5.17
2022-12-08T13:46:52.501Z,5.19
2022-12-08T13:55:35.524Z,5.07
2022-12-08T13:57:32.921Z,5.12
2022-12-08T14:00:02.981Z,5.14
2022-12-08T14:02:47.806Z,5.09
2022-12-08T14:05:18.988Z,5.07
2022-12-08T14:08:36.276Z,5.04
2022-12-08T14:11:06.725Z,5.08
2022-12-08T14:13:34.573Z,5.05
2022-12-08T14:16:02.628Z,5.09
2022-12-08T14:18:31.740Z,5.09
2022-12-08T14:21:22.395Z,5.01
2022-12-08T14:23:49.469Z,5.08
2022-12-08T14:26:16.654Z,5.13
2022-12-08T14:28:45.194Z,5.16
2022-12-08T14:31:15.020Z,5.10
2022-12-08T14:33:42.725Z,5.09
2022-12-08T14:36:10.127Z,5.06
2022-12-08T14:38:37.344Z,5.12
2022-12-08T14:41:07.026Z,5.01
2022-12-08T14:43:34.038Z,5.06
2022-12-08T14:46:05.317Z,5.01
2022-12-08T14:48:45.330Z,5.04
2022-12-08T14:51:32.718Z,5.03
2022-12-08T14:54:07.141Z,5.05
2022-12-08T14:56:38.829Z,5.03
2022-12-08T14:59:12.439Z,5.00
2022-12-08T15:01:39.672Z,5.04
2022-12-08T15:04:20.030Z,4.97
2022-12-08T15:06:58.533Z,4.90
2022-12-08T15:09:32.781Z,4.84
2022-12-08T15:12:07.372Z,4.82
2022-12-08T15:14:35.891Z,4.90
2022-12-08T15:17:03.255Z,4.86
2022-12-08T15:19:32.696Z,4.80
2022-12-08T15:22:18.917Z,4.82
2022-12-08T15:24:45.618Z,4.78
2022-12-08T15:27:18.759Z,4.89
2022-12-08T15:29:47.083Z,4.80
2022-12-08T15:32:17.474Z,4.82
2022-12-08T15:34:44.260Z,4.77
2022-12-08T15:37:22.569Z,4.73
2022-12-08T15:39:49.902Z,4.67
2022-12-08T15:42:16.792Z,4.72
2022-12-08T15:44:43.960Z,4.69
2022-12-08T15:47:16.632Z,4.72
2022-12-08T15:49:43.525Z,4.62
2022-12-08T15:52:20.691Z,4.63
2022-12-08T15:54:47.788Z,4.68
2022-12-08T15:58:17.033Z,4.71
2022-12-08T16:00:51.786Z,4.59
2022-12-08T16:04:14.297Z,4.60
2022-12-08T16:09:39.793Z,4.62
2022-12-08T16:13:13.318Z,4.63
2022-12-08T16:18:24.134Z,4.55
2022-12-08T16:21:12.485Z,4.55
2022-12-08T16:23:45.417Z,4.45
2022-12-08T16:27:06.875Z,4.53
2022-12-08T16:29:05.872Z,4.60
2022-12-08T16:31:33.164Z,4.59
2022-12-08T16:34:00.498Z,4.41
2022-12-08T16:36:27.287Z,4.37
2022-12-08T16:38:54.243Z,4.42
2022-12-08T16:41:39.744Z,4.41
2022-12-08T16:44:06.876Z,4.40
2022-12-08T16:46:33.911Z,4.32
2022-12-08T16:49:00.820Z,4.35
2022-12-08T16:51:27.832Z,4.31
2022-12-08T16:53:58.680Z,4.24
2022-12-08T16:56:32.213Z,4.27
2022-12-08T16:59:00.467Z,4.23
2022-12-08T17:01:27.799Z,4.16
2022-12-08T17:04:29.866Z,4.28
2022-12-08T17:06:42.303Z,4.27
2022-12-08T17:09:09.454Z,4.27
2022-12-08T17:11:43.081Z,4.24
2022-12-08T17:14:13.588Z,4.20
2022-12-08T17:16:41.445Z,4.23
2022-12-08T17:19:09.122Z,4.22
2022-12-08T17:21:36.074Z,4.21
2022-12-08T17:24:03.041Z,4.20
2022-12-08T17:26:30.784Z,4.17
2022-12-08T17:29:01.540Z,4.21
2022-12-08T17:31:30.807Z,4.28
2022-12-08T17:34:00.108Z,4.28
2022-12-08T17:36:27.346Z,4.27
2022-12-08T17:38:54.762Z,4.33
2022-12-08T17:41:21.599Z,4.32
2022-12-08T17:43:49.161Z,4.25
2022-12-08T17:46:20.232Z,4.27
2022-12-08T17:48:47.270Z,4.28
2022-12-08T17:51:15.443Z,4.12
2022-12-08T17:53:46.190Z,4.16
2022-12-08T17:56:19.893Z,4.08
2022-12-08T17:58:52.627Z,4.11
2022-12-08T18:01:21.231Z,4.07
2022-12-08T18:03:47.953Z,4.10
2022-12-08T18:06:15.001Z,4.07
2022-12-08T18:08:41.887Z,4.05
2022-12-08T18:11:14.934Z,4.15
2022-12-08T18:13:41.626Z,4.16
2022-12-08T18:16:08.870Z,4.07
2022-12-08T18:18:35.750Z,4.12
2022-12-08T18:21:02.524Z,4.02
2022-12-08T18:23:29.506Z,4.13
2022-12-08T18:25:57.028Z,4.12
2022-12-08T18:28:24.261Z,4.15
2022-12-08T18:30:51.676Z,4.14
2022-12-08T18:33:18.600Z,4.16
2022-12-08T18:35:45.749Z,4.18
2022-12-08T18:38:12.567Z,4.18
2022-12-08T18:40:39.721Z,4.14
2022-12-08T18:43:06.608Z,4.05
2022-12-08T18:45:34.483Z,4.14
2022-12-08T18:48:01.660Z,4.03
2022-12-08T18:50:28.374Z,3.99
2022-12-08T18:52:55.209Z,4.06
2022-12-08T18:55:21.880Z,3.99
2022-12-08T18:57:48.673Z,4.02
2022-12-08T19:00:18.656Z,3.95
2022-12-08T19:02:46.010Z,3.98
2022-12-08T19:05:13.790Z,3.95
2022-12-08T19:07:42.764Z,3.94
2022-12-08T19:10:10.649Z,3.93
2022-12-08T19:12:37.913Z,3.87
2022-12-08T19:15:06.195Z,3.92
2022-12-08T19:17:33.323Z,3.86
2022-12-08T19:20:00.183Z,3.77
2022-12-08T19:22:27.039Z,3.82
2022-12-08T19:24:54.085Z,3.90
2022-12-08T19:27:21.116Z,3.84
2022-12-08T19:29:48.178Z,3.89
2022-12-08T19:32:15.087Z,3.85
2022-12-08T19:34:42.299Z,3.89
2022-12-08T19:37:12.777Z,3.78
2022-12-08T19:39:59.835Z,3.74
2022-12-08T19:42:45.965Z,3.66
2022-12-08T19:45:21.692Z,3.65
2022-12-08T19:47:48.930Z,3.78
2022-12-08T19:50:35.344Z,3.74
2022-12-08T19:53:03.871Z,3.76
2022-12-08T19:55:30.847Z,3.76
2022-12-08T19:57:57.778Z,3.76
2022-12-08T20:00:24.985Z,3.79
2022-12-08T20:02:52.186Z,3.80
2022-12-08T20:05:19.993Z,3.87
2022-12-08T20:07:47.376Z,3.88
2022-12-08T20:10:19.922Z,3.87
2022-12-08T20:12:46.793Z,3.85
2022-12-08T20:15:15.029Z,3.85
2022-12-08T20:17:42.801Z,3.70
2022-12-08T20:20:10.627Z,3.79
2022-12-08T20:22:37.619Z,3.70
2022-12-08T20:25:05.476Z,3.69
2022-12-08T20:27:34.231Z,3.57
2022-12-08T20:30:01.306Z,3.62
2022-12-08T20:32:28.031Z,3.50
2022-12-08T20:34:54.832Z,3.48
2022-12-08T20:37:21.661Z,3.46
2022-12-08T20:39:48.957Z,3.60
2022-12-08T20:42:15.694Z,3.53
2022-12-08T20:44:44.735Z,3.48
2022-12-08T20:47:12.862Z,3.55
2022-12-08T20:49:40.641Z,3.61
2022-12-08T20:52:08.303Z,3.54
2022-12-08T20:54:35.989Z,3.53
2022-12-08T20:57:03.031Z,3.63
2022-12-08T20:59:30.189Z,3.65
2022-12-08T21:01:58.592Z,3.69
2022-12-08T21:04:25.776Z,3.72
2022-12-08T21:06:53.093Z,3.70
2022-12-08T21:09:20.177Z,3.71
2022-12-08T21:11:46.968Z,3.76
2022-12-08T21:14:14.628Z,3.70
2022-12-08T21:16:41.470Z,3.57
2022-12-08T21:19:08.721Z,3.58
2022-12-08T21:21:35.527Z,3.64
2022-12-08T21:24:03.487Z,3.60
2022-12-08T21:26:30.927Z,3.59
2022-12-08T21:28:59.080Z,3.55
2022-12-08T21:31:27.143Z,3.57
2022-12-08T21:33:55.401Z,3.48
2022-12-08T21:36:23.042Z,3.44
2022-12-08T21:38:50.975Z,3.44
2022-12-08T21:41:40.563Z,3.44
2022-12-08T21:44:10.403Z,3.37
2022-12-08T21:46:38.026Z,3.38
2022-12-08T21:49:05.167Z,3.30
2022-12-08T21:51:34.221Z,3.35
2022-12-08T21:54:01.424Z,3.29
2022-12-08T21:56:28.278Z,3.37
2022-12-08T21:58:56.258Z,3.31
2022-12-08T22:01:23.215Z,3.31
2022-12-08T22:03:50.320Z,3.32
2022-12-08T22:06:17.739Z,3.33
2022-12-08T22:08:44.793Z,3.34
2022-12-08T22:11:12.449Z,3.35
2022-12-08T22:13:41.658Z,3.29
2022-12-08T22:16:12.738Z,3.32
2022-12-08T22:18:39.712Z,3.37
2022-12-08T22:21:15.504Z,3.42
2022-12-08T22:23:42.910Z,3.31
2022-12-08T22:26:11.016Z,3.25
2022-12-08T22:28:40.267Z,3.32
2022-12-08T22:31:16.671Z,3.26
2022-12-08T22:33:43.972Z,3.28
2022-12-08T22:36:18.993Z,3.17
2022-12-08T22:38:47.066Z,3.28
2022-12-08T22:41:14.044Z,3.19
2022-12-08T22:43:41.538Z,3.19
2022-12-08T22:46:15.675Z,3.06
2022-12-08T22:48:42.704Z,3.18
2022-12-08T22:51:09.786Z,3.15
2022-12-08T22:53:37.459Z,3.03
2022-12-08T22:56:06.037Z,3.14
2022-12-08T22:58:33.811Z,3.08
2022-12-08T23:01:00.977Z,3.08
2022-12-08T23:03:28.191Z,3.14
2022-12-08T23:05:55.406Z,3.08
2022-12-08T23:08:22.693Z,3.10
2022-12-08T23:10:52.374Z,3.15
2022-12-08T23:13:19.332Z,3.07
2022-12-08T23:15:46.931Z,3.10
2022-12-08T23:18:15.216Z,3.18
2022-12-08T23:20:42.283Z,3.22
2022-12-08T23:23:09.483Z,3.21
2022-12-08T23:25:43.072Z,3.23
2022-12-08T23:28:11.454Z,3.28
2022-12-08T23:30:42.006Z,3.14
2022-12-08T23:33:09.425Z,3.22
2022-12-08T23:35:36.579Z,3.09
2022-12-08T23:38:03.901Z,3.18
2022-12-08T23:40:30.898Z,3.20
2022-12-08T23:42:58.213Z,3.26
2022-12-08T23:45:25.416Z,3.30
2022-12-08T23:47:52.496Z,3.30
2022-12-08T23:50:19.295Z,3.22
2022-12-08T23:52:46.362Z,3.23
2022-12-08T23:55:13.565Z,3.25
2022-12-08T23:57:41.026Z,3.27
