createdAt,value
2022-10-15T00:00:20.090Z,100.00
2022-10-15T00:03:25.095Z,100.00
2022-10-15T00:06:35.276Z,100.00
2022-10-15T00:09:41.125Z,100.00
2022-10-15T00:12:46.101Z,100.00
2022-10-15T00:15:51.164Z,100.00
2022-10-15T00:18:59.244Z,100.00
2022-10-15T00:22:05.850Z,100.00
2022-10-15T00:25:11.690Z,100.00
2022-10-15T00:28:16.757Z,100.00
2022-10-15T00:31:24.728Z,100.00
2022-10-15T00:34:29.978Z,100.00
2022-10-15T00:37:36.806Z,100.00
2022-10-15T00:40:45.971Z,100.00
2022-10-15T00:43:52.380Z,100.00
2022-10-15T00:46:59.938Z,100.00
2022-10-15T00:50:09.570Z,100.00
2022-10-15T00:53:16.454Z,100.00
2022-10-15T00:56:25.793Z,100.00
2022-10-15T00:59:33.263Z,100.00
2022-10-15T01:02:38.125Z,100.00
2022-10-15T01:05:44.266Z,100.00
2022-10-15T01:09:01.662Z,100.00
2022-10-15T01:12:13.892Z,100.00
2022-10-15T01:15:25.336Z,100.00
2022-10-15T01:18:38.043Z,100.00
2022-10-15T01:21:50.259Z,100.00
2022-10-15T01:25:12.129Z,100.00
2022-10-15T01:28:28.012Z,100.00
2022-10-15T01:31:42.550Z,100.00
2022-10-15T01:34:55.542Z,100.00
2022-10-15T01:38:09.369Z,100.00
2022-10-15T01:41:22.489Z,100.00
2022-10-15T01:44:33.708Z,100.00
2022-10-15T01:47:47.331Z,100.00
2022-10-15T01:50:57.214Z,100.00
2022-10-15T01:54:02.767Z,100.00
2022-10-15T01:57:10.391Z,100.00
2022-10-15T02:00:17.091Z,100.00
2022-10-15T02:03:23.780Z,100.00
2022-10-15T02:06:34.137Z,100.00
2022-10-15T02:09:50.370Z,100.00
2022-10-15T02:13:06.658Z,100.00
2022-10-15T02:16:21.227Z,100.00
2022-10-15T02:19:37.970Z,100.00
2022-10-15T02:22:50.527Z,100.00
2022-10-15T02:25:57.104Z,100.00
2022-10-15T02:29:05.329Z,100.00
2022-10-15T02:32:12.356Z,100.00
2022-10-15T02:35:19.115Z,100.00
2022-10-15T02:38:29.741Z,100.00
2022-10-15T02:41:37.259Z,100.00
2022-10-15T02:44:42.811Z,100.00
2022-10-15T02:47:48.100Z,100.00
2022-10-15T02:50:55.001Z,100.00
2022-10-15T02:54:00.134Z,100.00
2022-10-15T02:57:06.952Z,100.00
2022-10-15T03:00:12.673Z,100.00
2022-10-15T03:03:17.669Z,100.00
2022-10-15T03:06:24.761Z,100.00
2022-10-15T03:09:29.648Z,100.00
2022-10-15T03:12:36.665Z,100.00
2022-10-15T03:15:41.718Z,100.00
2022-10-15T03:18:46.518Z,100.00
2022-10-15T03:21:52.750Z,100.00
2022-10-15T03:24:59.106Z,100.00
2022-10-15T03:28:03.869Z,100.00
2022-10-15T03:31:08.969Z,100.00
2022-10-15T03:34:14.015Z,100.00
2022-10-15T03:37:20.840Z,100.00
2022-10-15T03:40:27.871Z,100.00
2022-10-15T03:43:37.463Z,100.00
2022-10-15T03:46:45.510Z,100.00
2022-10-15T03:49:50.723Z,100.00
2022-10-15T03:52:57.215Z,100.00
2022-10-15T03:56:06.232Z,100.00
2022-10-15T03:59:11.259Z,100.00
2022-10-15T04:02:18.256Z,100.00
2022-10-15T04:05:23.250Z,100.00
2022-10-15T04:08:29.787Z,100.00
2022-10-15T04:11:34.586Z,100.00
2022-10-15T04:14:41.414Z,100.00
2022-10-15T04:17:46.663Z,100.00
2022-10-15T04:20:54.668Z,100.00
2022-10-15T04:24:02.939Z,100.00
2022-10-15T04:27:08.071Z,100.00
2022-10-15T04:30:14.332Z,100.00
2022-10-15T04:33:19.347Z,100.00
2022-10-15T04:36:24.492Z,100.00
2022-10-15T04:39:30.241Z,100.00
2022-10-15T04:42:37.101Z,100.00
2022-10-15T04:45:42.159Z,100.00
2022-10-15T04:48:48.375Z,100.00
2022-10-15T04:51:53.215Z,100.00
2022-10-15T04:55:00.096Z,100.00
2022-10-15T04:58:04.741Z,100.00
2022-10-15T05:01:12.454Z,100.00
2022-10-15T05:04:19.929Z,100.00
2022-10-15T05:07:25.328Z,100.00
2022-10-15T05:10:32.616Z,100.00
2022-10-15T05:13:37.850Z,100.00
2022-10-15T05:16:42.887Z,100.00
2022-10-15T05:19:47.910Z,100.00
2022-10-15T05:22:53.096Z,100.00
2022-10-15T05:26:02.063Z,100.00
2022-10-15T05:29:06.937Z,100.00
2022-10-15T05:32:11.760Z,100.00
2022-10-15T05:35:16.222Z,100.00
2022-10-15T05:38:21.316Z,100.00
2022-10-15T05:41:28.546Z,100.00
2022-10-15T05:44:33.543Z,100.00
2022-10-15T05:47:38.953Z,100.00
2022-10-15T05:50:43.631Z,100.00
2022-10-15T05:53:48.638Z,100.00
2022-10-15T05:56:54.864Z,100.00
2022-10-15T06:00:00.250Z,100.00
2022-10-15T06:03:05.226Z,100.00
2022-10-15T06:06:17.903Z,100.00
2022-10-15T06:09:22.466Z,100.00
2022-10-15T06:12:28.967Z,100.00
2022-10-15T06:15:34.374Z,100.00
2022-10-15T06:18:40.318Z,100.00
2022-10-15T06:21:45.349Z,100.00
2022-10-15T06:24:52.413Z,100.00
2022-10-15T06:28:02.650Z,100.00
2022-10-15T06:31:08.937Z,100.00
2022-10-15T06:34:18.717Z,100.00
2022-10-15T06:37:24.440Z,100.00
2022-10-15T06:40:30.951Z,100.00
2022-10-15T06:43:38.163Z,100.00
2022-10-15T06:46:43.271Z,100.00
2022-10-15T06:49:52.947Z,100.00
2022-10-15T06:56:05.519Z,100.00
2022-10-15T06:59:19.901Z,100.00
2022-10-15T07:02:26.137Z,100.00
2022-10-15T07:05:31.616Z,100.00
2022-10-15T07:08:39.545Z,100.00
2022-10-15T07:11:44.145Z,100.00
2022-10-15T07:14:50.377Z,100.00
2022-10-15T07:18:03.699Z,100.00
2022-10-15T07:24:18.609Z,100.00
2022-10-15T07:27:23.751Z,100.00
2022-10-15T07:30:30.498Z,100.00
2022-10-15T07:33:36.263Z,100.00
2022-10-15T07:36:41.192Z,100.00
2022-10-15T07:39:46.109Z,100.00
2022-10-15T07:42:55.883Z,100.00
2022-10-15T07:46:02.675Z,100.00
2022-10-15T07:49:07.799Z,100.00
2022-10-15T07:52:13.180Z,100.00
2022-10-15T07:55:18.250Z,100.00
2022-10-15T07:58:25.784Z,100.00
2022-10-15T08:01:32.146Z,100.00
2022-10-15T08:04:37.306Z,100.00
2022-10-15T08:07:42.511Z,100.00
2022-10-15T08:10:48.107Z,100.00
2022-10-15T08:13:55.090Z,100.00
2022-10-15T08:17:01.726Z,100.00
2022-10-15T08:20:07.209Z,100.00
2022-10-15T08:23:17.270Z,100.00
2022-10-15T08:26:24.152Z,100.00
2022-10-15T08:29:29.187Z,100.00
2022-10-15T08:32:35.940Z,100.00
2022-10-15T08:35:44.947Z,100.00
2022-10-15T08:38:49.954Z,100.00
2022-10-15T08:41:57.371Z,100.00
2022-10-15T08:45:06.535Z,100.00
2022-10-15T08:48:16.688Z,100.00
2022-10-15T08:51:24.871Z,100.00
2022-10-15T08:54:30.227Z,100.00
2022-10-15T08:57:42.897Z,100.00
2022-10-15T09:00:52.749Z,100.00
2022-10-15T09:04:09.905Z,100.00
2022-10-15T09:07:23.019Z,100.00
2022-10-15T09:10:37.880Z,100.00
2022-10-15T09:13:45.317Z,100.00
2022-10-15T09:16:52.667Z,100.00
2022-10-15T09:20:00.610Z,100.00
2022-10-15T09:23:09.135Z,100.00
2022-10-15T09:26:26.712Z,100.00
2022-10-15T09:29:38.776Z,100.00
2022-10-15T09:32:50.628Z,100.00
2022-10-15T09:36:08.117Z,100.00
2022-10-15T09:39:28.349Z,100.00
2022-10-15T09:42:37.175Z,100.00
2022-10-15T09:45:42.305Z,100.00
2022-10-15T09:48:53.574Z,100.00
2022-10-15T09:52:08.954Z,100.00
2022-10-15T09:55:29.943Z,100.00
2022-10-15T09:58:43.597Z,100.00
2022-10-15T10:02:00.827Z,100.00
2022-10-15T10:05:22.451Z,100.00
2022-10-15T10:08:31.263Z,100.00
2022-10-15T10:11:51.186Z,100.00
2022-10-15T10:14:58.846Z,100.00
2022-10-15T10:18:05.823Z,100.00
2022-10-15T10:21:25.335Z,100.00
2022-10-15T10:24:34.976Z,100.00
2022-10-15T10:27:47.588Z,100.00
2022-10-15T10:31:04.094Z,100.00
2022-10-15T10:34:09.066Z,100.00
2022-10-15T10:37:15.018Z,99.48
2022-10-15T10:40:30.185Z,97.47
2022-10-15T10:43:39.171Z,96.22
2022-10-15T10:46:44.174Z,95.55
2022-10-15T10:49:53.054Z,93.28
2022-10-15T10:53:02.076Z,93.78
2022-10-15T10:56:11.169Z,93.36
2022-10-15T10:59:20.664Z,91.95
2022-10-15T11:02:26.263Z,89.24
2022-10-15T11:05:35.582Z,91.45
2022-10-15T11:08:47.422Z,91.30
2022-10-15T11:12:06.837Z,88.65
2022-10-15T11:15:23.879Z,89.88
2022-10-15T11:18:51.087Z,89.08
2022-10-15T11:22:13.049Z,88.82
2022-10-15T11:25:27.568Z,86.76
2022-10-15T11:28:48.889Z,88.07
2022-10-15T11:32:14.559Z,84.43
2022-10-15T11:35:52.405Z,82.63
2022-10-15T11:39:24.840Z,82.88
2022-10-15T11:42:37.658Z,83.60
2022-10-15T11:45:59.819Z,83.22
2022-10-15T11:49:21.038Z,83.85
2022-10-15T11:52:56.825Z,81.32
2022-10-15T11:56:06.806Z,80.11
2022-10-15T11:59:22.395Z,78.43
2022-10-15T12:02:34.884Z,76.63
2022-10-15T12:05:47.467Z,78.36
2022-10-15T12:08:54.558Z,78.44
2022-10-15T12:12:06.825Z,78.06
2022-10-15T12:15:26.718Z,78.43
2022-10-15T12:18:42.166Z,77.34
2022-10-15T12:22:07.418Z,77.46
2022-10-15T12:25:44.892Z,76.39
2022-10-15T12:28:52.975Z,79.45
2022-10-15T12:31:58.223Z,80.43
2022-10-15T12:35:05.962Z,81.58
2022-10-15T12:38:30.970Z,81.43
2022-10-15T12:41:43.980Z,79.65
2022-10-15T12:44:52.005Z,81.55
2022-10-15T12:48:14.846Z,82.53
2022-10-15T12:51:41.265Z,84.43
2022-10-15T12:54:47.246Z,85.82
2022-10-15T12:57:58.956Z,86.46
2022-10-15T13:01:09.180Z,86.70
2022-10-15T13:04:14.587Z,86.14
2022-10-15T13:07:19.691Z,85.70
2022-10-15T13:10:29.898Z,84.74
2022-10-15T13:13:37.416Z,85.90
2022-10-15T13:16:46.972Z,86.30
2022-10-15T13:19:58.631Z,86.05
2022-10-15T13:23:36.859Z,85.21
2022-10-15T13:26:41.781Z,86.27
2022-10-15T13:30:01.561Z,87.41
2022-10-15T13:33:07.138Z,90.29
2022-10-15T13:36:18.346Z,90.62
2022-10-15T13:39:30.227Z,92.43
2022-10-15T13:42:35.277Z,93.07
2022-10-15T13:45:47.752Z,94.41
2022-10-15T13:48:58.265Z,94.63
2022-10-15T13:52:03.985Z,94.81
2022-10-15T13:55:18.767Z,95.49
2022-10-15T13:58:27.684Z,94.82
2022-10-15T14:01:36.894Z,95.20
2022-10-15T14:04:42.012Z,95.20
2022-10-15T14:07:57.189Z,95.17
2022-10-15T14:11:05.241Z,95.40
2022-10-15T14:14:30.755Z,95.77
2022-10-15T14:17:37.646Z,96.13
2022-10-15T14:20:46.874Z,96.57
2022-10-15T14:23:52.687Z,97.01
2022-10-15T14:27:02.973Z,97.67
2022-10-15T14:30:16.759Z,98.32
2022-10-15T14:33:35.438Z,98.84
2022-10-15T14:36:45.007Z,99.08
2022-10-15T14:39:51.149Z,99.04
2022-10-15T14:43:07.872Z,99.31
2022-10-15T14:46:19.885Z,99.85
2022-10-15T14:49:32.567Z,100.00
2022-10-15T14:52:40.321Z,99.04
2022-10-15T14:55:49.614Z,98.12
2022-10-15T14:58:59.361Z,97.25
2022-10-15T15:02:06.094Z,98.20
2022-10-15T15:05:23.140Z,97.41
2022-10-15T15:08:28.810Z,96.67
2022-10-15T15:11:34.075Z,95.66
2022-10-15T15:14:39.067Z,94.74
2022-10-15T15:17:45.517Z,93.00
2022-10-15T15:20:55.579Z,93.10
2022-10-15T15:24:00.827Z,92.98
2022-10-15T15:27:06.027Z,93.11
2022-10-15T15:30:17.850Z,90.41
2022-10-15T15:33:23.055Z,90.65
2022-10-15T15:36:29.559Z,89.79
2022-10-15T15:39:34.638Z,90.74
2022-10-15T15:42:41.585Z,90.19
2022-10-15T15:45:47.554Z,89.98
2022-10-15T15:48:52.598Z,89.41
2022-10-15T15:51:59.089Z,87.19
2022-10-15T15:55:03.792Z,86.77
2022-10-15T15:58:10.383Z,87.64
2022-10-15T16:01:15.747Z,87.38
2022-10-15T16:04:21.190Z,87.61
2022-10-15T16:07:28.680Z,87.97
2022-10-15T16:10:33.629Z,87.36
2022-10-15T16:13:38.585Z,86.86
2022-10-15T16:16:43.412Z,86.46
2022-10-15T16:19:48.742Z,86.10
2022-10-15T16:22:55.799Z,86.63
2022-10-15T16:26:00.817Z,86.49
2022-10-15T16:29:06.556Z,86.49
2022-10-15T16:32:13.947Z,87.25
2022-10-15T16:35:19.071Z,87.07
2022-10-15T16:38:25.545Z,87.30
2022-10-15T16:41:30.480Z,87.52
2022-10-15T16:44:36.384Z,87.53
2022-10-15T16:47:41.943Z,88.88
2022-10-15T16:50:48.038Z,87.99
2022-10-15T16:53:55.747Z,88.91
2022-10-15T16:57:02.703Z,86.81
2022-10-15T17:00:08.182Z,87.44
2022-10-15T17:03:13.962Z,87.93
2022-10-15T17:06:22.075Z,87.68
2022-10-15T17:09:28.535Z,87.99
2022-10-15T17:12:33.726Z,88.74
2022-10-15T17:15:38.580Z,89.17
2022-10-15T17:18:44.656Z,89.27
2022-10-15T17:21:51.382Z,89.72
2022-10-15T17:24:58.365Z,90.46
2022-10-15T17:28:03.548Z,91.21
2022-10-15T17:31:09.846Z,92.75
2022-10-15T17:34:15.336Z,93.63
2022-10-15T17:37:20.405Z,94.08
2022-10-15T17:40:26.901Z,94.82
2022-10-15T17:43:34.959Z,95.20
2022-10-15T17:46:42.954Z,95.28
2022-10-15T17:49:47.663Z,96.18
2022-10-15T17:52:52.716Z,96.36
2022-10-15T17:56:00.067Z,95.92
2022-10-15T17:59:07.534Z,96.32
2022-10-15T18:02:12.595Z,97.25
2022-10-15T18:05:17.459Z,97.30
2022-10-15T18:08:23.366Z,96.57
2022-10-15T18:11:31.798Z,96.42
2022-10-15T18:14:37.393Z,96.42
2022-10-15T18:17:42.448Z,96.73
2022-10-15T18:20:49.038Z,96.16
2022-10-15T18:23:56.821Z,95.72
2022-10-15T18:27:03.364Z,95.79
2022-10-15T18:30:09.427Z,96.26
2022-10-15T18:33:14.273Z,96.52
2022-10-15T18:36:23.496Z,95.79
2022-10-15T18:39:29.921Z,94.65
2022-10-15T18:42:36.834Z,94.80
2022-10-15T18:45:45.099Z,95.33
2022-10-15T18:48:50.299Z,94.90
2022-10-15T18:51:55.762Z,94.77
2022-10-15T18:55:00.526Z,95.54
2022-10-15T18:58:08.685Z,95.36
2022-10-15T19:01:15.917Z,95.64
2022-10-15T19:04:23.741Z,96.15
2022-10-15T19:07:31.634Z,96.05
2022-10-15T19:39:21.437Z,95.07
2022-10-15T19:42:26.295Z,95.42
2022-10-15T19:45:31.162Z,96.14
2022-10-15T19:48:38.471Z,96.68
2022-10-15T19:51:43.897Z,97.15
2022-10-15T19:54:48.767Z,97.92
2022-10-15T19:57:55.032Z,98.77
2022-10-15T20:01:01.003Z,98.94
2022-10-15T20:04:07.956Z,98.90
2022-10-15T20:07:12.617Z,99.17
2022-10-15T20:10:25.709Z,99.06
2022-10-15T20:13:31.393Z,99.46
2022-10-15T20:16:36.399Z,100.00
2022-10-15T20:19:42.729Z,99.49
2022-10-15T20:22:47.731Z,98.94
2022-10-15T20:25:51.290Z,98.59
2022-10-15T20:28:54.030Z,98.73
2022-10-15T20:32:05.686Z,98.69
2022-10-15T20:35:16.053Z,98.12
2022-10-15T20:38:18.753Z,98.39
2022-10-15T20:41:21.366Z,98.40
2022-10-15T20:44:24.369Z,99.06
2022-10-15T20:47:27.222Z,99.81
2022-10-15T20:50:35.384Z,100.00
2022-10-15T20:53:38.866Z,100.00
2022-10-15T20:56:42.494Z,99.94
2022-10-15T20:59:45.078Z,99.61
2022-10-15T21:02:47.771Z,99.83
2022-10-15T21:05:51.930Z,100.00
2022-10-15T21:08:54.637Z,100.00
2022-10-15T21:11:57.262Z,100.00
2022-10-15T21:14:59.917Z,100.00
2022-10-15T21:18:02.607Z,100.00
2022-10-15T21:21:08.726Z,100.00
2022-10-15T21:24:11.320Z,100.00
2022-10-15T21:27:13.972Z,100.00
2022-10-15T21:30:16.841Z,100.00
2022-10-15T21:33:19.870Z,100.00
2022-10-15T21:36:26.297Z,100.00
2022-10-15T21:39:29.093Z,100.00
2022-10-15T21:42:38.118Z,100.00
2022-10-15T21:45:42.980Z,100.00
2022-10-15T21:48:47.713Z,100.00
2022-10-15T21:51:57.334Z,100.00
2022-10-15T21:55:02.556Z,100.00
2022-10-15T21:58:08.078Z,100.00
2022-10-15T22:01:15.879Z,100.00
2022-10-15T22:04:21.958Z,100.00
2022-10-15T22:07:28.536Z,100.00
2022-10-15T22:10:33.238Z,100.00
2022-10-15T22:13:38.354Z,100.00
2022-10-15T22:16:43.635Z,100.00
2022-10-15T22:19:48.789Z,100.00
2022-10-15T22:22:55.644Z,100.00
2022-10-15T22:26:01.085Z,100.00
2022-10-15T22:29:09.657Z,100.00
2022-10-15T22:32:14.681Z,100.00
2022-10-15T22:35:19.573Z,100.00
2022-10-15T22:38:26.096Z,100.00
2022-10-15T22:41:32.401Z,100.00
2022-10-15T22:44:37.541Z,100.00
2022-10-15T22:47:42.445Z,100.00
2022-10-15T22:50:47.491Z,100.00
2022-10-15T22:53:56.660Z,100.00
2022-10-15T22:57:01.638Z,100.00
2022-10-15T23:00:07.429Z,100.00
2022-10-15T23:03:12.763Z,100.00
2022-10-15T23:06:19.442Z,100.00
2022-10-15T23:09:25.701Z,100.00
2022-10-15T23:12:30.703Z,100.00
2022-10-15T23:15:35.766Z,100.00
2022-10-15T23:18:40.752Z,100.00
2022-10-15T23:21:47.327Z,100.00
2022-10-15T23:24:53.805Z,100.00
2022-10-15T23:27:58.645Z,100.00
2022-10-15T23:31:03.637Z,100.00
2022-10-15T23:34:08.729Z,100.00
2022-10-15T23:37:14.393Z,100.00
2022-10-15T23:40:21.926Z,100.00
2022-10-15T23:43:26.811Z,100.00
2022-10-15T23:46:33.544Z,100.00
2022-10-15T23:49:38.724Z,100.00
2022-10-15T23:52:46.042Z,100.00
2022-10-15T23:55:54.658Z,100.00
2022-10-15T23:59:01.760Z,100.00
