createdAt,value
2022-11-04T00:01:21.983Z,10.35
2022-11-04T00:04:26.036Z,10.29
2022-11-04T00:07:46.306Z,10.38
2022-11-04T00:11:12.260Z,10.32
2022-11-04T00:14:15.823Z,10.33
2022-11-04T00:17:22.512Z,10.30
2022-11-04T00:20:42.724Z,10.32
2022-11-04T00:24:03.162Z,10.37
2022-11-04T00:27:24.809Z,10.33
2022-11-04T00:30:29.472Z,10.30
2022-11-04T00:33:31.237Z,10.24
2022-11-04T00:36:34.639Z,10.20
2022-11-04T00:39:37.375Z,10.22
2022-11-04T00:42:42.185Z,10.29
2022-11-04T00:45:45.236Z,10.32
2022-11-04T00:48:48.185Z,10.24
2022-11-04T00:51:51.041Z,10.21
2022-11-04T00:54:53.776Z,10.15
2022-11-04T00:57:59.076Z,10.30
2022-11-04T01:01:01.823Z,10.18
2022-11-04T01:04:04.588Z,10.16
2022-11-04T01:07:07.294Z,10.10
2022-11-04T01:10:10.740Z,10.07
2022-11-04T01:13:15.373Z,10.12
2022-11-04T01:16:18.972Z,10.16
2022-11-04T01:19:21.613Z,10.10
2022-11-04T01:22:24.318Z,10.13
2022-11-04T01:25:27.067Z,10.03
2022-11-04T01:28:31.001Z,10.09
2022-11-04T01:31:33.728Z,10.14
2022-11-04T01:34:42.239Z,10.03
2022-11-04T01:37:46.304Z,10.02
2022-11-04T01:40:49.002Z,10.09
2022-11-04T01:43:55.737Z,10.09
2022-11-04T01:46:58.461Z,10.17
2022-11-04T01:50:05.948Z,10.12
2022-11-04T01:53:14.340Z,10.11
2022-11-04T01:56:18.024Z,10.40
2022-11-04T01:59:25.641Z,10.20
2022-11-04T02:02:28.505Z,10.17
2022-11-04T02:05:32.088Z,10.16
2022-11-04T02:08:35.468Z,10.22
2022-11-04T02:11:55.680Z,10.19
2022-11-04T02:15:00.046Z,10.27
2022-11-04T02:18:30.374Z,10.34
2022-11-04T02:22:12.109Z,10.45
2022-11-04T02:25:41.032Z,10.39
2022-11-04T02:29:07.287Z,10.17
2022-11-04T02:32:16.355Z,10.20
2022-11-04T02:35:26.597Z,10.10
2022-11-04T02:38:39.804Z,10.22
2022-11-04T02:41:52.355Z,10.07
2022-11-04T02:45:07.422Z,10.02
2022-11-04T02:48:18.222Z,10.00
2022-11-04T02:51:26.632Z,9.95
2022-11-04T02:54:35.070Z,9.94
2022-11-04T02:57:41.817Z,9.95
2022-11-04T03:00:48.064Z,9.93
2022-11-04T03:03:56.557Z,9.91
2022-11-04T03:07:03.303Z,9.90
2022-11-04T03:10:12.586Z,9.87
2022-11-04T03:13:18.524Z,9.94
2022-11-04T03:16:27.792Z,10.05
2022-11-04T03:19:38.184Z,10.03
2022-11-04T03:22:41.037Z,10.08
2022-11-04T03:25:46.692Z,10.12
2022-11-04T03:29:02.725Z,10.11
2022-11-04T03:32:10.795Z,10.13
2022-11-04T03:35:15.637Z,10.10
2022-11-04T03:38:18.420Z,10.13
2022-11-04T03:41:30.024Z,10.15
2022-11-04T03:44:32.575Z,10.17
2022-11-04T03:47:37.385Z,10.15
2022-11-04T03:50:43.156Z,10.29
2022-11-04T03:53:46.000Z,10.21
2022-11-04T03:57:11.512Z,10.27
2022-11-04T04:00:16.887Z,10.30
2022-11-04T04:03:26.508Z,10.27
2022-11-04T04:06:33.396Z,10.20
2022-11-04T04:09:41.537Z,10.32
2022-11-04T04:12:44.431Z,10.38
2022-11-04T04:15:53.543Z,10.43
2022-11-04T04:19:02.038Z,10.46
2022-11-04T04:22:10.475Z,10.40
2022-11-04T04:25:33.335Z,10.35
2022-11-04T04:28:37.103Z,10.33
2022-11-04T04:31:50.913Z,10.38
2022-11-04T04:35:15.623Z,10.41
2022-11-04T04:38:39.842Z,10.42
2022-11-04T04:42:00.237Z,10.43
2022-11-04T04:45:04.659Z,10.46
2022-11-04T04:48:09.890Z,10.41
2022-11-04T04:51:14.123Z,10.47
2022-11-04T04:54:16.878Z,10.47
2022-11-04T04:57:19.629Z,10.56
2022-11-04T05:00:22.506Z,10.54
2022-11-04T05:03:25.675Z,10.64
2022-11-04T05:06:29.579Z,10.64
2022-11-04T05:09:32.291Z,10.69
2022-11-04T05:12:50.362Z,10.59
2022-11-04T05:15:53.080Z,10.52
2022-11-04T05:18:55.821Z,10.51
2022-11-04T05:21:59.758Z,10.68
2022-11-04T05:25:02.461Z,10.56
2022-11-04T05:28:05.488Z,10.55
2022-11-04T05:31:08.534Z,10.57
2022-11-04T05:34:11.981Z,10.62
2022-11-04T05:37:15.871Z,10.61
2022-11-04T05:40:18.760Z,10.66
2022-11-04T05:43:21.469Z,10.70
2022-11-04T05:46:24.385Z,10.69
2022-11-04T05:49:27.089Z,10.66
2022-11-04T05:52:31.017Z,10.66
2022-11-04T05:55:33.762Z,10.68
2022-11-04T05:58:36.587Z,10.66
2022-11-04T06:01:41.491Z,10.66
2022-11-04T06:04:44.304Z,10.69
2022-11-04T06:07:48.239Z,10.70
2022-11-04T06:10:50.914Z,10.73
2022-11-04T06:13:55.347Z,10.72
2022-11-04T06:16:57.920Z,10.75
2022-11-04T06:20:00.715Z,10.82
2022-11-04T06:23:05.153Z,10.88
2022-11-04T06:26:07.785Z,10.82
2022-11-04T06:29:10.855Z,10.82
2022-11-04T06:32:15.407Z,10.86
2022-11-04T06:35:18.257Z,10.89
2022-11-04T06:38:22.293Z,10.91
2022-11-04T06:41:24.950Z,10.94
2022-11-04T06:44:27.644Z,10.91
2022-11-04T06:47:30.225Z,10.84
2022-11-04T06:50:33.135Z,10.93
2022-11-04T06:53:37.077Z,10.89
2022-11-04T06:56:40.448Z,10.91
2022-11-04T06:59:43.061Z,10.94
2022-11-04T07:02:45.689Z,11.01
2022-11-04T07:05:48.377Z,11.08
2022-11-04T07:08:53.357Z,11.04
2022-11-04T07:11:55.926Z,11.02
2022-11-04T07:14:58.782Z,11.03
2022-11-04T07:18:01.465Z,11.08
2022-11-04T07:21:09.701Z,11.02
2022-11-04T07:24:13.980Z,11.07
2022-11-04T07:27:16.537Z,11.16
2022-11-04T07:30:20.582Z,11.16
2022-11-04T07:33:23.171Z,11.25
2022-11-04T07:36:25.912Z,11.36
2022-11-04T07:39:29.835Z,11.46
2022-11-04T07:42:32.681Z,11.49
2022-11-04T07:45:35.382Z,11.64
2022-11-04T07:48:38.314Z,11.68
2022-11-04T07:51:41.034Z,11.66
2022-11-04T07:54:45.005Z,11.71
2022-11-04T07:57:49.162Z,11.73
2022-11-04T08:00:51.762Z,11.75
2022-11-04T08:03:54.491Z,11.78
2022-11-04T08:06:57.060Z,11.80
2022-11-04T08:10:01.110Z,11.82
2022-11-04T08:13:03.710Z,11.92
2022-11-04T08:16:09.595Z,11.97
2022-11-04T08:19:12.574Z,12.08
2022-11-04T08:22:15.342Z,12.04
2022-11-04T08:25:19.292Z,12.02
2022-11-04T08:28:21.982Z,11.94
2022-11-04T08:31:26.652Z,12.01
2022-11-04T08:34:29.231Z,12.03
2022-11-04T08:37:32.053Z,12.00
2022-11-04T08:40:37.324Z,12.01
2022-11-04T08:43:40.489Z,11.95
2022-11-04T08:46:44.526Z,11.92
2022-11-04T08:49:47.261Z,11.85
2022-11-04T08:52:51.180Z,11.89
2022-11-04T08:55:55.630Z,11.82
2022-11-04T08:58:59.720Z,11.91
2022-11-04T09:02:02.493Z,12.01
2022-11-04T09:05:05.565Z,12.09
2022-11-04T09:08:08.252Z,12.04
2022-11-04T09:11:15.272Z,12.13
2022-11-04T09:14:19.096Z,12.19
2022-11-04T09:17:21.664Z,12.09
2022-11-04T09:20:24.360Z,12.17
2022-11-04T09:23:27.150Z,12.10
2022-11-04T09:26:31.184Z,12.00
2022-11-04T09:29:34.378Z,12.04
2022-11-04T09:32:36.938Z,12.15
2022-11-04T09:35:40.126Z,12.04
2022-11-04T09:38:44.865Z,12.08
2022-11-04T09:42:23.121Z,12.04
2022-11-04T09:45:28.641Z,12.01
2022-11-04T09:48:35.214Z,12.04
2022-11-04T09:51:53.874Z,11.82
2022-11-04T09:55:02.455Z,12.13
2022-11-04T09:58:08.858Z,12.07
2022-11-04T10:01:28.443Z,12.16
2022-11-04T10:04:44.440Z,12.17
2022-11-04T10:08:10.459Z,12.14
2022-11-04T10:11:20.068Z,12.12
2022-11-04T10:14:46.788Z,12.26
2022-11-04T10:18:11.574Z,12.23
2022-11-04T10:21:27.325Z,12.15
2022-11-04T10:24:41.802Z,12.20
2022-11-04T10:27:47.349Z,12.24
2022-11-04T10:30:53.219Z,12.20
2022-11-04T10:33:59.388Z,11.99
2022-11-04T10:37:03.131Z,12.09
2022-11-04T10:40:19.125Z,12.18
2022-11-04T10:43:29.711Z,12.18
2022-11-04T10:46:48.681Z,12.32
2022-11-04T10:50:28.931Z,12.42
2022-11-04T10:53:34.102Z,12.38
2022-11-04T10:56:41.335Z,12.14
2022-11-04T10:59:52.626Z,12.22
2022-11-04T11:02:56.857Z,12.32
2022-11-04T11:06:15.208Z,12.34
2022-11-04T11:09:25.906Z,12.26
2022-11-04T11:12:50.458Z,12.15
2022-11-04T11:16:06.762Z,11.91
2022-11-04T11:19:19.152Z,11.93
2022-11-04T11:22:36.291Z,11.95
2022-11-04T11:25:45.417Z,11.97
2022-11-04T11:28:59.177Z,12.01
2022-11-04T11:32:02.291Z,12.11
2022-11-04T11:35:17.141Z,12.19
2022-11-04T11:38:23.436Z,12.12
2022-11-04T11:41:31.456Z,12.25
2022-11-04T11:44:38.863Z,12.32
2022-11-04T11:47:43.725Z,12.34
2022-11-04T11:50:58.803Z,12.45
2022-11-04T11:54:24.428Z,12.44
2022-11-04T11:57:46.637Z,12.53
2022-11-04T12:01:24.033Z,12.57
2022-11-04T12:11:34.381Z,12.54
2022-11-04T12:14:49.012Z,12.53
2022-11-04T12:18:04.560Z,12.59
2022-11-04T12:21:13.796Z,12.49
2022-11-04T12:24:31.852Z,12.50
2022-11-04T12:27:40.517Z,12.46
2022-11-04T12:31:01.531Z,12.32
2022-11-04T12:34:13.314Z,12.31
2022-11-04T12:37:24.531Z,12.37
2022-11-04T12:40:32.333Z,12.37
2022-11-04T12:43:42.436Z,12.40
2022-11-04T12:46:55.112Z,12.43
2022-11-04T12:50:19.790Z,12.35
2022-11-04T12:53:45.758Z,12.28
2022-11-04T12:56:57.515Z,12.30
2022-11-04T13:00:09.415Z,12.16
2022-11-04T13:03:16.072Z,12.26
2022-11-04T13:06:22.387Z,12.28
2022-11-04T13:09:33.583Z,12.33
2022-11-04T13:12:41.764Z,12.31
2022-11-04T13:15:48.235Z,12.33
2022-11-04T13:18:51.933Z,12.31
2022-11-04T13:21:56.113Z,12.33
2022-11-04T13:25:03.928Z,12.32
2022-11-04T13:28:11.934Z,12.31
2022-11-04T13:31:23.918Z,12.21
2022-11-04T13:34:36.002Z,12.24
2022-11-04T13:37:43.071Z,12.22
2022-11-04T13:40:59.106Z,12.14
2022-11-04T13:44:13.223Z,12.18
2022-11-04T13:47:22.160Z,12.14
2022-11-04T13:50:32.594Z,12.12
2022-11-04T13:53:44.909Z,12.12
2022-11-04T13:56:47.552Z,12.10
2022-11-04T14:00:22.626Z,12.15
2022-11-04T14:03:51.467Z,12.14
2022-11-04T14:06:57.444Z,12.07
2022-11-04T14:10:00.896Z,12.10
2022-11-04T14:13:37.866Z,12.19
2022-11-04T14:16:44.121Z,12.23
2022-11-04T14:19:48.964Z,12.28
2022-11-04T14:22:54.448Z,12.31
2022-11-04T14:26:02.383Z,12.33
2022-11-04T14:29:09.581Z,12.34
2022-11-04T14:32:14.075Z,12.37
2022-11-04T14:35:19.599Z,12.32
2022-11-04T14:38:28.362Z,12.30
2022-11-04T14:41:49.696Z,12.30
2022-11-04T14:44:52.548Z,12.30
2022-11-04T14:48:02.209Z,12.30
2022-11-04T14:51:05.435Z,12.27
2022-11-04T14:54:14.330Z,12.23
2022-11-04T14:57:18.776Z,12.07
2022-11-04T15:00:34.500Z,11.90
2022-11-04T15:07:05.208Z,11.89
2022-11-04T15:10:21.739Z,11.89
2022-11-04T15:13:24.499Z,11.82
2022-11-04T15:16:31.120Z,11.74
2022-11-04T15:19:37.093Z,11.77
2022-11-04T15:22:43.621Z,11.82
2022-11-04T15:25:48.155Z,11.78
2022-11-04T15:28:52.279Z,11.69
2022-11-04T15:31:57.441Z,11.63
2022-11-04T15:35:02.119Z,11.63
2022-11-04T15:38:05.017Z,11.61
2022-11-04T15:41:25.352Z,11.60
2022-11-04T15:44:29.743Z,11.59
2022-11-04T15:47:32.419Z,11.47
2022-11-04T15:50:38.657Z,11.57
2022-11-04T15:53:50.993Z,11.55
2022-11-04T15:56:56.190Z,11.54
2022-11-04T16:00:03.134Z,11.56
2022-11-04T16:03:05.786Z,11.56
2022-11-04T16:06:10.532Z,11.57
2022-11-04T16:09:27.052Z,11.40
2022-11-04T16:12:31.553Z,11.32
2022-11-04T16:15:36.795Z,11.35
2022-11-04T16:18:42.749Z,11.31
2022-11-04T16:21:47.183Z,11.36
2022-11-04T16:24:52.977Z,11.29
2022-11-04T16:27:55.756Z,11.26
2022-11-04T16:30:59.244Z,11.25
2022-11-04T16:34:02.424Z,11.30
2022-11-04T16:37:06.481Z,11.25
2022-11-04T16:40:10.203Z,11.19
2022-11-04T16:43:14.041Z,11.27
2022-11-04T16:46:17.155Z,11.29
2022-11-04T16:49:21.814Z,11.34
2022-11-04T16:52:26.574Z,11.39
2022-11-04T16:55:30.810Z,11.30
2022-11-04T16:58:33.660Z,11.32
2022-11-04T17:01:39.881Z,11.27
2022-11-04T17:04:44.042Z,11.27
2022-11-04T17:08:00.157Z,11.33
2022-11-04T17:11:07.259Z,11.28
2022-11-04T17:14:09.969Z,11.27
2022-11-04T17:17:12.948Z,11.31
2022-11-04T17:20:18.569Z,11.28
2022-11-04T17:23:23.123Z,11.33
2022-11-04T17:26:26.155Z,11.32
2022-11-04T17:29:29.843Z,11.33
2022-11-04T17:32:32.589Z,11.35
2022-11-04T17:35:35.979Z,11.33
2022-11-04T17:38:39.980Z,11.33
2022-11-04T17:42:00.429Z,11.34
2022-11-04T17:45:03.115Z,11.27
2022-11-04T17:48:06.865Z,11.29
2022-11-04T17:51:09.951Z,11.27
2022-11-04T17:54:14.512Z,11.27
2022-11-04T17:57:17.232Z,11.28
2022-11-04T18:00:24.284Z,11.26
2022-11-04T18:03:26.923Z,11.26
2022-11-04T18:06:32.232Z,11.23
2022-11-04T18:09:36.344Z,11.23
2022-11-04T18:12:41.263Z,11.23
2022-11-04T18:15:44.371Z,11.20
2022-11-04T18:18:46.958Z,11.20
2022-11-04T18:21:51.131Z,11.18
2022-11-04T18:24:55.069Z,11.15
2022-11-04T18:27:57.818Z,11.15
2022-11-04T18:31:00.356Z,11.15
2022-11-04T18:34:05.512Z,11.13
2022-11-04T18:37:08.292Z,11.14
2022-11-04T18:40:13.251Z,11.13
2022-11-04T18:43:16.378Z,11.12
2022-11-04T18:46:19.104Z,11.09
2022-11-04T18:49:21.841Z,11.08
2022-11-04T18:52:24.389Z,11.07
2022-11-04T18:55:28.449Z,11.07
2022-11-04T18:58:34.849Z,11.07
2022-11-04T19:01:37.941Z,11.07
2022-11-04T19:04:40.552Z,11.03
2022-11-04T19:07:43.801Z,11.05
2022-11-04T19:11:00.801Z,11.07
2022-11-04T19:14:09.413Z,11.04
2022-11-04T19:17:12.632Z,11.06
2022-11-04T19:20:15.243Z,11.07
2022-11-04T19:23:18.011Z,11.00
2022-11-04T19:26:24.248Z,10.95
2022-11-04T19:29:27.103Z,10.91
2022-11-04T19:32:29.664Z,10.95
2022-11-04T19:35:32.384Z,10.97
2022-11-04T19:38:35.789Z,10.96
2022-11-04T19:41:57.450Z,10.94
2022-11-04T19:45:00.007Z,10.93
2022-11-04T19:48:02.700Z,10.99
2022-11-04T19:51:05.583Z,10.90
2022-11-04T19:54:09.642Z,10.88
2022-11-04T19:57:13.610Z,10.91
2022-11-04T20:00:16.618Z,10.83
2022-11-04T20:03:19.473Z,10.74
2022-11-04T20:06:22.454Z,10.73
2022-11-04T20:09:26.147Z,10.69
2022-11-04T20:12:47.821Z,10.70
2022-11-04T20:15:50.934Z,10.63
2022-11-04T20:18:56.907Z,10.69
2022-11-04T20:21:59.482Z,10.63
2022-11-04T20:25:02.202Z,10.70
2022-11-04T20:28:06.156Z,10.74
2022-11-04T20:31:13.221Z,10.72
2022-11-04T20:34:16.074Z,10.75
2022-11-04T20:37:18.777Z,10.78
2022-11-04T20:40:21.741Z,10.81
2022-11-04T20:43:26.141Z,10.80
2022-11-04T20:46:31.304Z,10.84
2022-11-04T20:49:33.893Z,10.81
2022-11-04T20:52:37.033Z,10.77
2022-11-04T20:55:40.685Z,10.70
2022-11-04T20:58:47.878Z,10.66
2022-11-04T21:01:51.295Z,10.72
2022-11-04T21:04:54.813Z,10.80
2022-11-04T21:07:57.485Z,10.80
2022-11-04T21:11:00.150Z,10.83
2022-11-04T21:14:06.676Z,10.87
2022-11-04T21:17:09.789Z,10.77
2022-11-04T21:20:12.814Z,10.76
2022-11-04T21:23:16.971Z,10.78
2022-11-04T21:26:23.413Z,10.74
2022-11-04T21:29:27.375Z,10.76
2022-11-04T21:32:31.241Z,10.68
2022-11-04T21:35:35.144Z,10.70
2022-11-04T21:38:37.850Z,10.69
2022-11-04T21:41:40.623Z,10.72
2022-11-04T21:44:44.543Z,10.75
2022-11-04T21:47:47.389Z,10.78
2022-11-04T21:50:49.939Z,10.82
2022-11-04T21:53:53.170Z,10.75
2022-11-04T21:56:55.739Z,10.58
2022-11-04T21:59:59.804Z,10.60
2022-11-04T22:03:02.387Z,10.67
2022-11-04T22:06:07.239Z,10.70
2022-11-04T22:09:12.418Z,10.66
2022-11-04T22:12:15.104Z,10.58
2022-11-04T22:15:35.422Z,10.49
2022-11-04T22:18:38.105Z,10.53
2022-11-04T22:21:42.539Z,10.53
2022-11-04T22:25:02.963Z,10.50
2022-11-04T22:28:06.016Z,10.62
2022-11-04T22:31:11.746Z,10.64
2022-11-04T22:34:14.499Z,10.50
2022-11-04T22:37:17.143Z,10.54
2022-11-04T22:40:19.879Z,10.57
2022-11-04T22:43:23.047Z,10.58
2022-11-04T22:46:28.666Z,10.50
2022-11-04T22:49:31.439Z,10.48
2022-11-04T22:52:34.043Z,10.49
2022-11-04T22:55:36.849Z,10.55
2022-11-04T22:58:39.819Z,10.40
2022-11-04T23:01:44.130Z,10.57
2022-11-04T23:04:46.792Z,10.57
2022-11-04T23:07:49.483Z,10.64
2022-11-04T23:11:13.578Z,10.58
2022-11-04T23:14:36.147Z,10.65
2022-11-04T23:17:58.002Z,10.67
2022-11-04T23:21:18.840Z,10.62
2022-11-04T23:24:39.135Z,10.62
2022-11-04T23:28:03.414Z,10.58
2022-11-04T23:31:06.169Z,10.55
2022-11-04T23:34:27.937Z,10.62
2022-11-04T23:37:30.484Z,10.60
2022-11-04T23:40:33.762Z,10.61
2022-11-04T23:43:36.889Z,10.59
2022-11-04T23:46:57.356Z,10.60
2022-11-04T23:50:19.116Z,10.53
2022-11-04T23:53:39.366Z,10.48
2022-11-04T23:57:17.727Z,10.44
