createdAt,value
2019-03-28T00:00:21.238Z,23.40
2019-03-28T00:02:54.028Z,21.97
2019-03-28T00:05:25.028Z,24.23
2019-03-28T00:07:56.813Z,23.80
2019-03-28T00:10:27.748Z,24.18
2019-03-28T00:12:59.740Z,22.85
2019-03-28T00:15:30.700Z,22.65
2019-03-28T00:18:02.324Z,23.65
2019-03-28T00:20:33.679Z,22.48
2019-03-28T00:23:14.514Z,24.02
2019-03-28T00:25:45.941Z,21.93
2019-03-28T00:28:17.444Z,23.62
2019-03-28T00:30:48.377Z,23.02
2019-03-28T00:33:19.441Z,22.10
2019-03-28T00:35:50.926Z,22.60
2019-03-28T00:38:22.032Z,21.82
2019-03-28T00:40:53.301Z,22.70
2019-03-28T00:43:24.315Z,22.27
2019-03-28T00:45:56.173Z,21.82
2019-03-28T00:48:27.667Z,22.25
2019-03-28T00:50:58.819Z,21.25
2019-03-28T00:53:31.184Z,22.40
2019-03-28T00:56:03.172Z,21.15
2019-03-28T00:58:35.995Z,20.00
2019-03-28T01:01:07.092Z,20.77
2019-03-28T01:03:38.130Z,19.67
2019-03-28T01:06:10.904Z,21.82
2019-03-28T01:08:41.752Z,21.48
2019-03-28T01:11:12.869Z,19.57
2019-03-28T01:13:43.955Z,20.80
2019-03-28T01:16:14.920Z,19.67
2019-03-28T01:18:46.213Z,19.17
2019-03-28T01:21:17.262Z,19.23
2019-03-28T01:23:48.226Z,19.87
2019-03-28T01:26:20.129Z,18.25
2019-03-28T01:28:51.409Z,18.65
2019-03-28T01:31:22.418Z,18.32
2019-03-28T01:33:54.204Z,17.15
2019-03-28T01:36:25.129Z,16.62
2019-03-28T01:38:58.015Z,16.40
2019-03-28T01:41:28.993Z,16.07
2019-03-28T01:43:59.973Z,14.65
2019-03-28T01:46:30.942Z,13.93
2019-03-28T01:49:03.653Z,14.70
2019-03-28T01:51:34.905Z,13.90
2019-03-28T01:54:06.193Z,14.05
2019-03-28T01:56:37.206Z,14.47
2019-03-28T01:59:08.194Z,15.28
2019-03-28T02:01:39.101Z,13.43
2019-03-28T02:04:10.145Z,12.43
2019-03-28T02:06:41.238Z,13.13
2019-03-28T02:09:13.207Z,12.30
2019-03-28T02:11:44.153Z,11.57
2019-03-28T02:14:15.229Z,9.65
2019-03-28T02:16:47.073Z,9.55
2019-03-28T02:19:18.076Z,9.00
2019-03-28T02:21:49.016Z,8.25
2019-03-28T02:24:20.632Z,8.25
2019-03-28T02:26:51.729Z,7.50
2019-03-28T02:29:22.716Z,7.12
2019-03-28T02:31:53.762Z,7.97
2019-03-28T02:34:24.726Z,8.93
2019-03-28T02:36:55.697Z,7.92
2019-03-28T02:39:26.872Z,8.63
2019-03-28T02:41:57.972Z,9.00
2019-03-28T02:44:28.972Z,8.63
2019-03-28T02:47:00.013Z,8.78
2019-03-28T02:49:30.975Z,9.25
2019-03-28T02:52:02.035Z,9.38
2019-03-28T02:54:34.461Z,9.43
2019-03-28T02:57:05.637Z,9.70
2019-03-28T02:59:37.157Z,9.38
2019-03-28T03:02:08.004Z,8.63
2019-03-28T03:04:39.905Z,10.40
2019-03-28T03:07:10.897Z,11.28
2019-03-28T03:09:41.985Z,11.73
2019-03-28T03:12:12.978Z,12.47
2019-03-28T03:14:44.054Z,12.25
2019-03-28T03:17:15.784Z,12.85
2019-03-28T03:19:46.986Z,12.68
2019-03-28T03:22:19.143Z,12.75
2019-03-28T03:24:50.180Z,13.60
2019-03-28T03:27:21.168Z,12.28
2019-03-28T03:29:52.323Z,14.30
2019-03-28T03:32:23.801Z,15.38
2019-03-28T03:34:54.928Z,16.60
2019-03-28T03:37:25.996Z,15.65
2019-03-28T03:39:57.073Z,15.83
2019-03-28T03:42:28.504Z,16.40
2019-03-28T03:44:59.412Z,17.20
2019-03-28T03:47:31.596Z,16.87
2019-03-28T03:50:02.593Z,16.93
2019-03-28T03:52:34.189Z,17.05
2019-03-28T03:55:06.381Z,16.60
2019-03-28T03:57:37.674Z,16.82
2019-03-28T04:00:09.080Z,18.02
2019-03-28T04:02:41.228Z,16.87
2019-03-28T04:05:12.959Z,15.72
2019-03-28T04:07:44.379Z,17.40
2019-03-28T04:10:15.737Z,17.42
2019-03-28T04:12:47.461Z,17.60
2019-03-28T04:15:18.776Z,16.62
2019-03-28T04:17:49.829Z,16.48
2019-03-28T04:20:20.794Z,16.05
2019-03-28T04:22:51.976Z,16.67
2019-03-28T04:25:23.106Z,15.68
2019-03-28T04:27:54.285Z,15.00
2019-03-28T04:30:25.311Z,15.43
2019-03-28T04:32:56.285Z,15.98
2019-03-28T04:35:27.256Z,14.90
2019-03-28T04:37:58.706Z,14.95
2019-03-28T04:40:30.082Z,14.93
2019-03-28T04:43:01.052Z,13.75
2019-03-28T04:45:32.274Z,11.83
2019-03-28T04:48:03.429Z,11.68
2019-03-28T04:50:34.497Z,11.38
2019-03-28T04:53:05.492Z,11.93
2019-03-28T04:55:37.414Z,11.35
2019-03-28T04:58:08.590Z,11.88
2019-03-28T05:00:39.672Z,12.58
2019-03-28T05:03:10.621Z,12.88
2019-03-28T05:05:41.683Z,13.72
2019-03-28T05:08:14.400Z,14.15
2019-03-28T05:10:45.358Z,13.40
2019-03-28T05:13:16.392Z,11.95
2019-03-28T05:15:48.301Z,11.80
2019-03-28T05:18:19.254Z,11.68
2019-03-28T05:20:50.230Z,10.23
2019-03-28T05:23:21.268Z,11.68
2019-03-28T05:25:52.297Z,11.65
2019-03-28T05:28:23.363Z,11.70
2019-03-28T05:30:54.461Z,12.07
2019-03-28T05:33:25.503Z,11.53
2019-03-28T05:35:57.407Z,11.00
2019-03-28T05:38:28.523Z,12.28
2019-03-28T05:40:59.616Z,11.35
2019-03-28T05:43:30.640Z,13.28
2019-03-28T05:46:01.668Z,11.28
2019-03-28T05:48:32.685Z,11.63
2019-03-28T05:51:03.825Z,10.88
2019-03-28T05:53:34.801Z,11.18
2019-03-28T05:56:06.342Z,11.08
2019-03-28T05:58:37.342Z,10.53
2019-03-28T06:01:08.373Z,10.50
2019-03-28T06:03:39.537Z,10.30
2019-03-28T06:06:10.620Z,9.85
2019-03-28T06:08:41.551Z,10.72
2019-03-28T06:11:12.613Z,10.13
2019-03-28T06:13:43.674Z,9.65
2019-03-28T06:16:14.704Z,10.53
2019-03-28T06:18:46.341Z,10.45
2019-03-28T06:21:18.045Z,9.98
2019-03-28T06:23:49.041Z,10.72
2019-03-28T06:26:20.418Z,11.05
2019-03-28T06:28:51.486Z,13.05
2019-03-28T06:31:22.810Z,11.93
2019-03-28T06:33:53.785Z,11.22
2019-03-28T06:36:26.748Z,11.03
2019-03-28T06:38:57.450Z,11.40
2019-03-28T06:41:28.508Z,10.48
2019-03-28T06:43:59.950Z,10.58
2019-03-28T06:46:31.308Z,10.35
2019-03-28T06:49:02.284Z,10.50
2019-03-28T06:51:33.255Z,10.13
2019-03-28T06:54:04.499Z,10.05
2019-03-28T06:56:37.529Z,9.75
2019-03-28T06:59:08.468Z,9.73
2019-03-28T07:01:39.607Z,9.13
2019-03-28T07:04:10.486Z,9.25
2019-03-28T07:06:41.437Z,8.75
2019-03-28T07:09:12.497Z,9.10
2019-03-28T07:11:43.582Z,9.53
2019-03-28T07:14:14.616Z,10.70
2019-03-28T07:16:45.683Z,10.30
2019-03-28T07:19:16.695Z,8.75
2019-03-28T07:21:47.595Z,10.13
2019-03-28T07:24:18.485Z,10.05
2019-03-28T07:26:49.613Z,10.13
2019-03-28T07:29:20.554Z,9.30
2019-03-28T07:31:51.841Z,9.68
2019-03-28T07:34:23.379Z,8.65
2019-03-28T07:36:54.442Z,9.85
2019-03-28T07:39:26.325Z,8.98
2019-03-28T07:41:57.373Z,9.18
2019-03-28T07:44:28.674Z,7.92
2019-03-28T07:47:00.101Z,9.83
2019-03-28T07:49:31.365Z,8.13
2019-03-28T07:52:02.369Z,8.20
2019-03-28T07:54:33.409Z,7.85
2019-03-28T07:57:05.560Z,7.05
2019-03-28T07:59:36.542Z,6.55
2019-03-28T08:02:07.833Z,7.30
2019-03-28T08:04:38.781Z,7.08
2019-03-28T08:07:11.369Z,6.83
2019-03-28T08:09:42.309Z,6.95
2019-03-28T08:12:22.501Z,7.05
2019-03-28T08:14:47.191Z,6.65
2019-03-28T08:17:18.880Z,7.47
2019-03-28T08:19:50.230Z,7.55
2019-03-28T08:22:21.278Z,7.97
2019-03-28T08:24:52.647Z,8.30
2019-03-28T08:27:35.425Z,9.53
2019-03-28T08:30:17.673Z,8.70
2019-03-28T08:32:40.368Z,8.13
2019-03-28T08:35:12.154Z,8.08
2019-03-28T08:37:43.364Z,8.40
2019-03-28T08:40:32.653Z,8.30
2019-03-28T08:43:03.736Z,8.83
2019-03-28T08:45:34.788Z,8.18
2019-03-28T08:48:07.473Z,8.23
2019-03-28T08:50:38.414Z,8.93
2019-03-28T08:53:09.662Z,8.15
2019-03-28T08:55:42.284Z,8.45
2019-03-28T08:58:13.650Z,8.30
2019-03-28T09:00:52.244Z,8.30
2019-03-28T09:03:17.303Z,7.35
2019-03-28T09:05:49.257Z,7.58
2019-03-28T09:08:20.132Z,8.23
2019-03-28T09:10:51.137Z,8.45
2019-03-28T09:13:22.081Z,9.13
2019-03-28T09:15:52.937Z,7.95
2019-03-28T09:18:23.970Z,7.60
2019-03-28T09:20:54.910Z,8.78
2019-03-28T09:23:25.936Z,8.05
2019-03-28T09:25:57.386Z,7.20
2019-03-28T09:28:28.300Z,7.97
2019-03-28T09:30:59.266Z,8.40
2019-03-28T09:33:30.766Z,8.20
2019-03-28T09:36:02.129Z,8.00
2019-03-28T09:38:33.032Z,7.47
2019-03-28T09:41:04.040Z,8.73
2019-03-28T09:43:35.025Z,7.15
2019-03-28T09:46:05.926Z,6.92
2019-03-28T09:48:36.927Z,8.18
2019-03-28T09:51:07.960Z,7.30
2019-03-28T09:53:39.383Z,8.88
2019-03-28T09:56:10.565Z,8.38
2019-03-28T09:58:42.727Z,8.10
2019-03-28T10:01:13.911Z,7.85
2019-03-28T10:03:44.896Z,7.47
2019-03-28T10:06:15.855Z,7.33
2019-03-28T10:08:46.816Z,7.78
2019-03-28T10:11:17.872Z,7.65
2019-03-28T10:13:49.890Z,7.60
2019-03-28T10:16:20.794Z,7.90
2019-03-28T10:18:52.578Z,7.90
2019-03-28T10:21:25.345Z,8.10
2019-03-28T10:23:57.248Z,8.18
2019-03-28T10:26:28.360Z,8.05
2019-03-28T10:28:59.386Z,7.03
2019-03-28T10:31:30.502Z,7.28
2019-03-28T10:34:01.652Z,6.67
2019-03-28T10:36:33.151Z,6.12
2019-03-28T10:39:06.153Z,7.53
2019-03-28T10:41:39.846Z,6.92
2019-03-28T10:44:09.923Z,7.22
2019-03-28T10:46:40.983Z,7.78
2019-03-28T10:49:12.301Z,7.47
2019-03-28T10:51:43.695Z,8.05
2019-03-28T10:54:20.319Z,8.48
2019-03-28T10:56:52.176Z,7.67
2019-03-28T10:59:23.954Z,7.42
2019-03-28T11:01:54.898Z,8.38
2019-03-28T11:04:25.929Z,8.40
2019-03-28T11:06:56.927Z,7.30
2019-03-28T11:09:27.996Z,6.95
2019-03-28T11:11:59.153Z,6.87
2019-03-28T11:14:30.186Z,6.60
2019-03-28T11:17:01.244Z,5.90
2019-03-28T11:19:33.098Z,7.30
2019-03-28T11:22:04.251Z,6.35
2019-03-28T11:24:35.268Z,6.40
2019-03-28T11:27:06.505Z,6.70
2019-03-28T11:29:37.406Z,6.10
2019-03-28T11:32:08.414Z,6.00
2019-03-28T11:34:39.512Z,6.70
2019-03-28T11:37:24.939Z,6.58
2019-03-28T11:39:43.242Z,6.20
2019-03-28T11:42:14.347Z,6.30
2019-03-28T11:44:45.388Z,5.83
2019-03-28T11:47:16.322Z,6.35
2019-03-28T11:49:47.290Z,6.85
2019-03-28T11:52:18.227Z,6.05
2019-03-28T11:54:49.284Z,6.87
2019-03-28T11:57:20.152Z,6.92
2019-03-28T11:59:51.131Z,6.70
2019-03-28T12:02:25.296Z,6.40
2019-03-28T12:04:55.501Z,7.22
2019-03-28T12:07:26.445Z,6.72
2019-03-28T12:09:57.618Z,7.20
2019-03-28T12:12:28.566Z,6.50
2019-03-28T12:14:59.833Z,6.70
2019-03-28T12:17:30.786Z,6.87
2019-03-28T12:20:02.557Z,7.30
2019-03-28T12:22:33.509Z,6.72
2019-03-28T12:25:04.786Z,7.35
2019-03-28T12:27:35.755Z,6.95
2019-03-28T12:30:09.056Z,6.28
2019-03-28T12:32:40.084Z,6.30
2019-03-28T12:35:11.141Z,6.25
2019-03-28T12:37:42.225Z,6.12
2019-03-28T12:40:15.209Z,5.90
2019-03-28T12:42:47.625Z,5.65
2019-03-28T12:45:50.969Z,5.67
2019-03-28T12:48:30.894Z,5.80
2019-03-28T12:51:02.341Z,5.17
2019-03-28T12:53:33.429Z,5.25
2019-03-28T12:56:04.429Z,5.55
2019-03-28T12:58:35.309Z,5.37
2019-03-28T13:01:06.245Z,5.03
2019-03-28T13:03:45.547Z,5.20
2019-03-28T13:06:12.921Z,5.47
2019-03-28T13:08:43.985Z,4.80
2019-03-28T13:11:15.142Z,4.50
2019-03-28T13:13:46.414Z,4.80
2019-03-28T13:16:17.316Z,5.12
2019-03-28T13:18:48.226Z,4.58
2019-03-28T13:21:19.097Z,5.30
2019-03-28T13:23:50.086Z,4.53
2019-03-28T13:26:21.295Z,4.85
2019-03-28T13:28:52.201Z,5.35
2019-03-28T13:31:23.443Z,5.90
2019-03-28T13:33:54.317Z,5.15
2019-03-28T13:36:25.161Z,4.92
2019-03-28T13:38:56.299Z,4.55
2019-03-28T13:41:27.258Z,4.97
2019-03-28T13:43:58.057Z,5.40
2019-03-28T13:46:29.078Z,5.33
2019-03-28T13:49:00.155Z,5.55
2019-03-28T13:51:31.035Z,4.97
2019-03-28T13:54:01.818Z,6.50
2019-03-28T13:56:32.686Z,5.08
2019-03-28T13:59:03.978Z,5.62
2019-03-28T14:01:34.855Z,5.72
2019-03-28T14:04:05.675Z,7.50
2019-03-28T14:06:37.136Z,7.53
2019-03-28T14:09:08.380Z,7.83
2019-03-28T14:11:39.441Z,6.85
2019-03-28T14:14:10.279Z,7.70
2019-03-28T14:16:41.436Z,7.95
2019-03-28T14:19:12.319Z,9.70
2019-03-28T14:21:43.190Z,8.83
2019-03-28T14:24:14.119Z,8.80
2019-03-28T14:26:44.982Z,10.45
2019-03-28T14:29:16.556Z,10.10
2019-03-28T14:31:47.566Z,8.43
2019-03-28T14:34:18.467Z,10.45
2019-03-28T14:36:49.339Z,9.40
2019-03-28T14:39:20.283Z,9.95
2019-03-28T14:41:51.531Z,9.98
2019-03-28T14:44:22.364Z,10.25
2019-03-28T14:46:53.228Z,9.55
2019-03-28T14:49:24.122Z,9.58
2019-03-28T14:51:54.994Z,9.63
2019-03-28T14:54:25.903Z,9.43
2019-03-28T14:56:57.101Z,8.88
2019-03-28T14:59:32.856Z,8.50
2019-03-28T15:02:01.584Z,8.33
2019-03-28T15:04:32.423Z,8.63
2019-03-28T15:07:07.401Z,7.87
2019-03-28T15:09:37.674Z,8.48
2019-03-28T15:12:08.530Z,8.53
2019-03-28T15:14:39.340Z,9.10
2019-03-28T15:17:10.266Z,8.73
2019-03-28T15:19:41.116Z,8.40
2019-03-28T15:22:12.463Z,7.72
2019-03-28T15:24:43.390Z,8.50
2019-03-28T15:27:15.056Z,8.55
2019-03-28T15:29:46.571Z,8.28
2019-03-28T15:32:17.719Z,7.58
2019-03-28T15:34:49.027Z,7.87
2019-03-28T15:37:19.960Z,8.38
2019-03-28T15:39:52.131Z,8.58
2019-03-28T15:42:23.086Z,7.92
2019-03-28T15:44:53.886Z,6.97
2019-03-28T15:47:24.745Z,6.95
2019-03-28T15:49:55.621Z,6.03
2019-03-28T15:52:27.585Z,6.87
2019-03-28T15:54:58.706Z,6.90
2019-03-28T15:57:29.978Z,7.95
2019-03-28T16:00:00.851Z,7.25
2019-03-28T16:02:31.690Z,7.15
2019-03-28T16:05:02.599Z,7.87
2019-03-28T16:07:33.814Z,7.40
2019-03-28T16:10:05.544Z,6.80
2019-03-28T16:12:37.870Z,6.75
2019-03-28T16:15:09.199Z,7.30
2019-03-28T16:17:40.230Z,7.03
2019-03-28T16:20:11.754Z,6.00
2019-03-28T16:22:42.588Z,6.08
2019-03-28T16:25:13.551Z,5.53
2019-03-28T16:27:44.459Z,5.15
2019-03-28T16:30:16.105Z,5.00
2019-03-28T16:32:47.021Z,4.67
2019-03-28T16:35:21.053Z,4.45
2019-03-28T16:37:51.067Z,5.08
2019-03-28T16:40:22.086Z,3.90
2019-03-28T16:42:52.948Z,4.15
2019-03-28T16:45:23.831Z,3.52
2019-03-28T16:47:54.726Z,3.30
2019-03-28T16:50:25.587Z,2.90
2019-03-28T16:52:56.398Z,3.58
2019-03-28T16:55:28.490Z,3.92
2019-03-28T16:57:59.504Z,4.35
2019-03-28T17:00:36.545Z,4.83
2019-03-28T17:03:08.392Z,4.85
2019-03-28T17:05:41.622Z,5.15
2019-03-28T17:08:14.008Z,5.35
2019-03-28T17:10:50.076Z,5.92
2019-03-28T17:13:23.297Z,6.30
2019-03-28T17:15:54.189Z,7.03
2019-03-28T17:18:25.060Z,6.90
2019-03-28T17:20:55.854Z,5.53
2019-03-28T17:23:27.772Z,5.37
2019-03-28T17:25:58.850Z,6.20
2019-03-28T17:28:29.704Z,6.47
2019-03-28T17:31:01.567Z,6.40
2019-03-28T17:33:32.429Z,7.30
2019-03-28T17:36:03.231Z,6.97
2019-03-28T17:38:34.140Z,6.58
2019-03-28T17:41:06.661Z,7.47
2019-03-28T17:43:38.832Z,7.90
2019-03-28T17:46:12.383Z,7.92
2019-03-28T17:48:42.569Z,8.05
2019-03-28T17:51:13.459Z,7.80
2019-03-28T17:53:45.696Z,7.95
2019-03-28T17:56:17.691Z,9.28
2019-03-28T17:58:48.643Z,7.95
2019-03-28T18:01:19.574Z,8.33
2019-03-28T18:03:50.446Z,8.83
2019-03-28T18:06:21.268Z,9.60
2019-03-28T18:08:52.139Z,9.58
2019-03-28T18:11:23.035Z,9.13
2019-03-28T18:13:54.527Z,9.10
2019-03-28T18:16:26.204Z,9.25
2019-03-28T18:18:57.095Z,9.48
2019-03-28T18:21:29.129Z,10.58
2019-03-28T18:24:00.025Z,10.48
2019-03-28T18:26:31.916Z,11.88
2019-03-28T18:29:02.875Z,10.25
2019-03-28T18:31:33.725Z,9.98
2019-03-28T18:34:04.988Z,10.25
2019-03-28T18:36:35.783Z,10.18
2019-03-28T18:39:07.723Z,9.53
2019-03-28T18:41:38.855Z,10.75
2019-03-28T18:44:10.024Z,9.25
2019-03-28T18:46:40.911Z,9.40
2019-03-28T18:49:11.732Z,9.33
2019-03-28T18:51:42.645Z,8.10
2019-03-28T18:54:13.598Z,9.38
2019-03-28T18:56:44.418Z,8.60
2019-03-28T18:59:15.376Z,8.65
2019-03-28T19:01:46.195Z,9.38
2019-03-28T19:04:17.290Z,9.28
2019-03-28T19:06:48.193Z,8.80
2019-03-28T19:09:19.063Z,8.38
2019-03-28T19:11:50.570Z,9.10
2019-03-28T19:14:21.428Z,9.00
2019-03-28T19:16:52.807Z,8.35
2019-03-28T19:19:23.836Z,9.20
2019-03-28T19:21:55.930Z,9.38
2019-03-28T19:24:27.330Z,9.50
2019-03-28T19:26:58.587Z,8.60
2019-03-28T19:29:29.423Z,8.20
2019-03-28T19:32:00.351Z,9.13
2019-03-28T19:34:31.224Z,8.18
2019-03-28T19:37:02.474Z,8.03
2019-03-28T19:39:33.954Z,7.60
2019-03-28T19:42:04.986Z,7.67
2019-03-28T19:44:36.863Z,8.45
2019-03-28T19:47:07.797Z,7.03
2019-03-28T19:49:38.766Z,7.70
2019-03-28T19:52:12.900Z,8.43
2019-03-28T19:54:42.278Z,8.55
2019-03-28T19:57:13.249Z,7.97
2019-03-28T19:59:44.256Z,7.87
2019-03-28T20:02:15.126Z,11.93
2019-03-28T20:04:46.811Z,11.65
2019-03-28T20:07:21.845Z,8.08
2019-03-28T20:09:50.891Z,6.75
2019-03-28T20:12:21.737Z,6.17
2019-03-28T20:14:54.386Z,7.65
2019-03-28T20:17:26.419Z,11.68
2019-03-28T20:19:57.391Z,9.95
2019-03-28T20:22:28.453Z,8.65
2019-03-28T20:24:59.273Z,8.83
2019-03-28T20:27:30.146Z,9.93
2019-03-28T20:30:01.573Z,13.60
2019-03-28T20:32:32.675Z,16.25
2019-03-28T20:35:03.953Z,15.58
2019-03-28T20:37:34.810Z,17.32
2019-03-28T20:40:06.151Z,13.45
2019-03-28T20:42:36.970Z,12.93
2019-03-28T20:45:10.819Z,16.32
2019-03-28T20:47:42.397Z,12.13
2019-03-28T20:50:13.835Z,10.93
2019-03-28T20:52:45.014Z,9.25
2019-03-28T20:55:15.957Z,10.10
2019-03-28T20:57:46.898Z,9.48
2019-03-28T21:00:32.359Z,10.30
2019-03-28T21:03:11.308Z,11.05
2019-03-28T21:05:42.475Z,11.78
2019-03-28T21:08:13.715Z,9.03
2019-03-28T21:10:44.727Z,9.50
2019-03-28T21:13:15.758Z,9.80
2019-03-28T21:15:47.224Z,9.33
2019-03-28T21:18:18.430Z,9.00
2019-03-28T21:20:49.383Z,9.78
2019-03-28T21:23:20.349Z,9.78
2019-03-28T21:25:51.320Z,10.78
2019-03-28T21:28:22.156Z,9.15
2019-03-28T21:30:53.454Z,10.05
2019-03-28T21:33:25.090Z,9.68
2019-03-28T21:35:56.275Z,10.72
2019-03-28T21:38:28.438Z,11.53
2019-03-28T21:40:59.757Z,11.60
2019-03-28T21:43:31.114Z,11.75
2019-03-28T21:46:02.298Z,11.28
2019-03-28T21:48:33.177Z,12.65
2019-03-28T21:51:04.243Z,11.15
2019-03-28T21:53:35.202Z,11.73
2019-03-28T21:56:06.126Z,11.70
2019-03-28T21:58:37.082Z,10.82
2019-03-28T22:01:08.068Z,10.93
2019-03-28T22:03:40.074Z,10.78
2019-03-28T22:06:11.174Z,11.63
2019-03-28T22:08:42.288Z,10.75
2019-03-28T22:11:13.376Z,10.03
2019-03-28T22:13:44.277Z,10.38
2019-03-28T22:16:16.494Z,10.85
2019-03-28T22:18:47.420Z,11.00
2019-03-28T22:21:18.703Z,11.30
2019-03-28T22:23:49.543Z,10.98
2019-03-28T22:26:20.415Z,12.68
2019-03-28T22:28:51.777Z,12.55
2019-03-28T22:31:22.758Z,13.60
2019-03-28T22:33:54.498Z,18.32
2019-03-28T22:36:25.379Z,17.17
2019-03-28T22:38:56.374Z,16.60
2019-03-28T22:41:27.286Z,15.43
2019-03-28T22:43:58.814Z,14.35
2019-03-28T22:46:29.964Z,13.35
2019-03-28T22:49:00.970Z,12.80
2019-03-28T22:51:32.060Z,13.78
2019-03-28T22:54:02.968Z,12.73
2019-03-28T22:56:33.823Z,12.25
2019-03-28T22:59:04.843Z,11.85
2019-03-28T23:01:36.215Z,12.45
2019-03-28T23:04:08.615Z,13.03
2019-03-28T23:06:39.507Z,12.68
2019-03-28T23:09:10.470Z,13.18
2019-03-28T23:11:41.752Z,11.93
2019-03-28T23:14:14.418Z,12.98
2019-03-28T23:16:46.735Z,12.25
2019-03-28T23:19:17.649Z,13.15
2019-03-28T23:21:48.661Z,12.55
2019-03-28T23:24:19.568Z,13.30
2019-03-28T23:26:50.446Z,13.10
2019-03-28T23:29:21.380Z,13.32
2019-03-28T23:31:52.366Z,13.03
2019-03-28T23:34:23.318Z,12.98
2019-03-28T23:36:54.382Z,12.63
2019-03-28T23:39:25.322Z,11.93
2019-03-28T23:41:56.356Z,12.30
2019-03-28T23:44:27.949Z,11.97
2019-03-28T23:46:59.299Z,11.90
2019-03-28T23:49:30.175Z,12.55
2019-03-28T23:52:01.017Z,11.12
2019-03-28T23:54:32.190Z,11.75
2019-03-28T23:57:03.357Z,11.50
2019-03-28T23:59:34.414Z,12.00
