createdAt,value
2018-01-12T00:00:07.386Z,4.03
2018-01-12T00:01:07.404Z,4.08
2018-01-12T00:02:07.416Z,4.07
2018-01-12T00:03:07.440Z,4.07
2018-01-12T00:04:07.457Z,4.17
2018-01-12T00:05:07.471Z,4.12
2018-01-12T00:06:07.489Z,4.17
2018-01-12T00:07:07.512Z,4.14
2018-01-12T00:08:07.530Z,4.11
2018-01-12T00:09:07.544Z,4.20
2018-01-12T00:10:07.560Z,4.26
2018-01-12T00:11:07.577Z,4.21
2018-01-12T00:12:07.602Z,4.26
2018-01-12T00:13:07.616Z,4.26
2018-01-12T00:14:07.633Z,4.32
2018-01-12T00:15:07.655Z,4.22
2018-01-12T00:16:07.674Z,4.24
2018-01-12T00:17:07.692Z,4.29
2018-01-12T00:18:07.711Z,4.38
2018-01-12T00:19:07.722Z,4.33
2018-01-12T00:20:07.748Z,4.38
2018-01-12T00:21:07.760Z,4.39
2018-01-12T00:22:07.784Z,4.38
2018-01-12T00:23:07.796Z,4.44
2018-01-12T00:24:07.821Z,4.44
2018-01-12T00:25:07.832Z,4.40
2018-01-12T00:26:07.856Z,4.36
2018-01-12T00:27:07.874Z,4.42
2018-01-12T00:28:07.894Z,4.42
2018-01-12T00:29:07.904Z,4.39
2018-01-12T00:30:07.929Z,4.40
2018-01-12T00:31:07.941Z,4.35
2018-01-12T00:32:07.965Z,4.40
2018-01-12T00:33:07.983Z,4.38
2018-01-12T00:34:08.002Z,4.36
2018-01-12T00:35:08.014Z,4.44
2018-01-12T00:36:08.038Z,4.39
2018-01-12T00:37:08.050Z,4.40
2018-01-12T00:38:08.077Z,4.42
2018-01-12T00:39:08.087Z,4.42
2018-01-12T00:40:08.112Z,4.32
2018-01-12T00:41:08.125Z,4.38
2018-01-12T00:42:08.142Z,4.36
2018-01-12T00:43:08.159Z,4.35
2018-01-12T00:44:08.178Z,4.33
2018-01-12T00:45:08.212Z,4.32
2018-01-12T00:46:08.215Z,4.42
2018-01-12T00:47:08.239Z,4.44
2018-01-12T00:48:08.252Z,4.40
2018-01-12T00:49:08.269Z,4.56
2018-01-12T00:50:08.288Z,4.53
2018-01-12T00:51:08.311Z,4.40
2018-01-12T00:52:08.324Z,4.33
2018-01-12T00:53:08.349Z,4.26
2018-01-12T00:54:08.365Z,4.24
2018-01-12T00:55:08.385Z,4.21
2018-01-12T00:56:08.398Z,4.17
2018-01-12T00:57:08.422Z,4.22
2018-01-12T00:58:08.435Z,4.18
2018-01-12T00:59:08.452Z,4.21
2018-01-12T01:00:08.476Z,4.20
2018-01-12T01:01:08.490Z,4.22
2018-01-12T01:02:08.509Z,4.20
2018-01-12T01:03:08.532Z,4.21
2018-01-12T01:04:08.550Z,4.18
2018-01-12T01:05:08.568Z,4.28
2018-01-12T01:06:08.587Z,4.26
2018-01-12T01:07:08.599Z,4.26
2018-01-12T01:08:08.617Z,4.30
2018-01-12T01:09:08.641Z,4.22
2018-01-12T01:10:08.660Z,4.29
2018-01-12T01:11:08.671Z,4.30
2018-01-12T01:12:08.689Z,4.20
2018-01-12T01:13:08.714Z,4.28
2018-01-12T01:14:08.733Z,4.30
2018-01-12T01:15:08.744Z,4.28
2018-01-12T01:16:08.769Z,4.28
2018-01-12T01:17:08.788Z,4.28
2018-01-12T01:18:08.800Z,4.29
2018-01-12T01:19:08.819Z,4.24
2018-01-12T01:20:08.836Z,4.38
2018-01-12T01:21:08.860Z,4.36
2018-01-12T01:22:08.873Z,4.36
2018-01-12T01:23:08.896Z,4.38
2018-01-12T01:24:08.913Z,4.36
2018-01-12T01:25:08.928Z,4.36
2018-01-12T01:26:08.945Z,4.33
2018-01-12T01:27:08.972Z,4.44
2018-01-12T01:28:08.987Z,4.39
2018-01-12T01:29:09.001Z,4.44
2018-01-12T01:30:09.025Z,4.47
2018-01-12T01:31:09.042Z,4.50
2018-01-12T01:32:09.061Z,4.57
2018-01-12T01:33:09.079Z,4.54
2018-01-12T01:34:09.097Z,4.54
2018-01-12T01:35:09.109Z,4.48
2018-01-12T01:36:09.128Z,4.51
2018-01-12T01:37:09.154Z,4.61
2018-01-12T01:38:09.171Z,4.65
2018-01-12T01:39:09.182Z,4.57
2018-01-12T01:40:09.207Z,4.60
2018-01-12T01:41:09.220Z,4.60
2018-01-12T01:42:09.244Z,4.64
2018-01-12T01:43:09.256Z,4.58
2018-01-12T01:44:09.280Z,4.58
2018-01-12T01:45:09.293Z,4.56
2018-01-12T01:46:09.316Z,4.53
2018-01-12T01:47:09.330Z,4.58
2018-01-12T01:48:09.348Z,4.57
2018-01-12T01:49:09.374Z,4.56
2018-01-12T01:50:09.387Z,4.47
2018-01-12T01:51:09.408Z,4.51
2018-01-12T01:52:09.423Z,4.53
2018-01-12T01:53:09.446Z,4.56
2018-01-12T01:54:09.459Z,4.48
2018-01-12T01:55:09.483Z,4.56
2018-01-12T01:56:09.496Z,4.48
2018-01-12T01:57:09.520Z,4.53
2018-01-12T01:58:09.533Z,4.47
2018-01-12T01:59:09.556Z,4.42
2018-01-12T02:00:09.569Z,4.42
2018-01-12T02:01:09.594Z,4.42
2018-01-12T02:02:09.613Z,4.33
2018-01-12T02:03:09.624Z,4.38
2018-01-12T02:04:09.643Z,4.29
2018-01-12T02:05:09.667Z,4.22
2018-01-12T02:06:09.686Z,4.22
2018-01-12T02:07:09.699Z,4.28
2018-01-12T02:08:09.716Z,4.20
2018-01-12T02:09:09.740Z,4.22
2018-01-12T02:10:09.759Z,4.17
2018-01-12T02:11:09.771Z,4.20
2018-01-12T02:12:09.795Z,4.15
2018-01-12T02:13:09.808Z,4.18
2018-01-12T02:14:09.826Z,4.17
2018-01-12T02:15:09.850Z,4.18
2018-01-12T02:16:09.870Z,4.17
2018-01-12T02:17:09.882Z,4.21
2018-01-12T02:18:09.905Z,4.24
2018-01-12T02:19:09.918Z,4.22
2018-01-12T02:20:09.935Z,4.21
2018-01-12T02:21:09.960Z,4.24
2018-01-12T02:22:09.978Z,4.21
2018-01-12T02:23:09.989Z,4.20
2018-01-12T02:24:10.008Z,4.14
2018-01-12T02:25:10.036Z,4.22
2018-01-12T02:26:10.045Z,4.21
2018-01-12T02:27:10.068Z,4.20
2018-01-12T02:28:10.081Z,4.20
2018-01-12T02:29:10.104Z,4.21
2018-01-12T02:30:10.127Z,4.21
2018-01-12T02:31:10.135Z,4.10
2018-01-12T02:32:10.152Z,4.14
2018-01-12T02:33:10.177Z,4.20
2018-01-12T02:34:10.196Z,4.21
2018-01-12T02:35:10.207Z,4.22
2018-01-12T02:36:10.231Z,4.26
2018-01-12T02:37:10.244Z,4.30
2018-01-12T02:38:10.268Z,4.26
2018-01-12T02:39:10.280Z,4.29
2018-01-12T02:40:10.304Z,4.26
2018-01-12T02:41:10.317Z,4.24
2018-01-12T02:42:10.339Z,4.21
2018-01-12T02:43:10.352Z,4.17
2018-01-12T02:44:10.376Z,4.20
2018-01-12T02:45:10.391Z,4.22
2018-01-12T02:46:10.414Z,4.20
2018-01-12T02:47:10.425Z,4.22
2018-01-12T02:48:10.450Z,4.24
2018-01-12T02:49:10.462Z,4.21
2018-01-12T02:50:10.486Z,4.29
2018-01-12T02:51:10.497Z,4.30
2018-01-12T02:52:10.521Z,4.26
2018-01-12T02:53:10.534Z,4.28
2018-01-12T02:54:10.559Z,4.38
2018-01-12T02:55:10.570Z,4.38
2018-01-12T02:56:10.595Z,4.39
2018-01-12T02:57:10.607Z,4.28
2018-01-12T02:58:10.625Z,4.33
2018-01-12T02:59:10.649Z,4.33
2018-01-12T03:00:10.662Z,4.36
2018-01-12T03:01:10.684Z,4.47
2018-01-12T03:02:10.698Z,4.44
2018-01-12T03:03:10.721Z,4.40
2018-01-12T03:04:10.734Z,4.46
2018-01-12T03:05:10.758Z,4.32
2018-01-12T03:06:10.773Z,4.46
2018-01-12T03:07:10.794Z,4.38
2018-01-12T03:08:10.806Z,4.40
2018-01-12T03:09:10.831Z,4.42
2018-01-12T03:10:10.844Z,4.39
2018-01-12T03:11:10.867Z,4.42
2018-01-12T03:12:10.881Z,4.39
2018-01-12T03:13:10.904Z,4.39
2018-01-12T03:14:10.917Z,4.46
2018-01-12T03:15:10.940Z,4.47
2018-01-12T03:16:10.959Z,4.42
2018-01-12T03:17:10.972Z,4.44
2018-01-12T03:18:10.990Z,4.35
2018-01-12T03:19:11.013Z,4.35
2018-01-12T03:20:11.031Z,4.38
2018-01-12T03:21:11.046Z,4.32
2018-01-12T03:22:11.063Z,4.24
2018-01-12T03:23:11.087Z,4.36
2018-01-12T03:24:11.111Z,4.29
2018-01-12T03:25:11.118Z,4.32
2018-01-12T03:26:11.136Z,4.32
2018-01-12T03:27:11.159Z,4.26
2018-01-12T03:28:11.177Z,4.28
2018-01-12T03:29:11.192Z,4.29
2018-01-12T03:30:11.215Z,4.29
2018-01-12T03:31:11.228Z,4.26
2018-01-12T03:32:11.252Z,4.26
2018-01-12T03:33:11.269Z,4.28
2018-01-12T03:34:11.288Z,4.24
2018-01-12T03:35:11.299Z,4.33
2018-01-12T03:36:11.319Z,4.26
2018-01-12T03:37:11.343Z,4.32
2018-01-12T03:38:11.361Z,4.20
2018-01-12T03:39:11.375Z,4.24
2018-01-12T03:40:11.391Z,4.18
2018-01-12T03:41:11.417Z,4.22
2018-01-12T03:42:11.434Z,4.28
2018-01-12T03:43:11.447Z,4.29
2018-01-12T03:44:11.465Z,4.28
2018-01-12T03:45:11.490Z,4.32
2018-01-12T03:46:11.502Z,4.24
2018-01-12T03:47:11.525Z,4.38
2018-01-12T03:48:11.544Z,4.32
2018-01-12T03:49:11.556Z,4.30
2018-01-12T03:50:11.576Z,4.38
2018-01-12T03:51:11.597Z,4.35
2018-01-12T03:52:11.616Z,4.42
2018-01-12T03:53:11.629Z,4.44
2018-01-12T03:54:11.653Z,4.38
2018-01-12T03:55:11.676Z,4.35
2018-01-12T03:56:11.690Z,4.42
2018-01-12T03:57:11.707Z,4.35
2018-01-12T03:58:11.721Z,4.39
2018-01-12T03:59:11.744Z,4.28
2018-01-12T04:00:11.757Z,4.28
2018-01-12T04:01:11.775Z,4.26
2018-01-12T04:02:11.800Z,4.30
2018-01-12T04:03:11.811Z,4.26
2018-01-12T04:04:11.831Z,4.24
2018-01-12T04:05:11.853Z,4.30
2018-01-12T04:06:11.872Z,4.30
2018-01-12T04:07:11.884Z,4.28
2018-01-12T04:08:11.905Z,4.26
2018-01-12T04:09:11.927Z,4.22
2018-01-12T04:10:11.941Z,4.30
2018-01-12T04:11:11.957Z,4.32
2018-01-12T04:12:11.976Z,4.28
2018-01-12T04:13:12.001Z,4.38
2018-01-12T04:14:12.019Z,4.39
2018-01-12T04:15:12.031Z,4.44
2018-01-12T04:16:12.055Z,4.42
2018-01-12T04:17:12.073Z,4.44
2018-01-12T04:18:12.086Z,4.39
2018-01-12T04:19:12.109Z,4.38
2018-01-12T04:20:12.121Z,4.39
2018-01-12T04:21:12.147Z,4.30
2018-01-12T04:22:12.159Z,4.40
2018-01-12T04:23:12.181Z,4.32
2018-01-12T04:24:12.196Z,4.28
2018-01-12T04:25:12.221Z,4.38
2018-01-12T04:26:12.238Z,4.38
2018-01-12T04:27:12.251Z,4.28
2018-01-12T04:28:12.268Z,4.26
2018-01-12T04:29:12.292Z,4.26
2018-01-12T04:30:12.311Z,4.26
2018-01-12T04:31:12.329Z,4.30
2018-01-12T04:32:12.347Z,4.29
2018-01-12T04:33:12.366Z,4.24
2018-01-12T04:34:12.385Z,4.32
2018-01-12T04:35:12.445Z,4.35
2018-01-12T04:36:12.420Z,4.35
2018-01-12T04:37:12.433Z,4.32
2018-01-12T04:38:12.458Z,4.35
2018-01-12T04:39:12.470Z,4.38
2018-01-12T04:40:12.493Z,4.32
2018-01-12T04:41:12.506Z,4.29
2018-01-12T04:42:12.524Z,4.26
2018-01-12T04:43:12.543Z,4.29
2018-01-12T04:44:12.566Z,4.21
2018-01-12T04:45:12.581Z,4.32
2018-01-12T04:46:12.604Z,4.29
2018-01-12T04:47:12.615Z,4.29
2018-01-12T04:48:12.641Z,4.26
2018-01-12T04:49:12.653Z,4.32
2018-01-12T04:50:12.677Z,4.26
2018-01-12T04:51:12.689Z,4.30
2018-01-12T04:52:12.713Z,4.30
2018-01-12T04:53:12.727Z,4.38
2018-01-12T04:54:12.745Z,4.38
2018-01-12T04:55:12.768Z,4.40
2018-01-12T04:56:12.786Z,4.28
2018-01-12T04:57:12.799Z,4.24
2018-01-12T04:58:12.817Z,4.28
2018-01-12T04:59:12.835Z,4.28
2018-01-12T05:00:12.855Z,4.26
2018-01-12T05:01:12.878Z,4.28
2018-01-12T05:02:12.898Z,4.28
2018-01-12T05:03:12.908Z,4.24
2018-01-12T05:04:12.933Z,4.26
2018-01-12T05:05:12.951Z,4.26
2018-01-12T05:06:12.965Z,4.33
2018-01-12T05:07:12.991Z,4.38
2018-01-12T05:08:13.001Z,4.30
2018-01-12T05:09:13.024Z,4.38
2018-01-12T05:10:13.044Z,4.28
2018-01-12T05:11:13.054Z,4.38
2018-01-12T05:12:13.074Z,4.29
2018-01-12T05:13:13.097Z,4.29
2018-01-12T05:14:13.118Z,4.28
2018-01-12T05:15:13.135Z,4.26
2018-01-12T05:16:13.146Z,4.24
2018-01-12T05:17:13.170Z,4.28
2018-01-12T05:18:13.185Z,4.28
2018-01-12T05:19:13.207Z,4.33
2018-01-12T05:20:13.225Z,4.28
2018-01-12T05:21:13.244Z,4.33
2018-01-12T05:22:13.256Z,4.39
2018-01-12T05:23:13.279Z,4.39
2018-01-12T05:24:13.292Z,4.38
2018-01-12T05:25:13.321Z,4.33
2018-01-12T05:26:13.330Z,4.30
2018-01-12T05:27:13.353Z,4.38
2018-01-12T05:28:13.367Z,4.35
2018-01-12T05:29:13.390Z,4.29
2018-01-12T05:30:13.403Z,4.28
2018-01-12T05:31:13.433Z,4.35
2018-01-12T05:32:13.439Z,4.29
2018-01-12T05:33:13.458Z,4.30
2018-01-12T05:34:13.476Z,4.35
2018-01-12T05:35:13.494Z,4.28
2018-01-12T05:36:13.513Z,4.22
2018-01-12T05:37:13.537Z,4.28
2018-01-12T05:38:13.557Z,4.22
2018-01-12T05:39:13.567Z,4.26
2018-01-12T05:40:13.592Z,4.29
2018-01-12T05:41:13.603Z,4.24
2018-01-12T05:42:13.628Z,4.29
2018-01-12T05:43:13.640Z,4.29
2018-01-12T05:44:13.664Z,4.35
2018-01-12T05:45:13.680Z,4.28
2018-01-12T05:46:13.695Z,4.26
2018-01-12T05:47:13.719Z,4.30
2018-01-12T05:48:13.734Z,4.26
2018-01-12T05:49:13.756Z,4.24
2018-01-12T05:50:13.769Z,4.32
2018-01-12T05:51:13.786Z,4.28
2018-01-12T05:52:13.813Z,4.21
2018-01-12T05:53:13.829Z,4.24
2018-01-12T05:54:13.842Z,4.24
2018-01-12T05:55:13.865Z,4.28
2018-01-12T05:56:13.883Z,4.28
2018-01-12T05:57:13.897Z,4.36
2018-01-12T05:58:13.916Z,4.38
2018-01-12T05:59:13.938Z,4.33
2018-01-12T06:00:13.956Z,4.22
2018-01-12T06:01:13.970Z,4.32
2018-01-12T06:02:13.988Z,4.24
2018-01-12T06:03:14.012Z,4.30
2018-01-12T06:04:14.029Z,4.21
2018-01-12T06:05:14.043Z,4.21
2018-01-12T06:06:14.061Z,4.26
2018-01-12T06:07:14.083Z,4.26
2018-01-12T06:08:14.103Z,4.22
2018-01-12T06:09:14.114Z,4.21
2018-01-12T06:10:14.139Z,4.28
2018-01-12T06:11:14.151Z,4.29
2018-01-12T06:12:14.169Z,4.32
2018-01-12T06:13:14.193Z,4.28
2018-01-12T06:14:14.212Z,4.35
2018-01-12T06:15:14.224Z,4.21
2018-01-12T06:16:14.242Z,4.28
2018-01-12T06:17:14.266Z,4.30
2018-01-12T06:18:14.285Z,4.26
2018-01-12T06:19:14.301Z,4.29
2018-01-12T06:20:14.316Z,4.26
2018-01-12T06:21:14.339Z,4.29
2018-01-12T06:22:14.357Z,4.30
2018-01-12T06:23:14.372Z,4.24
2018-01-12T06:24:14.387Z,4.26
2018-01-12T06:25:14.411Z,4.18
2018-01-12T06:26:14.430Z,4.26
2018-01-12T06:27:14.442Z,4.29
2018-01-12T06:28:14.467Z,4.30
2018-01-12T06:29:14.478Z,4.30
2018-01-12T06:30:14.503Z,4.28
2018-01-12T06:31:14.514Z,4.32
2018-01-12T06:32:14.539Z,4.29
2018-01-12T06:33:14.551Z,4.30
2018-01-12T06:34:14.577Z,4.29
2018-01-12T06:35:14.588Z,4.26
2018-01-12T06:36:14.612Z,4.33
2018-01-12T06:37:14.624Z,4.35
2018-01-12T06:38:14.649Z,4.33
2018-01-12T06:39:14.664Z,4.33
2018-01-12T06:40:14.684Z,4.32
2018-01-12T06:41:14.698Z,4.38
2018-01-12T06:42:14.715Z,4.48
2018-01-12T06:43:14.739Z,4.47
2018-01-12T06:44:14.753Z,4.44
2018-01-12T06:45:14.776Z,4.53
2018-01-12T06:46:14.788Z,4.51
2018-01-12T06:47:14.812Z,4.53
2018-01-12T06:48:14.825Z,4.47
2018-01-12T06:49:14.849Z,4.65
2018-01-12T06:50:14.861Z,4.56
2018-01-12T06:51:14.885Z,4.54
2018-01-12T06:52:14.898Z,4.57
2018-01-12T06:53:14.922Z,4.61
2018-01-12T06:54:14.936Z,4.57
2018-01-12T06:55:14.958Z,4.60
2018-01-12T06:56:14.971Z,4.60
2018-01-12T06:57:14.996Z,4.69
2018-01-12T06:58:15.014Z,4.65
2018-01-12T06:59:15.027Z,4.69
2018-01-12T07:00:15.050Z,4.72
2018-01-12T07:01:15.063Z,4.71
2018-01-12T07:02:15.083Z,4.66
2018-01-12T07:03:15.106Z,4.68
2018-01-12T07:04:15.124Z,4.74
2018-01-12T07:05:15.136Z,4.72
2018-01-12T07:06:15.162Z,4.75
2018-01-12T07:07:15.177Z,4.60
2018-01-12T07:08:15.191Z,4.65
2018-01-12T07:09:15.217Z,4.69
2018-01-12T07:10:15.235Z,4.71
2018-01-12T07:11:15.246Z,4.64
2018-01-12T07:12:15.265Z,4.74
2018-01-12T07:13:15.291Z,4.60
2018-01-12T07:14:15.303Z,4.68
2018-01-12T07:15:15.326Z,4.78
2018-01-12T07:16:15.340Z,4.76
2018-01-12T07:17:15.364Z,4.74
2018-01-12T07:18:15.382Z,4.76
2018-01-12T07:19:15.395Z,4.78
2018-01-12T07:20:15.413Z,4.74
2018-01-12T07:21:15.437Z,4.76
2018-01-12T07:22:15.456Z,4.79
2018-01-12T07:23:15.469Z,4.78
2018-01-12T07:24:15.493Z,4.79
2018-01-12T07:25:15.506Z,4.78
2018-01-12T07:26:15.531Z,4.94
2018-01-12T07:27:15.541Z,4.83
2018-01-12T07:28:15.567Z,4.84
2018-01-12T07:29:15.581Z,4.71
2018-01-12T07:30:15.604Z,4.66
2018-01-12T07:31:15.616Z,4.68
2018-01-12T07:32:15.640Z,4.61
2018-01-12T07:33:15.654Z,4.60
2018-01-12T07:34:15.681Z,4.58
2018-01-12T07:35:15.689Z,4.69
2018-01-12T07:36:15.714Z,4.69
2018-01-12T07:37:15.728Z,4.69
2018-01-12T07:38:15.745Z,4.69
2018-01-12T07:39:15.769Z,4.69
2018-01-12T07:40:15.782Z,4.72
2018-01-12T07:41:15.808Z,4.71
2018-01-12T07:42:15.819Z,4.72
2018-01-12T07:43:15.846Z,4.68
2018-01-12T07:44:15.856Z,4.74
2018-01-12T07:45:15.880Z,4.75
2018-01-12T07:46:15.896Z,4.69
2018-01-12T07:47:15.916Z,4.79
2018-01-12T07:48:15.931Z,4.74
2018-01-12T07:49:15.955Z,4.75
2018-01-12T07:50:15.967Z,4.84
2018-01-12T07:51:15.990Z,4.78
2018-01-12T07:52:16.004Z,4.85
2018-01-12T07:53:16.029Z,4.79
2018-01-12T07:54:16.046Z,4.74
2018-01-12T07:55:16.059Z,4.83
2018-01-12T07:56:16.076Z,4.75
2018-01-12T07:57:16.104Z,4.74
2018-01-12T07:58:16.121Z,4.72
2018-01-12T07:59:16.132Z,4.69
2018-01-12T08:00:16.155Z,4.69
2018-01-12T08:01:16.175Z,4.69
2018-01-12T08:02:16.194Z,4.61
2018-01-12T08:03:16.205Z,4.60
2018-01-12T08:04:16.225Z,4.56
2018-01-12T08:05:16.244Z,4.66
2018-01-12T08:06:16.262Z,4.56
2018-01-12T08:07:16.279Z,4.60
2018-01-12T08:08:16.298Z,4.53
2018-01-12T08:09:16.321Z,4.40
2018-01-12T08:10:16.336Z,4.47
2018-01-12T08:11:16.359Z,4.39
2018-01-12T08:12:16.374Z,4.36
2018-01-12T08:13:16.400Z,4.40
2018-01-12T08:14:16.410Z,4.30
2018-01-12T08:15:16.431Z,4.32
2018-01-12T08:16:16.445Z,4.38
2018-01-12T08:17:16.468Z,4.36
2018-01-12T08:18:16.487Z,4.42
2018-01-12T08:19:16.499Z,4.36
2018-01-12T08:20:16.523Z,4.44
2018-01-12T08:21:16.542Z,4.42
2018-01-12T08:22:16.560Z,4.46
2018-01-12T08:23:16.571Z,4.47
2018-01-12T08:24:16.596Z,4.51
2018-01-12T08:25:16.609Z,4.56
2018-01-12T08:26:16.633Z,4.58
2018-01-12T08:27:16.645Z,4.53
2018-01-12T08:28:16.670Z,4.48
2018-01-12T08:29:16.682Z,4.57
2018-01-12T08:30:16.706Z,4.54
2018-01-12T08:31:16.718Z,4.51
2018-01-12T08:32:16.741Z,4.60
2018-01-12T08:33:16.754Z,4.61
2018-01-12T08:34:16.779Z,4.60
2018-01-12T08:35:16.790Z,4.71
2018-01-12T08:36:16.814Z,4.58
2018-01-12T08:37:16.836Z,4.60
2018-01-12T08:38:16.848Z,4.69
2018-01-12T08:39:16.864Z,4.69
2018-01-12T08:40:16.888Z,4.58
2018-01-12T08:41:16.905Z,4.58
2018-01-12T08:42:16.920Z,4.58
2018-01-12T08:43:16.943Z,4.48
2018-01-12T08:44:16.961Z,4.54
2018-01-12T08:45:16.975Z,4.53
2018-01-12T08:46:16.994Z,4.65
2018-01-12T08:47:17.016Z,4.57
2018-01-12T08:48:17.035Z,4.71
2018-01-12T08:49:17.047Z,4.69
2018-01-12T08:50:17.067Z,4.72
2018-01-12T08:51:17.090Z,4.68
2018-01-12T08:52:17.109Z,4.72
2018-01-12T08:53:17.128Z,4.72
2018-01-12T08:54:17.147Z,4.69
2018-01-12T08:55:17.165Z,4.76
2018-01-12T08:56:17.182Z,4.68
2018-01-12T08:57:17.195Z,4.78
2018-01-12T08:58:17.219Z,4.76
2018-01-12T08:59:17.232Z,4.76
2018-01-12T09:00:17.251Z,4.74
2018-01-12T09:01:17.276Z,4.75
2018-01-12T09:02:17.299Z,4.76
2018-01-12T09:03:17.306Z,4.84
2018-01-12T09:04:17.324Z,4.78
2018-01-12T09:05:17.349Z,4.85
2018-01-12T09:06:17.367Z,4.90
2018-01-12T09:07:17.389Z,4.90
2018-01-12T09:08:17.405Z,4.87
2018-01-12T09:09:17.422Z,4.87
2018-01-12T09:10:17.435Z,4.91
2018-01-12T09:11:17.458Z,4.90
2018-01-12T09:12:17.477Z,4.88
2018-01-12T09:13:17.492Z,4.87
2018-01-12T09:14:17.508Z,5.51
2018-01-12T09:15:17.532Z,5.67
2018-01-12T09:16:17.548Z,5.62
2018-01-12T09:17:17.571Z,5.55
2018-01-12T09:18:17.631Z,5.48
2018-01-12T09:19:17.610Z,5.48
2018-01-12T09:20:17.621Z,5.49
2018-01-12T09:21:17.648Z,5.45
2018-01-12T09:22:17.658Z,5.54
2018-01-12T09:23:17.678Z,5.62
2018-01-12T09:24:17.700Z,5.54
2018-01-12T09:25:17.714Z,5.54
2018-01-12T09:26:17.738Z,5.42
2018-01-12T09:27:17.751Z,5.45
2018-01-12T09:28:17.770Z,5.46
2018-01-12T09:29:17.786Z,5.52
2018-01-12T09:30:17.812Z,5.39
2018-01-12T09:31:17.825Z,5.46
2018-01-12T09:32:17.850Z,5.36
2018-01-12T09:33:17.862Z,5.26
2018-01-12T09:34:17.886Z,5.28
2018-01-12T09:35:17.899Z,5.20
2018-01-12T09:36:17.926Z,5.15
2018-01-12T09:37:17.939Z,5.27
2018-01-12T09:38:17.962Z,5.18
2018-01-12T09:39:17.977Z,5.26
2018-01-12T09:40:17.994Z,5.24
2018-01-12T09:41:18.011Z,5.21
2018-01-12T09:42:18.035Z,5.26
2018-01-12T09:43:18.053Z,5.12
2018-01-12T09:44:18.069Z,5.13
2018-01-12T09:45:18.091Z,5.13
2018-01-12T09:46:18.105Z,5.10
2018-01-12T09:47:18.129Z,5.02
2018-01-12T09:48:18.148Z,5.00
2018-01-12T09:49:18.161Z,5.08
2018-01-12T09:50:18.180Z,5.13
2018-01-12T09:51:18.203Z,5.16
2018-01-12T09:52:18.222Z,5.12
2018-01-12T09:53:18.235Z,5.13
2018-01-12T09:54:18.258Z,5.08
2018-01-12T09:55:18.279Z,4.94
2018-01-12T09:56:18.297Z,4.97
2018-01-12T09:57:18.316Z,4.97
2018-01-12T09:58:18.329Z,4.97
2018-01-12T09:59:18.348Z,4.94
2018-01-12T10:00:18.371Z,5.00
2018-01-12T10:01:18.384Z,4.95
2018-01-12T10:02:18.410Z,4.98
2018-01-12T10:03:18.423Z,5.09
2018-01-12T10:04:18.442Z,5.15
2018-01-12T10:05:18.465Z,5.16
2018-01-12T10:06:18.486Z,5.20
2018-01-12T10:07:18.497Z,5.28
2018-01-12T10:08:18.515Z,5.42
2018-01-12T10:09:18.542Z,5.37
2018-01-12T10:10:18.555Z,5.42
2018-01-12T10:11:18.577Z,5.42
2018-01-12T10:12:18.600Z,5.44
2018-01-12T10:13:18.616Z,5.42
2018-01-12T10:14:18.629Z,5.45
2018-01-12T10:15:18.653Z,5.36
2018-01-12T10:16:18.666Z,5.30
2018-01-12T10:17:18.690Z,5.44
2018-01-12T10:18:18.709Z,5.39
2018-01-12T10:19:18.723Z,5.42
2018-01-12T10:20:18.747Z,5.39
2018-01-12T10:21:18.760Z,5.44
2018-01-12T10:22:18.783Z,5.45
2018-01-12T10:23:18.797Z,5.39
2018-01-12T10:24:18.821Z,5.37
2018-01-12T10:25:18.835Z,5.44
2018-01-12T10:26:18.859Z,5.41
2018-01-12T10:27:18.873Z,5.39
2018-01-12T10:28:18.892Z,5.34
2018-01-12T10:29:18.916Z,5.26
2018-01-12T10:30:18.935Z,5.30
2018-01-12T10:31:18.948Z,5.44
2018-01-12T10:32:18.988Z,5.37
2018-01-12T10:33:18.992Z,5.31
2018-01-12T10:34:19.005Z,5.39
2018-01-12T10:35:19.028Z,5.41
2018-01-12T10:36:19.041Z,5.46
2018-01-12T10:37:19.066Z,5.45
2018-01-12T10:38:19.080Z,5.42
2018-01-12T10:39:19.103Z,5.45
2018-01-12T10:40:19.117Z,5.46
2018-01-12T10:41:19.144Z,5.45
2018-01-12T10:42:19.156Z,5.48
2018-01-12T10:43:19.179Z,5.48
2018-01-12T10:44:19.192Z,5.52
2018-01-12T10:45:19.217Z,5.54
2018-01-12T10:46:19.236Z,5.48
2018-01-12T10:47:19.252Z,5.46
2018-01-12T10:48:19.269Z,5.49
2018-01-12T10:49:19.296Z,5.48
2018-01-12T10:50:19.305Z,5.48
2018-01-12T10:51:19.330Z,5.45
2018-01-12T10:52:19.352Z,5.41
2018-01-12T10:53:19.363Z,5.44
2018-01-12T10:54:19.382Z,5.45
2018-01-12T10:55:19.406Z,5.41
2018-01-12T10:56:19.424Z,5.46
2018-01-12T10:57:19.439Z,5.44
2018-01-12T10:58:19.457Z,5.45
2018-01-12T10:59:19.481Z,5.37
2018-01-12T11:00:19.500Z,5.41
2018-01-12T11:01:19.513Z,5.44
2018-01-12T11:02:19.540Z,5.42
2018-01-12T11:03:19.551Z,5.44
2018-01-12T11:04:19.576Z,5.42
2018-01-12T11:05:19.589Z,5.44
2018-01-12T11:06:19.615Z,5.48
2018-01-12T11:07:19.629Z,5.45
2018-01-12T11:08:19.648Z,5.44
2018-01-12T11:09:19.671Z,5.45
2018-01-12T11:10:19.690Z,5.45
2018-01-12T11:11:19.709Z,5.52
2018-01-12T11:12:19.723Z,5.46
2018-01-12T11:13:19.747Z,5.46
2018-01-12T11:14:19.817Z,5.42
2018-01-12T11:15:19.779Z,5.42
2018-01-12T11:16:19.809Z,5.45
2018-01-12T11:17:19.818Z,5.45
2018-01-12T11:18:19.842Z,5.44
2018-01-12T11:19:19.855Z,5.45
2018-01-12T11:20:19.879Z,5.45
2018-01-12T11:21:19.892Z,5.33
2018-01-12T11:22:19.918Z,5.44
2018-01-12T11:23:19.931Z,5.41
2018-01-12T11:24:19.958Z,5.44
2018-01-12T11:25:19.972Z,5.41
2018-01-12T11:26:19.993Z,5.45
2018-01-12T11:27:20.006Z,5.41
2018-01-12T11:28:20.031Z,5.55
2018-01-12T11:29:20.046Z,5.44
2018-01-12T11:30:20.065Z,5.59
2018-01-12T11:31:20.088Z,5.64
2018-01-12T11:32:20.102Z,5.64
2018-01-12T11:33:20.126Z,5.64
2018-01-12T11:34:20.141Z,5.73
2018-01-12T11:35:20.164Z,5.57
2018-01-12T11:36:20.180Z,5.73
2018-01-12T11:37:20.202Z,5.62
2018-01-12T11:38:20.216Z,5.63
2018-01-12T11:39:20.240Z,5.59
2018-01-12T11:40:20.254Z,5.66
2018-01-12T11:41:20.279Z,5.62
2018-01-12T11:42:20.293Z,5.63
2018-01-12T11:43:20.316Z,5.77
2018-01-12T11:44:20.359Z,5.75
2018-01-12T11:45:20.354Z,5.78
2018-01-12T11:46:20.368Z,5.87
2018-01-12T11:47:20.392Z,5.85
2018-01-12T11:48:20.411Z,5.85
2018-01-12T11:49:20.426Z,5.85
2018-01-12T11:50:20.444Z,5.78
2018-01-12T11:51:20.469Z,5.84
2018-01-12T11:52:20.488Z,5.91
2018-01-12T11:53:20.501Z,5.84
2018-01-12T11:54:20.522Z,5.84
2018-01-12T11:55:20.545Z,5.72
2018-01-12T11:56:20.565Z,5.82
2018-01-12T11:57:20.700Z,5.78
2018-01-12T11:58:20.597Z,5.84
2018-01-12T11:59:20.622Z,5.85
2018-01-12T12:00:20.645Z,5.92
2018-01-12T12:01:20.657Z,5.88
2018-01-12T12:02:20.683Z,5.91
2018-01-12T12:03:20.697Z,5.87
2018-01-12T12:04:20.716Z,5.92
2018-01-12T12:05:20.740Z,5.98
2018-01-12T12:06:20.758Z,5.85
2018-01-12T12:07:20.772Z,5.92
2018-01-12T12:08:20.792Z,5.96
2018-01-12T12:09:20.817Z,5.92
2018-01-12T12:10:20.838Z,5.92
2018-01-12T12:11:20.848Z,5.88
2018-01-12T12:12:20.868Z,5.84
2018-01-12T12:13:20.894Z,5.85
2018-01-12T12:14:20.912Z,5.89
2018-01-12T12:15:20.925Z,5.88
2018-01-12T12:16:20.946Z,5.91
2018-01-12T12:17:20.970Z,5.91
2018-01-12T12:18:20.991Z,5.78
2018-01-12T12:19:21.009Z,5.78
2018-01-12T12:20:21.029Z,5.82
2018-01-12T12:21:21.043Z,5.82
2018-01-12T12:22:21.063Z,5.84
2018-01-12T12:23:21.086Z,5.91
2018-01-12T12:24:21.101Z,5.95
2018-01-12T12:25:21.124Z,5.82
2018-01-12T12:26:21.137Z,5.96
2018-01-12T12:27:21.238Z,5.87
2018-01-12T12:28:21.234Z,5.82
2018-01-12T12:29:21.218Z,5.81
2018-01-12T12:30:21.230Z,5.85
2018-01-12T12:31:21.237Z,5.87
2018-01-12T12:32:21.256Z,5.85
2018-01-12T12:33:21.271Z,5.85
2018-01-12T12:34:21.290Z,5.84
2018-01-12T12:35:21.330Z,5.92
2018-01-12T12:36:21.352Z,5.84
2018-01-12T12:37:21.353Z,5.91
2018-01-12T12:38:21.373Z,5.92
2018-01-12T12:39:21.386Z,5.87
2018-01-12T12:40:21.410Z,5.88
2018-01-12T12:41:21.430Z,5.89
2018-01-12T12:42:21.449Z,5.96
2018-01-12T12:43:21.462Z,6.02
2018-01-12T12:44:21.481Z,5.91
2018-01-12T12:45:21.508Z,5.85
2018-01-12T12:46:21.526Z,5.98
2018-01-12T12:47:21.540Z,5.87
2018-01-12T12:48:21.558Z,5.88
2018-01-12T12:49:21.583Z,5.85
2018-01-12T12:50:21.604Z,5.89
2018-01-12T12:51:21.616Z,5.87
2018-01-12T12:52:21.640Z,5.81
2018-01-12T12:53:21.660Z,5.84
2018-01-12T12:54:21.679Z,5.88
2018-01-12T12:55:21.698Z,5.91
2018-01-12T12:56:21.717Z,5.92
2018-01-12T12:57:21.732Z,5.95
2018-01-12T12:58:21.751Z,5.88
2018-01-12T12:59:21.775Z,5.82
2018-01-12T13:00:21.882Z,5.89
2018-01-12T13:01:21.813Z,5.89
2018-01-12T13:02:21.829Z,5.95
2018-01-12T13:03:21.852Z,5.99
2018-01-12T13:04:21.866Z,5.88
2018-01-12T13:05:21.895Z,5.89
2018-01-12T13:06:21.904Z,5.89
2018-01-12T13:07:21.930Z,6.02
2018-01-12T13:08:21.943Z,5.85
2018-01-12T13:09:21.963Z,5.92
2018-01-12T13:10:21.982Z,5.92
2018-01-12T13:11:21.999Z,5.92
2018-01-12T13:12:22.020Z,5.95
2018-01-12T13:13:22.044Z,6.03
2018-01-12T13:14:22.065Z,5.99
2018-01-12T13:15:22.076Z,5.92
2018-01-12T13:16:22.102Z,5.85
2018-01-12T13:17:22.116Z,5.89
2018-01-12T13:18:22.142Z,5.99