createdAt,value
2023-01-17T00:00:35.050Z,12.77
2023-01-17T00:03:01.933Z,15.48
2023-01-17T00:05:47.158Z,15.50
2023-01-17T00:08:32.310Z,13.13
2023-01-17T00:10:59.236Z,12.07
2023-01-17T00:13:25.986Z,17.90
2023-01-17T00:15:53.132Z,16.90
2023-01-17T00:18:19.866Z,17.10
2023-01-17T00:21:05.371Z,16.05
2023-01-17T00:24:01.127Z,14.27
2023-01-17T00:26:28.187Z,17.98
2023-01-17T00:28:54.888Z,16.45
2023-01-17T00:31:22.161Z,18.98
2023-01-17T00:33:51.163Z,14.95
2023-01-17T00:36:17.864Z,18.65
2023-01-17T00:38:44.580Z,13.80
2023-01-17T00:41:14.512Z,17.38
2023-01-17T00:43:59.888Z,13.93
2023-01-17T00:46:45.255Z,16.58
2023-01-17T00:49:30.485Z,14.13
2023-01-17T00:52:16.018Z,13.63
2023-01-17T00:55:01.664Z,15.00
2023-01-17T00:57:48.501Z,17.60
2023-01-17T01:00:36.097Z,13.38
2023-01-17T01:03:30.572Z,13.40
2023-01-17T01:06:16.122Z,14.73
2023-01-17T01:09:01.569Z,15.25
2023-01-17T01:11:46.903Z,15.07
2023-01-17T01:14:32.054Z,14.45
2023-01-17T01:17:17.493Z,16.40
2023-01-17T01:20:02.726Z,18.00
2023-01-17T01:22:48.635Z,14.23
2023-01-17T01:25:33.909Z,15.35
2023-01-17T01:28:28.949Z,17.20
2023-01-17T01:31:14.351Z,14.07
2023-01-17T01:33:41.136Z,14.75
2023-01-17T01:36:09.236Z,14.85
2023-01-17T01:38:36.269Z,15.35
2023-01-17T01:41:03.244Z,16.70
2023-01-17T01:43:43.763Z,18.52
2023-01-17T01:46:15.017Z,20.38
2023-01-17T01:49:03.770Z,17.75
2023-01-17T01:51:43.059Z,15.52
2023-01-17T01:54:17.526Z,17.70
2023-01-17T01:56:45.636Z,16.95
2023-01-17T01:59:16.044Z,18.90
2023-01-17T02:01:43.026Z,15.38
2023-01-17T02:04:11.163Z,18.35
2023-01-17T02:06:46.241Z,17.38
2023-01-17T02:09:15.187Z,15.50
2023-01-17T02:11:42.510Z,16.75
2023-01-17T02:14:16.184Z,19.42
2023-01-17T02:17:09.590Z,18.75
2023-01-17T02:20:13.640Z,17.23
2023-01-17T02:25:16.367Z,20.33
2023-01-17T02:28:02.831Z,18.42
2023-01-17T02:30:42.504Z,19.63
2023-01-17T02:33:16.922Z,18.30
2023-01-17T02:35:49.563Z,18.40
2023-01-17T02:38:31.645Z,19.25
2023-01-17T02:41:05.593Z,19.88
2023-01-17T02:43:34.215Z,20.73
2023-01-17T02:46:01.240Z,17.55
2023-01-17T02:48:32.409Z,20.05
2023-01-17T02:51:38.911Z,18.70
2023-01-17T02:54:05.688Z,23.08
2023-01-17T02:56:49.068Z,25.05
2023-01-17T02:59:21.351Z,19.40
2023-01-17T03:02:06.384Z,18.88
2023-01-17T03:04:38.042Z,20.00
2023-01-17T03:07:11.543Z,18.50
2023-01-17T03:09:40.792Z,22.90
2023-01-17T03:12:09.356Z,21.65
2023-01-17T03:14:36.138Z,22.48
2023-01-17T03:17:02.942Z,22.05
2023-01-17T03:19:29.993Z,23.42
2023-01-17T03:21:56.996Z,24.27
2023-01-17T03:24:23.913Z,21.13
2023-01-17T03:26:50.623Z,20.58
2023-01-17T03:29:17.482Z,21.50
2023-01-17T03:31:44.215Z,26.65
2023-01-17T03:34:11.175Z,21.83
2023-01-17T03:36:37.817Z,20.60
2023-01-17T03:39:04.710Z,21.17
2023-01-17T03:41:31.420Z,22.40
2023-01-17T03:43:58.176Z,23.42
2023-01-17T03:46:26.034Z,22.20
2023-01-17T03:48:53.226Z,20.67
2023-01-17T03:51:20.512Z,22.42
2023-01-17T03:53:47.656Z,21.65
2023-01-17T03:56:14.870Z,26.35
2023-01-17T03:58:41.771Z,23.38
2023-01-17T04:01:08.777Z,23.92
2023-01-17T04:03:35.617Z,25.73
2023-01-17T04:06:02.434Z,23.23
2023-01-17T04:08:32.054Z,22.83
2023-01-17T04:10:58.844Z,23.98
2023-01-17T04:13:25.566Z,25.35
2023-01-17T04:15:52.796Z,27.45
2023-01-17T04:18:21.079Z,23.15
2023-01-17T04:20:48.053Z,27.98
2023-01-17T04:23:14.742Z,23.05
2023-01-17T04:25:41.605Z,24.33
2023-01-17T04:28:08.766Z,25.70
2023-01-17T04:30:35.600Z,26.85
2023-01-17T04:33:02.497Z,27.92
2023-01-17T04:35:31.651Z,24.48
2023-01-17T04:37:58.374Z,27.80
2023-01-17T04:40:25.292Z,27.15
2023-01-17T04:42:52.062Z,29.98
2023-01-17T04:45:19.056Z,29.55
2023-01-17T04:47:45.811Z,26.10
2023-01-17T04:50:13.053Z,28.88
2023-01-17T04:52:39.833Z,26.80
2023-01-17T04:55:07.978Z,32.45
2023-01-17T04:57:34.743Z,26.63
2023-01-17T05:00:01.543Z,26.77
2023-01-17T05:02:28.575Z,31.92
2023-01-17T05:04:55.282Z,34.60
2023-01-17T05:07:22.492Z,38.28
2023-01-17T05:09:50.344Z,37.72
2023-01-17T05:12:17.042Z,34.45
2023-01-17T05:14:43.744Z,34.95
2023-01-17T05:17:11.345Z,35.95
2023-01-17T05:19:38.221Z,33.85
2023-01-17T05:22:15.190Z,32.30
2023-01-17T05:24:44.062Z,35.67
2023-01-17T05:27:11.735Z,36.70
2023-01-17T05:29:38.718Z,30.30
2023-01-17T05:32:06.183Z,34.65
2023-01-17T05:34:33.019Z,32.47
2023-01-17T05:37:00.662Z,32.72
2023-01-17T05:39:27.409Z,31.50
2023-01-17T05:41:54.166Z,30.50
2023-01-17T05:44:20.903Z,34.20
2023-01-17T05:46:47.685Z,33.05
2023-01-17T05:49:14.499Z,29.05
2023-01-17T05:51:41.192Z,29.27
2023-01-17T05:54:08.148Z,28.45
2023-01-17T05:56:38.123Z,28.85
2023-01-17T05:59:04.922Z,34.22
2023-01-17T06:01:31.650Z,29.77
2023-01-17T06:03:58.341Z,30.17
2023-01-17T06:06:25.086Z,31.67
2023-01-17T06:08:51.780Z,28.23
2023-01-17T06:11:18.793Z,33.80
2023-01-17T06:13:48.794Z,34.55
2023-01-17T06:16:15.630Z,34.97
2023-01-17T06:18:42.392Z,33.53
2023-01-17T06:21:09.209Z,33.65
2023-01-17T06:23:36.026Z,38.92
2023-01-17T06:26:04.501Z,33.88
2023-01-17T06:28:32.605Z,39.42
2023-01-17T06:31:00.076Z,38.10
2023-01-17T06:33:26.941Z,33.20
2023-01-17T06:35:54.182Z,37.95
2023-01-17T06:38:21.401Z,34.78
2023-01-17T06:40:48.173Z,36.22
2023-01-17T06:43:15.214Z,37.92
2023-01-17T06:45:41.891Z,39.58
2023-01-17T06:48:13.106Z,34.97
2023-01-17T06:50:39.818Z,38.13
2023-01-17T06:53:07.533Z,35.15
2023-01-17T06:55:35.329Z,41.28
2023-01-17T06:58:03.195Z,36.38
2023-01-17T07:00:35.066Z,35.63
2023-01-17T07:03:03.111Z,31.77
2023-01-17T07:05:29.869Z,35.10
2023-01-17T07:07:57.513Z,32.05
2023-01-17T07:10:24.219Z,31.02
2023-01-17T07:12:51.539Z,37.83
2023-01-17T07:15:18.350Z,31.92
2023-01-17T07:17:45.068Z,29.38
2023-01-17T07:20:12.024Z,31.58
2023-01-17T07:22:38.880Z,29.83
2023-01-17T07:25:06.487Z,28.55
2023-01-17T07:27:33.690Z,34.63
2023-01-17T07:30:00.854Z,30.02
2023-01-17T07:32:27.938Z,32.38
2023-01-17T07:34:56.888Z,32.55
2023-01-17T07:37:23.749Z,30.35
2023-01-17T07:39:50.540Z,29.17
2023-01-17T07:42:17.315Z,36.03
2023-01-17T07:44:45.321Z,27.77
2023-01-17T07:47:12.488Z,29.55
2023-01-17T07:49:39.278Z,26.20
2023-01-17T07:52:12.576Z,23.10
2023-01-17T07:57:06.153Z,25.00
2023-01-17T07:59:34.546Z,29.05
2023-01-17T08:02:01.493Z,25.30
2023-01-17T08:04:34.676Z,24.52
2023-01-17T08:07:01.897Z,24.75
2023-01-17T08:09:28.745Z,24.75
2023-01-17T08:11:58.654Z,22.52
2023-01-17T08:14:25.633Z,22.30
2023-01-17T08:16:53.281Z,22.67
2023-01-17T08:19:20.461Z,21.88
2023-01-17T08:21:47.281Z,21.35
2023-01-17T08:24:14.653Z,25.45
2023-01-17T08:26:41.449Z,21.50
2023-01-17T08:29:08.992Z,23.10
2023-01-17T08:31:36.718Z,26.67
2023-01-17T08:34:03.578Z,24.73
2023-01-17T08:36:31.372Z,31.13
2023-01-17T08:38:58.941Z,24.45
2023-01-17T08:41:27.780Z,23.35
2023-01-17T08:43:54.624Z,24.45
2023-01-17T08:46:21.503Z,24.15
2023-01-17T08:48:48.260Z,21.27
2023-01-17T08:51:14.985Z,23.45
2023-01-17T08:53:42.032Z,23.17
2023-01-17T08:56:09.306Z,20.10
2023-01-17T08:58:36.100Z,21.38
2023-01-17T09:01:04.320Z,22.15
2023-01-17T09:03:32.552Z,21.42
2023-01-17T09:06:10.962Z,20.52
2023-01-17T09:08:38.243Z,20.52
2023-01-17T09:11:06.509Z,17.40
2023-01-17T09:13:33.634Z,18.92
2023-01-17T09:16:03.114Z,21.10
2023-01-17T09:18:30.965Z,18.35
2023-01-17T09:20:59.270Z,19.65
2023-01-17T09:23:28.233Z,17.60
2023-01-17T09:25:59.129Z,20.90
2023-01-17T09:28:26.808Z,18.00
2023-01-17T09:30:54.576Z,14.07
2023-01-17T09:33:24.475Z,18.35
2023-01-17T09:35:51.518Z,13.20
2023-01-17T09:38:18.401Z,14.32
2023-01-17T09:40:47.788Z,13.25
2023-01-17T09:43:44.437Z,14.90
2023-01-17T09:46:26.767Z,14.40
2023-01-17T09:49:19.772Z,13.93
2023-01-17T09:51:46.682Z,11.82
2023-01-17T09:54:23.894Z,10.98
2023-01-17T09:57:22.555Z,9.10
2023-01-17T10:00:04.297Z,6.90
2023-01-17T10:02:53.973Z,7.15
2023-01-17T10:05:30.884Z,8.13
2023-01-17T10:08:29.603Z,6.07
2023-01-17T10:10:57.855Z,7.35
2023-01-17T10:13:27.338Z,3.78
2023-01-17T10:16:22.877Z,4.78
2023-01-17T10:19:16.282Z,4.65
2023-01-17T10:22:10.895Z,2.80
2023-01-17T10:24:56.091Z,2.20
2023-01-17T10:27:30.493Z,3.40
2023-01-17T10:29:57.349Z,1.90
2023-01-17T10:32:29.504Z,4.55
2023-01-17T10:34:58.306Z,1.75
2023-01-17T10:37:56.790Z,0.93
2023-01-17T10:40:40.976Z,2.28
2023-01-17T10:43:24.707Z,0.60
2023-01-17T10:45:58.175Z,1.40
2023-01-17T10:48:41.597Z,2.20
2023-01-17T10:51:26.804Z,4.50
2023-01-17T10:54:14.892Z,3.35
2023-01-17T10:56:42.328Z,5.50
2023-01-17T10:59:23.806Z,3.53
2023-01-17T11:01:51.378Z,5.45
2023-01-17T11:04:32.326Z,5.30
2023-01-17T11:07:25.963Z,3.67
2023-01-17T11:09:58.283Z,10.98
2023-01-17T11:12:54.556Z,7.18
2023-01-17T11:15:25.994Z,4.75
2023-01-17T11:18:03.230Z,5.85
2023-01-17T11:20:39.993Z,3.67
2023-01-17T11:23:31.326Z,2.95
2023-01-17T11:26:03.609Z,3.85
2023-01-17T11:28:38.076Z,2.60
2023-01-17T11:31:07.990Z,3.47
2023-01-17T11:38:29.430Z,3.35
2023-01-17T11:41:20.323Z,2.85
2023-01-17T11:43:55.208Z,2.38
2023-01-17T11:46:23.911Z,2.35
2023-01-17T11:48:55.830Z,4.57
2023-01-17T11:51:41.614Z,3.42
2023-01-17T11:54:20.918Z,2.53
2023-01-17T11:56:47.808Z,2.22
2023-01-17T11:59:37.407Z,2.97
2023-01-17T12:02:34.295Z,2.35
2023-01-17T12:05:34.986Z,4.85
2023-01-17T12:08:25.144Z,4.15
2023-01-17T12:11:33.626Z,1.90
2023-01-17T12:14:11.177Z,3.78
2023-01-17T12:16:44.032Z,4.38
2023-01-17T12:19:34.027Z,3.17
2023-01-17T12:22:45.019Z,6.70
2023-01-17T12:25:47.803Z,2.47
2023-01-17T12:28:26.715Z,4.05
2023-01-17T12:31:27.145Z,4.03
2023-01-17T12:34:38.905Z,2.95
2023-01-17T12:37:29.617Z,6.50
2023-01-17T12:40:15.191Z,2.55
2023-01-17T12:42:49.508Z,4.18
2023-01-17T12:45:24.521Z,3.28
2023-01-17T12:47:59.916Z,3.40
2023-01-17T12:50:43.246Z,3.65
2023-01-17T12:53:39.511Z,3.47
2023-01-17T12:56:44.994Z,2.83
2023-01-17T12:59:37.985Z,3.85
2023-01-17T13:02:34.315Z,3.78
2023-01-17T13:05:23.789Z,3.28
2023-01-17T13:07:53.383Z,4.50
2023-01-17T13:10:30.984Z,9.55
2023-01-17T13:13:03.518Z,3.95
2023-01-17T13:15:37.586Z,7.25
2023-01-17T13:18:15.806Z,5.07
2023-01-17T13:20:48.410Z,2.83
2023-01-17T13:23:48.570Z,2.65
2023-01-17T13:26:41.543Z,3.55
2023-01-17T13:29:46.385Z,3.33
2023-01-17T13:32:40.082Z,2.42
2023-01-17T13:35:33.652Z,4.15
2023-01-17T13:38:29.282Z,4.40
2023-01-17T13:41:06.609Z,5.68
2023-01-17T13:43:39.811Z,2.58
2023-01-17T13:48:38.552Z,5.53
2023-01-17T13:51:09.411Z,5.20
2023-01-17T13:53:36.991Z,5.55
2023-01-17T13:56:12.359Z,4.13
2023-01-17T13:58:51.870Z,4.63
2023-01-17T14:01:24.749Z,3.78
2023-01-17T14:03:54.207Z,6.07
2023-01-17T14:06:54.627Z,5.43
2023-01-17T14:09:25.284Z,5.68
2023-01-17T14:11:52.149Z,5.32
2023-01-17T14:14:40.043Z,7.25
2023-01-17T14:17:29.222Z,6.80
2023-01-17T14:20:06.101Z,12.32
2023-01-17T14:22:58.747Z,6.07
2023-01-17T14:25:33.604Z,11.40
2023-01-17T14:28:18.339Z,9.00
2023-01-17T14:30:45.289Z,11.05
2023-01-17T14:33:20.420Z,7.10
2023-01-17T14:36:00.911Z,6.10
2023-01-17T14:38:33.053Z,6.80
2023-01-17T14:41:09.318Z,9.13
2023-01-17T14:43:41.004Z,6.75
2023-01-17T14:46:22.795Z,7.10
2023-01-17T14:48:50.225Z,5.72
2023-01-17T14:51:25.052Z,7.43
2023-01-17T14:54:03.232Z,8.63
2023-01-17T14:56:31.410Z,5.85
2023-01-17T14:59:17.246Z,7.78
2023-01-17T15:02:06.291Z,5.55
2023-01-17T15:04:39.359Z,6.25
2023-01-17T15:07:07.067Z,7.95
2023-01-17T15:09:37.591Z,6.60
2023-01-17T15:12:08.463Z,7.85
2023-01-17T15:14:39.129Z,4.97
2023-01-17T15:17:20.921Z,6.28
2023-01-17T15:20:01.782Z,10.93
2023-01-17T15:22:30.400Z,9.98
2023-01-17T15:24:58.602Z,8.93
2023-01-17T15:27:25.745Z,8.15
2023-01-17T15:29:54.061Z,8.18
2023-01-17T15:32:24.092Z,6.22
2023-01-17T15:34:52.727Z,6.10
2023-01-17T15:37:28.912Z,7.00
2023-01-17T15:40:25.414Z,5.57
2023-01-17T15:43:01.787Z,5.70
2023-01-17T15:45:33.282Z,9.05
2023-01-17T15:48:44.073Z,5.32
2023-01-17T15:51:56.679Z,9.43
2023-01-17T15:54:34.230Z,8.27
2023-01-17T15:57:18.120Z,7.43
2023-01-17T15:59:54.824Z,6.97
2023-01-17T16:02:33.233Z,9.63
2023-01-17T16:05:01.928Z,5.97
2023-01-17T16:07:48.394Z,9.70
2023-01-17T16:10:18.705Z,6.95
2023-01-17T16:12:50.093Z,6.53
2023-01-17T16:15:18.525Z,9.98
2023-01-17T16:17:48.669Z,8.40
2023-01-17T16:25:44.450Z,9.93
2023-01-17T16:28:11.224Z,12.13
2023-01-17T16:30:38.780Z,9.48
2023-01-17T16:33:05.743Z,10.07
2023-01-17T16:35:34.423Z,9.82
2023-01-17T16:38:06.901Z,9.45
2023-01-17T16:40:46.046Z,13.82
2023-01-17T16:43:14.549Z,11.30
2023-01-17T16:45:55.598Z,13.57
2023-01-17T16:48:22.807Z,10.98
2023-01-17T16:50:52.369Z,12.32
2023-01-17T16:53:24.933Z,11.10
2023-01-17T16:55:54.949Z,12.60
2023-01-17T16:58:21.645Z,12.93
2023-01-17T17:00:48.573Z,13.55
2023-01-17T17:03:17.879Z,14.82
2023-01-17T17:05:47.196Z,13.68
2023-01-17T17:08:15.492Z,17.92
2023-01-17T17:10:42.292Z,14.85
2023-01-17T17:13:09.044Z,13.57
2023-01-17T17:15:40.279Z,15.38
2023-01-17T17:18:07.030Z,16.90
2023-01-17T17:20:33.768Z,16.00
2023-01-17T17:23:00.823Z,16.00
2023-01-17T17:25:27.758Z,15.15
2023-01-17T17:27:54.755Z,15.40
2023-01-17T17:30:21.544Z,19.15
2023-01-17T17:32:49.410Z,14.70
2023-01-17T17:35:16.436Z,14.75
2023-01-17T17:37:43.174Z,16.05
2023-01-17T17:40:10.569Z,15.40
2023-01-17T17:42:37.329Z,15.18
2023-01-17T17:45:04.858Z,15.77
2023-01-17T17:47:31.692Z,14.38
2023-01-17T17:49:58.467Z,16.83
2023-01-17T17:52:28.688Z,17.17
2023-01-17T17:54:55.409Z,19.42
2023-01-17T17:57:22.184Z,17.10
2023-01-17T17:59:48.967Z,16.60
2023-01-17T18:02:16.446Z,15.27
2023-01-17T18:04:43.220Z,14.90
2023-01-17T18:07:09.937Z,15.90
2023-01-17T18:09:36.711Z,18.10
2023-01-17T18:12:03.667Z,16.42
2023-01-17T18:14:30.600Z,16.58
2023-01-17T18:16:57.397Z,17.98
2023-01-17T18:19:25.865Z,18.50
2023-01-17T18:21:53.351Z,16.92
2023-01-17T18:24:22.741Z,15.73
2023-01-17T18:26:52.654Z,16.88
2023-01-17T18:29:21.407Z,16.95
2023-01-17T18:31:55.152Z,14.57
2023-01-17T18:34:27.082Z,16.67
2023-01-17T18:36:54.268Z,19.95
2023-01-17T18:39:24.513Z,16.63
2023-01-17T18:41:51.625Z,17.85
2023-01-17T18:44:22.019Z,16.25
2023-01-17T18:46:50.386Z,15.45
2023-01-17T18:49:19.503Z,16.90
2023-01-17T18:51:50.448Z,15.60
2023-01-17T18:54:18.914Z,15.50
2023-01-17T18:56:45.746Z,14.27
2023-01-17T18:59:14.504Z,16.17
2023-01-17T19:01:44.893Z,14.50
2023-01-17T19:04:13.730Z,14.60
2023-01-17T19:06:43.466Z,16.90
2023-01-17T19:09:12.610Z,14.75
2023-01-17T19:11:39.636Z,15.15
2023-01-17T19:14:09.901Z,14.55
2023-01-17T19:16:39.368Z,14.73
2023-01-17T19:19:09.785Z,19.98
2023-01-17T19:21:37.194Z,16.10
2023-01-17T19:24:04.839Z,12.68
2023-01-17T19:26:31.860Z,13.18
2023-01-17T19:29:00.060Z,12.88
2023-01-17T19:31:29.585Z,15.35
2023-01-17T19:34:00.347Z,15.20
2023-01-17T19:36:29.553Z,14.65
2023-01-17T19:39:04.375Z,16.10
2023-01-17T19:41:33.630Z,13.07
2023-01-17T19:44:03.545Z,17.63
2023-01-17T19:46:30.695Z,16.48
2023-01-17T19:48:58.044Z,18.40
2023-01-17T19:51:26.732Z,14.38
2023-01-17T19:53:55.384Z,16.63
2023-01-17T19:56:25.274Z,15.70
2023-01-17T19:58:52.629Z,13.68
2023-01-17T20:01:24.170Z,14.07
2023-01-17T20:03:51.452Z,15.52
2023-01-17T20:06:24.006Z,13.65
2023-01-17T20:08:51.158Z,17.50
2023-01-17T20:11:20.526Z,13.55
2023-01-17T20:13:48.555Z,13.70
2023-01-17T20:16:17.184Z,11.10
2023-01-17T20:18:44.175Z,10.85
2023-01-17T20:21:14.429Z,10.02
2023-01-17T20:23:43.098Z,7.85
2023-01-17T20:26:13.810Z,10.07
2023-01-17T20:28:42.027Z,10.57
2023-01-17T20:31:14.983Z,11.90
2023-01-17T20:33:43.181Z,10.45
2023-01-17T20:36:12.697Z,11.85
2023-01-17T20:38:46.013Z,9.57
2023-01-17T20:46:15.691Z,12.73
2023-01-17T20:48:47.884Z,9.90
2023-01-17T20:51:15.302Z,9.13
2023-01-17T20:53:43.536Z,9.57
2023-01-17T20:56:15.005Z,9.27
2023-01-17T20:58:42.613Z,9.05
2023-01-17T21:01:11.913Z,9.43
2023-01-17T21:03:39.748Z,6.65
2023-01-17T21:06:09.219Z,8.55
2023-01-17T21:08:38.607Z,8.98
2023-01-17T21:11:07.181Z,8.57
2023-01-17T21:13:36.355Z,8.55
2023-01-17T21:16:03.821Z,8.35
2023-01-17T21:18:33.791Z,6.53
2023-01-17T21:21:09.340Z,7.30
2023-01-17T21:23:38.054Z,6.72
2023-01-17T21:26:09.456Z,7.65
2023-01-17T21:28:38.787Z,7.28
2023-01-17T21:31:23.007Z,6.13
2023-01-17T21:33:58.157Z,8.95
2023-01-17T21:36:31.032Z,6.68
2023-01-17T21:38:59.764Z,6.90
2023-01-17T21:41:28.781Z,7.63
2023-01-17T21:44:01.241Z,6.05
2023-01-17T21:46:29.196Z,6.50
2023-01-17T21:48:58.696Z,6.50
2023-01-17T21:51:45.728Z,6.47
2023-01-17T21:54:18.995Z,9.02
2023-01-17T21:59:33.930Z,6.60
2023-01-17T22:02:22.489Z,6.03
2023-01-17T22:05:24.662Z,7.47
2023-01-17T22:08:12.033Z,4.85
2023-01-17T22:10:45.983Z,6.88
2023-01-17T22:15:40.127Z,3.70
2023-01-17T22:18:11.248Z,3.00
2023-01-17T22:20:41.957Z,5.40
2023-01-17T22:23:10.110Z,4.65
2023-01-17T22:25:37.395Z,6.50
2023-01-17T22:28:04.868Z,6.78
2023-01-17T22:30:31.686Z,4.40
2023-01-17T22:33:00.073Z,4.72
2023-01-17T22:35:26.979Z,5.28
2023-01-17T22:37:54.572Z,4.88
2023-01-17T22:40:32.091Z,3.42
2023-01-17T22:42:59.243Z,3.72
2023-01-17T22:45:27.380Z,4.57
2023-01-17T22:47:54.148Z,3.38
2023-01-17T22:50:23.030Z,3.38
2023-01-17T22:52:49.814Z,3.40
2023-01-17T22:55:16.579Z,3.85
2023-01-17T22:57:46.595Z,6.22
2023-01-17T23:00:14.728Z,6.30
2023-01-17T23:02:58.466Z,9.18
2023-01-17T23:05:25.440Z,4.35
2023-01-17T23:07:52.217Z,5.28
2023-01-17T23:10:39.031Z,4.53
2023-01-17T23:13:10.359Z,4.07
2023-01-17T23:15:58.830Z,5.65
2023-01-17T23:18:44.413Z,5.63
2023-01-17T23:21:13.962Z,4.63
2023-01-17T23:23:40.662Z,5.22
2023-01-17T23:26:07.375Z,4.80
2023-01-17T23:28:34.118Z,4.65
2023-01-17T23:31:05.016Z,4.13
2023-01-17T23:33:32.134Z,4.35
2023-01-17T23:36:01.624Z,19.38
2023-01-17T23:38:33.795Z,10.90
2023-01-17T23:41:25.143Z,16.70
2023-01-17T23:43:53.999Z,15.63
2023-01-17T23:46:27.874Z,13.45
2023-01-17T23:48:55.290Z,11.73
2023-01-17T23:51:22.094Z,12.60
2023-01-17T23:53:48.810Z,9.65
2023-01-17T23:56:23.163Z,7.53
2023-01-17T23:58:50.370Z,9.05
