createdAt,value
2019-05-28T00:00:06.114Z,4.90
2019-05-28T00:02:38.055Z,4.83
2019-05-28T00:05:08.450Z,5.00
2019-05-28T00:07:38.861Z,4.80
2019-05-28T00:10:09.604Z,4.87
2019-05-28T00:12:40.374Z,4.83
2019-05-28T00:15:12.241Z,5.40
2019-05-28T00:17:42.560Z,4.83
2019-05-28T00:20:13.876Z,5.22
2019-05-28T00:22:44.345Z,4.80
2019-05-28T00:25:14.729Z,4.97
2019-05-28T00:27:45.190Z,5.22
2019-05-28T00:30:20.375Z,5.08
2019-05-28T00:32:47.656Z,5.03
2019-05-28T00:35:18.874Z,5.30
2019-05-28T00:37:49.275Z,4.92
2019-05-28T00:40:19.629Z,5.00
2019-05-28T00:42:50.114Z,4.87
2019-05-28T00:45:20.404Z,4.75
2019-05-28T00:47:50.786Z,5.20
2019-05-28T00:50:21.152Z,5.12
2019-05-28T00:52:51.437Z,5.50
2019-05-28T00:55:21.735Z,5.58
2019-05-28T00:57:53.110Z,5.47
2019-05-28T01:00:42.232Z,5.33
2019-05-28T01:03:12.777Z,5.25
2019-05-28T01:05:43.243Z,5.35
2019-05-28T01:08:13.653Z,5.20
2019-05-28T01:10:44.357Z,5.45
2019-05-28T01:13:14.806Z,4.75
2019-05-28T01:15:45.302Z,5.70
2019-05-28T01:18:15.680Z,5.37
2019-05-28T01:20:46.114Z,5.60
2019-05-28T01:23:16.645Z,5.35
2019-05-28T01:25:47.127Z,5.35
2019-05-28T01:28:17.515Z,5.45
2019-05-28T01:31:01.053Z,5.50
2019-05-28T01:33:31.793Z,5.22
2019-05-28T01:36:02.175Z,5.87
2019-05-28T01:38:32.476Z,5.28
2019-05-28T01:41:02.908Z,5.58
2019-05-28T01:43:33.288Z,5.37
2019-05-28T01:46:03.719Z,5.80
2019-05-28T01:48:34.106Z,5.80
2019-05-28T01:51:04.539Z,5.62
2019-05-28T01:53:34.948Z,4.90
2019-05-28T01:56:05.395Z,5.37
2019-05-28T01:58:47.810Z,6.15
2019-05-28T02:01:30.417Z,5.67
2019-05-28T02:04:01.944Z,6.10
2019-05-28T02:06:32.426Z,5.80
2019-05-28T02:09:02.806Z,5.92
2019-05-28T02:11:33.617Z,5.55
2019-05-28T02:14:04.128Z,5.95
2019-05-28T02:16:34.361Z,6.62
2019-05-28T02:19:04.801Z,6.25
2019-05-28T02:21:35.245Z,5.72
2019-05-28T02:24:05.652Z,5.90
2019-05-28T02:26:36.074Z,6.10
2019-05-28T02:29:18.081Z,6.35
2019-05-28T02:31:48.506Z,5.97
2019-05-28T02:34:18.967Z,5.83
2019-05-28T02:36:49.854Z,6.05
2019-05-28T02:39:20.334Z,5.65
2019-05-28T02:41:50.715Z,6.17
2019-05-28T02:44:21.252Z,6.37
2019-05-28T02:46:51.598Z,5.87
2019-05-28T02:49:22.010Z,6.12
2019-05-28T02:51:52.317Z,6.17
2019-05-28T02:54:22.699Z,6.20
2019-05-28T02:56:53.044Z,6.45
2019-05-28T02:59:23.426Z,5.80
2019-05-28T03:01:53.830Z,5.90
2019-05-28T03:04:24.641Z,6.22
2019-05-28T03:06:55.542Z,6.45
2019-05-28T03:09:27.118Z,5.95
2019-05-28T03:11:57.481Z,6.65
2019-05-28T03:14:27.916Z,6.75
2019-05-28T03:17:01.145Z,6.30
2019-05-28T03:19:31.633Z,6.35
2019-05-28T03:22:02.062Z,5.83
2019-05-28T03:24:32.537Z,5.67
2019-05-28T03:27:03.123Z,6.03
2019-05-28T03:29:33.484Z,6.03
2019-05-28T03:32:07.960Z,6.40
2019-05-28T03:34:35.923Z,6.75
2019-05-28T03:37:06.359Z,6.00
2019-05-28T03:39:36.931Z,6.30
2019-05-28T03:42:07.390Z,5.80
2019-05-28T03:44:37.819Z,6.05
2019-05-28T03:47:08.214Z,6.22
2019-05-28T03:49:38.642Z,6.03
2019-05-28T03:52:09.083Z,6.37
2019-05-28T03:54:39.440Z,6.12
2019-05-28T03:57:09.868Z,5.97
2019-05-28T03:59:40.269Z,5.97
2019-05-28T04:02:23.315Z,6.25
2019-05-28T04:05:01.876Z,5.78
2019-05-28T04:07:32.333Z,6.28
2019-05-28T04:10:02.748Z,5.92
2019-05-28T04:12:33.175Z,6.15
2019-05-28T04:15:03.631Z,6.30
2019-05-28T04:17:34.286Z,6.45
2019-05-28T04:20:05.213Z,5.70
2019-05-28T04:22:35.595Z,6.25
2019-05-28T04:25:05.988Z,6.37
2019-05-28T04:27:36.365Z,6.75
2019-05-28T04:30:08.477Z,6.60
2019-05-28T04:32:40.981Z,6.30
2019-05-28T04:35:11.173Z,6.40
2019-05-28T04:37:41.462Z,6.62
2019-05-28T04:40:11.861Z,6.37
2019-05-28T04:42:42.218Z,6.72
2019-05-28T04:45:12.976Z,6.50
2019-05-28T04:47:43.250Z,6.62
2019-05-28T04:50:13.697Z,6.65
2019-05-28T04:52:44.142Z,6.50
2019-05-28T04:55:14.394Z,6.80
2019-05-28T04:57:44.827Z,6.60
2019-05-28T05:00:15.279Z,6.90
2019-05-28T05:02:58.839Z,7.12
2019-05-28T05:05:17.404Z,7.33
2019-05-28T05:07:47.794Z,7.30
2019-05-28T05:10:19.191Z,7.62
2019-05-28T05:12:50.083Z,7.97
2019-05-28T05:15:20.280Z,7.28
2019-05-28T05:17:50.703Z,7.97
2019-05-28T05:20:21.058Z,7.95
2019-05-28T05:22:51.377Z,7.58
2019-05-28T05:25:21.667Z,8.45
2019-05-28T05:27:52.502Z,8.25
2019-05-28T05:30:22.914Z,8.40
2019-05-28T05:32:53.404Z,8.38
2019-05-28T05:35:23.845Z,8.28
2019-05-28T05:37:54.686Z,9.20
2019-05-28T05:40:24.884Z,9.43
2019-05-28T05:42:55.275Z,9.53
2019-05-28T05:45:25.574Z,9.28
2019-05-28T05:47:56.193Z,8.23
2019-05-28T05:50:26.561Z,8.30
2019-05-28T05:52:56.990Z,7.95
2019-05-28T05:55:27.319Z,8.48
2019-05-28T06:00:26.489Z,8.65
2019-05-28T06:02:57.054Z,7.92
2019-05-28T06:05:27.512Z,8.53
2019-05-28T06:08:00.238Z,7.95
2019-05-28T06:10:31.787Z,8.40
2019-05-28T06:13:06.246Z,8.30
2019-05-28T06:18:29.577Z,8.60
2019-05-28T06:32:35.235Z,9.08
2019-05-28T06:35:08.949Z,8.08
2019-05-28T06:37:44.405Z,8.25
2019-05-28T06:40:15.702Z,8.15
2019-05-28T06:42:46.783Z,7.65
2019-05-28T06:45:18.843Z,7.95
2019-05-28T06:47:52.470Z,7.70
2019-05-28T06:50:22.973Z,7.58
2019-05-28T06:52:55.106Z,8.35
2019-05-28T06:55:32.536Z,7.95
2019-05-28T06:58:04.492Z,7.80
2019-05-28T07:00:37.374Z,8.68
2019-05-28T07:03:11.623Z,7.08
2019-05-28T07:05:45.938Z,7.35
2019-05-28T07:08:16.425Z,7.42
2019-05-28T07:10:57.623Z,7.20
2019-05-28T07:13:22.210Z,7.33
2019-05-28T07:16:04.827Z,6.95
2019-05-28T07:18:36.302Z,7.72
2019-05-28T07:21:08.934Z,8.15
2019-05-28T07:23:39.781Z,8.10
2019-05-28T07:26:11.124Z,8.58
2019-05-28T07:28:41.666Z,8.23
2019-05-28T07:31:21.683Z,7.97
2019-05-28T07:33:53.902Z,7.87
2019-05-28T07:36:24.773Z,7.35
2019-05-28T07:38:56.205Z,7.30
2019-05-28T07:41:29.549Z,7.90
2019-05-28T07:44:04.629Z,7.03
2019-05-28T07:46:35.777Z,7.53
2019-05-28T07:49:06.879Z,7.17
2019-05-28T07:51:39.560Z,8.03
2019-05-28T07:54:13.020Z,7.55
2019-05-28T07:56:45.342Z,7.20
2019-05-28T07:59:15.952Z,7.92
2019-05-28T08:04:29.238Z,6.83
2019-05-28T08:07:01.969Z,7.20
2019-05-28T08:12:03.485Z,7.15
2019-05-28T08:14:37.335Z,7.30
2019-05-28T08:17:10.602Z,8.03
2019-05-28T08:19:41.514Z,7.83
2019-05-28T08:22:13.796Z,7.72
2019-05-28T08:24:45.304Z,8.40
2019-05-28T08:27:17.774Z,7.25
2019-05-28T08:32:37.998Z,7.30
2019-05-28T08:43:27.102Z,8.08
2019-05-28T08:48:34.539Z,8.45
2019-05-28T08:51:05.108Z,7.97
2019-05-28T08:53:35.566Z,8.60
2019-05-28T08:56:06.702Z,8.70
2019-05-28T08:58:37.169Z,8.40
2019-05-28T09:01:10.489Z,7.80
2019-05-28T09:03:41.180Z,8.40
2019-05-28T09:06:36.608Z,9.20
2019-05-28T09:08:48.588Z,8.68
2019-05-28T09:11:19.623Z,9.95
2019-05-28T09:16:51.151Z,9.00
2019-05-28T09:21:57.862Z,9.78
2019-05-28T09:27:05.291Z,9.95
2019-05-28T09:29:42.949Z,9.28
2019-05-28T09:32:13.925Z,9.40
2019-05-28T09:34:49.443Z,9.70
2019-05-28T09:40:09.457Z,11.45
2019-05-28T09:43:46.245Z,14.65
2019-05-28T09:45:50.066Z,19.87
2019-05-28T09:48:22.608Z,15.68
2019-05-28T09:50:54.513Z,13.18
2019-05-28T09:53:24.954Z,11.18
2019-05-28T09:56:00.157Z,10.18
2019-05-28T09:58:35.628Z,10.70
2019-05-28T10:01:07.710Z,8.75
2019-05-28T10:06:17.415Z,8.75
2019-05-28T10:09:07.952Z,8.83
2019-05-28T10:12:11.454Z,9.75
2019-05-28T10:17:28.808Z,9.70
2019-05-28T10:20:01.769Z,9.20
2019-05-28T10:22:33.451Z,8.65
2019-05-28T10:25:04.091Z,8.10
2019-05-28T10:27:35.506Z,8.23
2019-05-28T10:30:06.622Z,8.85
2019-05-28T10:32:39.896Z,8.25
2019-05-28T10:35:10.606Z,8.40
2019-05-28T10:37:41.541Z,8.08
2019-05-28T10:40:12.485Z,8.20
2019-05-28T10:42:43.327Z,8.08
2019-05-28T10:45:15.874Z,7.62
2019-05-28T10:47:51.075Z,7.20
2019-05-28T10:56:42.059Z,8.53
2019-05-28T11:05:46.326Z,6.92
2019-05-28T11:10:53.848Z,7.58
2019-05-28T11:13:23.464Z,7.58
2019-05-28T11:16:08.586Z,7.30
2019-05-28T11:18:39.565Z,7.83
2019-05-28T11:21:14.876Z,6.37
2019-05-28T11:23:46.462Z,7.30
2019-05-28T11:26:27.943Z,7.90
2019-05-28T11:29:05.985Z,6.58
2019-05-28T11:31:41.635Z,7.20
2019-05-28T11:34:14.607Z,6.37
2019-05-28T11:36:48.979Z,6.78
2019-05-28T11:39:19.762Z,7.47
2019-05-28T11:42:03.295Z,7.90
2019-05-28T11:44:36.132Z,8.85
2019-05-28T11:47:09.538Z,8.20
2019-05-28T11:49:48.696Z,7.62
2019-05-28T11:52:24.880Z,7.75
2019-05-28T11:54:55.371Z,7.12
2019-05-28T11:57:25.898Z,7.87
2019-05-28T12:00:01.577Z,7.75
2019-05-28T12:02:32.306Z,8.10
2019-05-28T12:07:52.294Z,7.05
2019-05-28T12:10:25.443Z,7.12
2019-05-28T12:12:58.658Z,7.47
2019-05-28T12:18:01.859Z,6.95
2019-05-28T12:20:38.297Z,8.05
2019-05-28T12:23:14.191Z,8.90
2019-05-28T12:25:48.304Z,6.70
2019-05-28T12:28:36.963Z,7.42
2019-05-28T12:31:03.542Z,8.75
2019-05-28T12:33:35.658Z,10.48
2019-05-28T12:36:09.630Z,8.63
2019-05-28T12:38:40.965Z,8.08
2019-05-28T12:41:11.594Z,8.28
2019-05-28T12:43:42.073Z,6.25
2019-05-28T12:46:16.568Z,7.08
2019-05-28T12:48:48.003Z,6.33
2019-05-28T12:51:22.069Z,7.20
2019-05-28T12:53:54.013Z,6.25
2019-05-28T12:56:33.872Z,6.75
