createdAt,value
2019-05-14T00:00:08.168Z,72.87
2019-05-14T00:01:43.694Z,73.26
2019-05-14T00:03:18.864Z,73.30
2019-05-14T00:04:53.557Z,73.25
2019-05-14T00:06:31.033Z,73.83
2019-05-14T00:08:05.302Z,73.61
2019-05-14T00:09:41.340Z,73.58
2019-05-14T00:11:16.307Z,73.94
2019-05-14T00:12:51.689Z,74.22
2019-05-14T00:14:38.952Z,73.85
2019-05-14T00:16:04.298Z,74.06
2019-05-14T00:17:41.371Z,73.96
2019-05-14T00:19:16.019Z,74.44
2019-05-14T00:20:51.810Z,74.31
2019-05-14T00:22:27.022Z,74.83
2019-05-14T00:24:01.937Z,75.13
2019-05-14T00:25:37.281Z,74.83
2019-05-14T00:27:11.988Z,74.66
2019-05-14T00:28:48.295Z,75.41
2019-05-14T00:30:22.928Z,75.43
2019-05-14T00:31:58.189Z,75.67
2019-05-14T00:33:32.895Z,75.80
2019-05-14T00:35:08.360Z,75.84
2019-05-14T00:36:42.980Z,75.42
2019-05-14T00:38:18.183Z,75.35
2019-05-14T00:39:52.856Z,75.46
2019-05-14T00:41:28.111Z,75.51
2019-05-14T00:43:02.817Z,76.05
2019-05-14T00:44:51.658Z,75.36
2019-05-14T00:46:15.587Z,75.72
2019-05-14T00:47:52.526Z,75.63
2019-05-14T00:49:27.406Z,75.10
2019-05-14T00:51:02.687Z,74.87
2019-05-14T00:52:37.356Z,75.37
2019-05-14T00:54:12.629Z,75.66
2019-05-14T00:55:47.279Z,74.95
2019-05-14T00:57:22.479Z,75.34
2019-05-14T00:58:57.131Z,75.34
2019-05-14T01:00:32.414Z,75.15
2019-05-14T01:02:07.046Z,75.32
2019-05-14T01:03:42.233Z,75.83
2019-05-14T01:05:16.865Z,75.44
2019-05-14T01:06:52.349Z,75.83
2019-05-14T01:08:26.986Z,75.36
2019-05-14T01:10:02.188Z,75.57
2019-05-14T01:11:38.098Z,75.86
2019-05-14T01:13:13.273Z,75.66
2019-05-14T01:14:47.934Z,75.85
2019-05-14T01:16:23.145Z,75.96
2019-05-14T01:17:57.779Z,76.09
2019-05-14T01:19:32.967Z,76.23
2019-05-14T01:21:07.620Z,76.05
2019-05-14T01:22:43.791Z,75.83
2019-05-14T01:24:18.444Z,76.28
2019-05-14T01:25:53.634Z,76.07
2019-05-14T01:27:28.280Z,76.60
2019-05-14T01:29:03.459Z,76.55
2019-05-14T01:30:38.129Z,76.29
2019-05-14T01:32:13.337Z,76.42
2019-05-14T01:33:47.977Z,76.09
2019-05-14T01:35:23.151Z,75.51
2019-05-14T01:36:57.798Z,75.70
2019-05-14T01:38:32.996Z,75.72
2019-05-14T01:40:07.714Z,75.75
2019-05-14T01:41:42.920Z,75.94
2019-05-14T01:43:17.626Z,75.81
2019-05-14T01:44:52.914Z,75.78
2019-05-14T01:46:27.534Z,75.67
2019-05-14T01:48:02.750Z,74.99
2019-05-14T01:49:37.401Z,75.53
2019-05-14T01:51:12.578Z,75.23
2019-05-14T01:52:47.217Z,75.99
2019-05-14T01:54:22.422Z,75.73
2019-05-14T01:55:57.064Z,75.17
2019-05-14T01:57:32.267Z,75.54
2019-05-14T01:59:06.890Z,75.34
2019-05-14T02:00:42.085Z,74.72
2019-05-14T02:02:16.829Z,74.68
2019-05-14T02:03:52.035Z,74.62
2019-05-14T02:05:26.644Z,74.68
2019-05-14T02:07:02.431Z,75.68
2019-05-14T02:08:37.168Z,75.29
2019-05-14T02:10:13.615Z,75.39
2019-05-14T02:11:48.274Z,75.78
2019-05-14T02:13:23.458Z,75.70
2019-05-14T02:14:58.124Z,75.25
2019-05-14T02:16:33.370Z,75.33
2019-05-14T02:18:11.041Z,75.25
2019-05-14T02:19:45.880Z,75.19
2019-05-14T02:21:22.682Z,75.49
2019-05-14T02:22:57.450Z,75.49
2019-05-14T02:24:32.370Z,75.29
2019-05-14T02:26:07.677Z,75.20
2019-05-14T02:27:42.328Z,75.68
2019-05-14T02:29:17.526Z,75.88
2019-05-14T02:30:58.081Z,75.24
2019-05-14T02:32:29.919Z,75.70
2019-05-14T02:34:05.599Z,75.64
2019-05-14T02:35:40.934Z,75.17
2019-05-14T02:37:15.698Z,74.69
2019-05-14T02:38:51.023Z,74.76
2019-05-14T02:40:25.783Z,75.39
2019-05-14T02:42:01.049Z,75.12
2019-05-14T02:43:35.682Z,75.37
2019-05-14T02:45:10.971Z,75.72
2019-05-14T02:46:45.638Z,75.06
2019-05-14T02:48:20.839Z,74.68
2019-05-14T02:49:58.741Z,74.91
2019-05-14T02:51:32.363Z,75.24
2019-05-14T02:53:09.957Z,75.10
2019-05-14T02:54:43.942Z,75.44
2019-05-14T02:56:20.435Z,74.91
2019-05-14T02:57:55.525Z,74.74
2019-05-14T02:59:30.738Z,75.39
2019-05-14T03:01:09.266Z,75.79
2019-05-14T03:02:42.590Z,75.95
2019-05-14T03:04:19.745Z,75.18
2019-05-14T03:05:54.452Z,74.87
2019-05-14T03:07:29.934Z,74.96
2019-05-14T03:09:08.952Z,75.16
2019-05-14T03:10:42.839Z,75.27
2019-05-14T03:12:19.380Z,74.81
2019-05-14T03:13:54.510Z,74.59
2019-05-14T03:15:29.507Z,74.89
2019-05-14T03:17:04.964Z,75.43
2019-05-14T03:18:39.916Z,75.73
2019-05-14T03:20:15.399Z,74.96
2019-05-14T03:21:50.521Z,75.03
2019-05-14T03:23:25.860Z,74.30
2019-05-14T03:25:00.555Z,74.65
2019-05-14T03:26:35.733Z,74.73
2019-05-14T03:28:10.579Z,74.91
2019-05-14T03:29:46.024Z,74.81
2019-05-14T03:31:22.613Z,74.91
2019-05-14T03:33:02.835Z,74.95
2019-05-14T03:34:34.014Z,74.78
2019-05-14T03:36:17.227Z,74.81
2019-05-14T03:37:45.605Z,74.79
2019-05-14T03:39:20.824Z,74.72
2019-05-14T03:40:55.546Z,75.02
2019-05-14T03:42:30.805Z,74.80
2019-05-14T03:44:05.540Z,74.77
2019-05-14T03:45:40.802Z,74.29
2019-05-14T03:47:15.542Z,73.82
2019-05-14T03:48:51.123Z,74.49
2019-05-14T03:50:25.762Z,74.51
2019-05-14T03:52:01.026Z,74.80
2019-05-14T03:53:54.413Z,74.56
2019-05-14T03:55:13.991Z,74.88
2019-05-14T03:56:49.775Z,73.93
2019-05-14T03:58:25.198Z,74.27
2019-05-14T04:00:00.170Z,73.47
2019-05-14T04:01:35.595Z,74.74
2019-05-14T04:03:10.514Z,74.43
2019-05-14T04:04:45.819Z,73.66
2019-05-14T04:06:20.898Z,73.07
2019-05-14T04:07:59.805Z,73.51
2019-05-14T04:09:34.408Z,73.36
2019-05-14T04:11:10.482Z,73.60
2019-05-14T04:12:49.179Z,73.13
2019-05-14T04:14:24.562Z,72.37
2019-05-14T04:16:02.505Z,72.15
2019-05-14T04:17:42.267Z,72.54
2019-05-14T04:19:18.999Z,73.14
2019-05-14T04:20:58.947Z,72.89
2019-05-14T04:22:33.696Z,72.77
2019-05-14T04:24:11.005Z,72.30
2019-05-14T04:25:49.662Z,71.05
2019-05-14T04:27:24.317Z,70.10
2019-05-14T04:29:00.702Z,70.11
2019-05-14T04:30:39.903Z,69.36
2019-05-14T04:32:15.841Z,64.44
2019-05-14T04:33:51.603Z,52.30
2019-05-14T04:35:29.469Z,48.12
2019-05-14T04:37:03.348Z,49.29
2019-05-14T04:38:41.022Z,46.70
2019-05-14T04:40:15.168Z,46.70
2019-05-14T04:41:49.992Z,46.93
2019-05-14T04:43:25.268Z,48.14
2019-05-14T04:45:05.215Z,40.41
2019-05-14T04:46:39.538Z,40.41
2019-05-14T04:48:31.031Z,39.82
2019-05-14T04:49:50.891Z,37.40
2019-05-14T04:51:25.743Z,42.08
2019-05-14T04:53:02.105Z,43.28
2019-05-14T04:54:39.392Z,39.14
2019-05-14T04:56:13.809Z,40.94
2019-05-14T04:57:49.982Z,38.76
2019-05-14T04:59:25.612Z,39.24
2019-05-14T05:01:00.962Z,36.75
2019-05-14T05:02:39.472Z,37.35
2019-05-14T05:04:12.671Z,34.95
2019-05-14T05:05:49.946Z,35.11
2019-05-14T05:07:24.313Z,35.68
2019-05-14T05:09:00.196Z,37.97
2019-05-14T05:10:34.927Z,38.69
2019-05-14T05:12:10.162Z,38.46
2019-05-14T05:13:44.800Z,39.24
2019-05-14T05:15:20.071Z,44.02
2019-05-14T05:16:54.757Z,41.13
2019-05-14T05:18:30.022Z,38.51
2019-05-14T05:20:05.393Z,40.28
2019-05-14T05:21:40.580Z,40.61
2019-05-14T05:23:15.231Z,47.28
2019-05-14T05:24:50.423Z,49.02
2019-05-14T05:26:25.061Z,52.95
2019-05-14T05:28:00.283Z,54.10
2019-05-14T05:29:34.925Z,54.90
2019-05-14T05:31:10.125Z,55.48
2019-05-14T05:32:44.874Z,56.51
2019-05-14T05:34:20.097Z,55.93
2019-05-14T05:35:54.777Z,55.94
2019-05-14T05:37:29.991Z,54.59
2019-05-14T05:39:08.624Z,49.56
2019-05-14T05:40:43.971Z,41.38
2019-05-14T05:42:18.970Z,31.77
2019-05-14T05:43:54.376Z,28.96
2019-05-14T05:45:29.158Z,30.93
2019-05-14T05:47:04.348Z,29.31
2019-05-14T05:48:39.205Z,27.27
2019-05-14T05:50:14.816Z,28.57
2019-05-14T05:51:49.458Z,29.77
2019-05-14T05:53:24.650Z,36.04
2019-05-14T05:54:59.325Z,27.30
2019-05-14T05:56:34.504Z,26.69
2019-05-14T05:58:09.199Z,26.06
2019-05-14T05:59:44.412Z,24.61
2019-05-14T06:01:19.779Z,23.69
2019-05-14T06:02:55.298Z,26.14
2019-05-14T06:04:29.925Z,23.85
2019-05-14T06:06:05.261Z,25.34
2019-05-14T06:07:39.963Z,22.27
2019-05-14T06:09:15.145Z,24.23
2019-05-14T06:10:50.043Z,25.70
2019-05-14T06:12:25.280Z,23.36
2019-05-14T06:13:59.921Z,25.25
2019-05-14T06:15:45.501Z,25.79
2019-05-14T06:17:11.492Z,23.92
2019-05-14T06:18:48.440Z,23.29
2019-05-14T06:20:23.227Z,21.72
2019-05-14T06:21:59.660Z,22.72
2019-05-14T06:23:34.805Z,20.74
2019-05-14T06:25:11.385Z,20.39
2019-05-14T06:26:48.805Z,21.23
2019-05-14T06:28:23.360Z,20.22
2019-05-14T06:29:58.420Z,22.68
2019-05-14T06:31:33.666Z,21.97
2019-05-14T06:33:09.307Z,20.69
2019-05-14T06:34:44.818Z,20.83
2019-05-14T06:36:19.886Z,20.21
2019-05-14T06:37:55.228Z,23.75
2019-05-14T06:39:29.957Z,27.00
2019-05-14T06:41:05.228Z,24.92
2019-05-14T06:42:39.871Z,23.53
2019-05-14T06:44:15.111Z,22.39
2019-05-14T06:45:49.801Z,23.40
2019-05-14T06:47:24.985Z,25.43
2019-05-14T06:48:59.933Z,24.44
2019-05-14T06:50:35.122Z,21.22
2019-05-14T06:52:09.782Z,21.16
2019-05-14T06:53:44.998Z,22.19
2019-05-14T06:55:19.685Z,24.44
2019-05-14T06:56:54.898Z,24.89
2019-05-14T06:58:29.978Z,19.68
2019-05-14T07:00:08.355Z,18.39
2019-05-14T07:01:43.047Z,21.31
2019-05-14T07:03:18.224Z,18.64
2019-05-14T07:04:53.846Z,21.92
2019-05-14T07:06:29.285Z,21.32
2019-05-14T07:08:04.256Z,19.80
2019-05-14T07:09:39.543Z,18.50
2019-05-14T07:11:14.267Z,19.23
2019-05-14T07:12:50.048Z,20.65
2019-05-14T07:14:24.798Z,22.75
2019-05-14T07:16:01.065Z,22.43
2019-05-14T07:17:38.172Z,19.93
2019-05-14T07:19:15.721Z,18.58
2019-05-14T07:20:49.088Z,16.59
2019-05-14T07:22:24.519Z,18.08
2019-05-14T07:23:59.462Z,18.04
2019-05-14T07:25:34.775Z,16.65
2019-05-14T07:27:09.752Z,15.72
2019-05-14T07:28:45.045Z,17.76
2019-05-14T07:30:20.066Z,17.23
2019-05-14T07:31:55.262Z,18.01
2019-05-14T07:33:29.908Z,17.33
2019-05-14T07:35:05.961Z,17.02
2019-05-14T07:36:40.594Z,20.10
2019-05-14T07:38:15.781Z,22.78
2019-05-14T07:39:50.414Z,18.55
2019-05-14T07:41:28.292Z,16.37
2019-05-14T07:43:01.942Z,21.73
2019-05-14T07:44:39.059Z,18.98
2019-05-14T07:46:13.494Z,21.40
2019-05-14T07:47:49.355Z,17.29
2019-05-14T07:49:24.113Z,21.42
2019-05-14T07:51:00.150Z,18.64
2019-05-14T07:52:35.007Z,17.15
2019-05-14T07:54:10.185Z,17.13
2019-05-14T07:55:44.967Z,16.70
2019-05-14T07:57:20.184Z,17.37
2019-05-14T07:58:58.114Z,16.73
2019-05-14T08:00:32.797Z,18.28
2019-05-14T08:02:09.356Z,19.93
2019-05-14T08:03:44.344Z,23.83
2019-05-14T08:05:19.094Z,20.68
2019-05-14T08:06:54.308Z,20.56
2019-05-14T08:08:29.402Z,17.21
2019-05-14T08:10:05.572Z,18.85
2019-05-14T08:11:40.241Z,18.61
2019-05-14T08:13:15.439Z,16.66
2019-05-14T08:15:14.277Z,20.21
2019-05-14T08:16:28.806Z,18.07
2019-05-14T08:18:04.522Z,22.27
2019-05-14T08:19:39.789Z,21.30
2019-05-14T08:21:14.463Z,20.69
2019-05-14T08:22:49.671Z,19.13
2019-05-14T08:24:27.106Z,20.51
2019-05-14T08:26:03.634Z,19.08
2019-05-14T08:27:38.854Z,18.32
2019-05-14T08:29:14.341Z,18.73
2019-05-14T08:30:49.276Z,17.66
2019-05-14T08:32:25.440Z,17.75
2019-05-14T08:34:04.711Z,19.94
2019-05-14T08:35:39.274Z,19.28
2019-05-14T08:37:13.404Z,16.32
2019-05-14T08:38:50.038Z,16.70
2019-05-14T08:40:25.061Z,23.08
2019-05-14T08:42:03.999Z,26.29
2019-05-14T08:43:39.367Z,24.04
2019-05-14T08:45:14.127Z,27.92
2019-05-14T08:46:48.857Z,30.76
2019-05-14T08:48:24.069Z,30.43
2019-05-14T08:49:59.845Z,27.46
2019-05-14T08:51:35.389Z,28.11
2019-05-14T08:53:10.060Z,27.08
2019-05-14T08:54:45.302Z,24.72
2019-05-14T08:56:19.948Z,23.81
2019-05-14T08:57:55.219Z,28.32
2019-05-14T08:59:29.856Z,30.70
2019-05-14T09:01:05.145Z,27.83
2019-05-14T09:02:39.864Z,27.41
2019-05-14T09:04:15.151Z,26.78
2019-05-14T09:05:49.811Z,27.80
2019-05-14T09:07:25.027Z,26.89
2019-05-14T09:08:59.818Z,29.36
2019-05-14T09:10:34.978Z,28.41
2019-05-14T09:12:12.469Z,25.89
2019-05-14T09:13:48.890Z,27.75
2019-05-14T09:15:22.860Z,27.08
2019-05-14T09:16:59.892Z,28.78
2019-05-14T09:18:34.388Z,30.66
2019-05-14T09:20:11.598Z,28.87
2019-05-14T09:21:46.014Z,26.04
2019-05-14T09:23:21.207Z,29.25
2019-05-14T09:24:55.924Z,30.58
2019-05-14T09:26:31.214Z,28.36
2019-05-14T09:28:05.854Z,26.00
2019-05-14T09:29:41.045Z,28.78
2019-05-14T09:31:15.715Z,29.57
2019-05-14T09:32:51.016Z,29.61
2019-05-14T09:34:25.634Z,30.16
2019-05-14T09:36:14.767Z,28.24
2019-05-14T09:37:39.633Z,27.29
2019-05-14T09:39:14.183Z,28.75
2019-05-14T09:40:49.088Z,29.79
2019-05-14T09:42:24.324Z,30.11
2019-05-14T09:43:58.976Z,25.22
2019-05-14T09:45:34.186Z,29.00
2019-05-14T09:47:08.821Z,28.70
2019-05-14T09:48:44.106Z,27.57
2019-05-14T09:50:23.191Z,26.37
2019-05-14T09:51:58.214Z,26.66
2019-05-14T09:53:32.339Z,26.98
2019-05-14T09:55:09.386Z,27.86
2019-05-14T09:56:45.446Z,28.49
2019-05-14T09:58:20.762Z,31.41
2019-05-14T09:59:58.641Z,30.89
2019-05-14T10:01:33.583Z,28.55
2019-05-14T10:03:09.698Z,29.52
2019-05-14T10:04:48.762Z,27.80
2019-05-14T10:06:22.546Z,26.68
2019-05-14T10:07:59.433Z,28.94
2019-05-14T10:09:34.077Z,30.19
2019-05-14T10:11:09.375Z,29.30
2019-05-14T10:12:52.848Z,27.03
2019-05-14T10:14:20.916Z,26.32
2019-05-14T10:15:55.582Z,27.30
2019-05-14T10:17:30.797Z,28.07
2019-05-14T10:19:05.536Z,28.49
2019-05-14T10:20:45.285Z,29.46
2019-05-14T10:22:19.744Z,29.91
2019-05-14T10:23:54.053Z,33.36
2019-05-14T10:25:28.827Z,32.26
2019-05-14T10:27:04.171Z,32.00
2019-05-14T10:28:43.073Z,31.52
2019-05-14T10:30:17.992Z,32.50
2019-05-14T10:31:52.318Z,30.54
2019-05-14T10:33:28.724Z,30.18
2019-05-14T10:35:05.160Z,26.95
2019-05-14T10:36:40.362Z,27.59
2019-05-14T10:38:15.101Z,28.98
2019-05-14T10:39:50.302Z,30.02
2019-05-14T10:41:25.013Z,28.18
2019-05-14T10:43:00.201Z,31.38
2019-05-14T10:44:34.929Z,31.21
2019-05-14T10:46:10.191Z,31.67
2019-05-14T10:47:44.905Z,30.54
2019-05-14T10:49:23.718Z,30.42
2019-05-14T10:51:02.925Z,29.06
2019-05-14T10:52:33.348Z,30.46
2019-05-14T10:54:21.127Z,30.12
2019-05-14T10:55:44.872Z,28.57
2019-05-14T10:57:19.529Z,28.52
2019-05-14T10:58:54.709Z,26.04
2019-05-14T11:00:29.702Z,25.69
2019-05-14T11:02:04.873Z,26.86
2019-05-14T11:03:39.534Z,26.26
2019-05-14T11:05:14.809Z,26.62
2019-05-14T11:06:49.470Z,28.68
2019-05-14T11:08:24.645Z,29.45
2019-05-14T11:09:59.332Z,28.68
2019-05-14T11:11:34.544Z,28.23
2019-05-14T11:13:09.265Z,27.21
2019-05-14T11:14:44.464Z,28.44
2019-05-14T11:16:19.254Z,28.91
2019-05-14T11:17:54.449Z,28.94
2019-05-14T11:19:29.162Z,28.41
2019-05-14T11:21:18.746Z,28.32
2019-05-14T11:22:40.779Z,27.69
2019-05-14T11:24:18.644Z,26.77
2019-05-14T11:25:52.380Z,27.73
2019-05-14T11:27:29.217Z,28.71
2019-05-14T11:29:04.047Z,29.56
2019-05-14T11:30:39.339Z,29.78
2019-05-14T11:32:14.052Z,28.87
2019-05-14T11:33:50.032Z,29.41
2019-05-14T11:35:24.837Z,29.28
2019-05-14T11:37:00.140Z,28.91
2019-05-14T11:38:37.418Z,28.92
2019-05-14T11:40:11.859Z,28.42
2019-05-14T11:41:46.483Z,29.29
2019-05-14T11:43:22.363Z,28.61
2019-05-14T11:44:58.273Z,28.21
2019-05-14T11:46:43.552Z,27.76
2019-05-14T11:48:10.017Z,28.41
2019-05-14T11:49:45.226Z,27.50
2019-05-14T11:51:40.517Z,28.17
2019-05-14T11:52:58.471Z,28.09
2019-05-14T11:54:33.091Z,27.08
2019-05-14T11:56:08.819Z,27.75
2019-05-14T11:57:43.688Z,27.32
2019-05-14T11:59:19.124Z,27.76
2019-05-14T12:00:53.701Z,27.25
2019-05-14T12:02:29.199Z,27.43
2019-05-14T12:04:03.887Z,27.31
2019-05-14T12:05:39.161Z,27.54
2019-05-14T12:07:15.224Z,27.96
2019-05-14T12:08:50.470Z,28.94
2019-05-14T12:10:25.111Z,28.95
2019-05-14T12:12:00.305Z,28.54
2019-05-14T12:13:34.935Z,28.17
2019-05-14T12:15:10.600Z,27.28
2019-05-14T12:16:45.230Z,26.78
2019-05-14T12:18:20.422Z,27.41
2019-05-14T12:19:55.066Z,27.85
2019-05-14T12:21:30.345Z,27.86
2019-05-14T12:23:05.070Z,28.54
2019-05-14T12:24:40.412Z,28.73
2019-05-14T12:26:15.120Z,29.51
2019-05-14T12:27:50.328Z,29.28
2019-05-14T12:29:24.975Z,28.95
2019-05-14T12:31:00.189Z,28.34
2019-05-14T12:32:34.812Z,26.99
2019-05-14T12:34:10.013Z,28.30
2019-05-14T12:35:44.782Z,27.50
2019-05-14T12:37:19.988Z,27.18
2019-05-14T12:38:54.641Z,26.64
2019-05-14T12:40:29.918Z,26.71
2019-05-14T12:42:04.635Z,27.22
2019-05-14T12:43:43.607Z,27.57
2019-05-14T12:45:19.151Z,27.85
2019-05-14T12:46:54.007Z,28.49
2019-05-14T12:48:30.011Z,27.79
2019-05-14T12:50:09.404Z,29.29
2019-05-14T12:51:43.673Z,29.63
2019-05-14T12:53:19.892Z,29.19
2019-05-14T12:54:54.761Z,29.90
2019-05-14T12:56:29.968Z,28.81
2019-05-14T12:58:04.715Z,28.69
2019-05-14T12:59:39.903Z,28.07
2019-05-14T13:01:15.335Z,27.20
2019-05-14T13:02:50.524Z,27.18
2019-05-14T13:04:25.142Z,26.62
2019-05-14T13:06:00.431Z,27.69
2019-05-14T13:07:35.072Z,27.34
2019-05-14T13:09:10.363Z,27.80
2019-05-14T13:10:45.196Z,27.66
2019-05-14T13:12:20.479Z,26.73
2019-05-14T13:13:55.140Z,27.26
2019-05-14T13:15:30.420Z,27.37
2019-05-14T13:17:05.041Z,27.22
2019-05-14T13:18:40.237Z,27.06
2019-05-14T13:20:15.677Z,27.75
2019-05-14T13:22:08.808Z,28.04
2019-05-14T13:23:29.291Z,29.42
2019-05-14T13:25:04.395Z,28.47
2019-05-14T13:26:39.273Z,28.38
2019-05-14T13:28:14.609Z,27.41
2019-05-14T13:29:49.628Z,27.43
2019-05-14T13:31:24.846Z,26.79
2019-05-14T13:32:59.490Z,26.47
2019-05-14T13:34:34.679Z,26.36
2019-05-14T13:36:09.358Z,26.00
2019-05-14T13:37:44.593Z,26.18
2019-05-14T13:39:19.581Z,26.08
2019-05-14T13:40:54.844Z,26.18
2019-05-14T13:42:29.783Z,27.16
2019-05-14T13:44:18.512Z,28.34
2019-05-14T13:45:41.662Z,28.11
2019-05-14T13:47:18.256Z,28.27
2019-05-14T13:48:52.967Z,28.45
2019-05-14T13:50:29.230Z,28.34
2019-05-14T13:52:04.381Z,28.98
2019-05-14T13:53:40.549Z,29.71
2019-05-14T13:55:15.249Z,30.14
2019-05-14T13:56:50.635Z,29.52
2019-05-14T13:58:25.392Z,29.96
2019-05-14T14:00:00.613Z,29.49
2019-05-14T14:01:36.372Z,29.33
2019-05-14T14:03:11.625Z,28.59
2019-05-14T14:04:48.234Z,28.01
2019-05-14T14:06:23.288Z,28.20
2019-05-14T14:07:59.057Z,27.68
2019-05-14T14:09:34.331Z,27.59
2019-05-14T14:11:12.720Z,27.50
2019-05-14T14:12:49.306Z,28.30
2019-05-14T14:14:22.374Z,29.41
2019-05-14T14:15:58.803Z,29.42
2019-05-14T14:17:33.656Z,30.27
2019-05-14T14:19:08.922Z,30.19
2019-05-14T14:20:43.650Z,30.26
2019-05-14T14:22:19.897Z,30.06
2019-05-14T14:23:54.533Z,29.27
2019-05-14T14:25:29.904Z,29.27
2019-05-14T14:27:04.677Z,27.96
2019-05-14T14:28:39.947Z,28.54
2019-05-14T14:30:15.146Z,28.76
2019-05-14T14:31:50.335Z,27.78
2019-05-14T14:33:24.995Z,27.31
2019-05-14T14:35:00.204Z,27.79
2019-05-14T14:36:34.929Z,27.54
2019-05-14T14:38:10.134Z,27.80
2019-05-14T14:39:44.893Z,28.07
2019-05-14T14:41:20.084Z,27.51
2019-05-14T14:42:54.802Z,27.87
2019-05-14T14:44:30.066Z,28.00
2019-05-14T14:46:13.106Z,28.26
2019-05-14T14:47:42.856Z,28.95
2019-05-14T14:49:19.009Z,29.44
2019-05-14T14:50:54.598Z,29.90
2019-05-14T14:52:29.365Z,29.86
2019-05-14T14:54:10.666Z,28.86
2019-05-14T14:55:40.938Z,28.30
2019-05-14T14:57:19.958Z,27.49
2019-05-14T14:58:53.882Z,27.02
2019-05-14T15:00:29.489Z,27.59
2019-05-14T15:02:04.311Z,27.59
2019-05-14T15:03:39.531Z,27.07
2019-05-14T15:05:14.764Z,27.46
2019-05-14T15:06:50.846Z,27.62
2019-05-14T15:08:29.045Z,28.33
2019-05-14T15:10:02.915Z,29.19
2019-05-14T15:11:39.720Z,29.50
2019-05-14T15:13:14.574Z,29.95
2019-05-14T15:14:49.223Z,30.04
2019-05-14T15:16:24.403Z,30.24
2019-05-14T15:17:59.065Z,30.80
2019-05-14T15:19:34.261Z,30.22
2019-05-14T15:21:09.807Z,29.95
2019-05-14T15:22:49.173Z,29.97
2019-05-14T15:24:22.743Z,29.69
2019-05-14T15:25:58.961Z,29.15
2019-05-14T15:27:33.848Z,28.52
2019-05-14T15:29:09.894Z,28.50
2019-05-14T15:30:44.817Z,27.93
2019-05-14T15:32:20.114Z,27.93
2019-05-14T15:33:54.780Z,28.10
2019-05-14T15:35:30.049Z,28.05
2019-05-14T15:37:04.745Z,28.35
2019-05-14T15:38:40.023Z,28.28
2019-05-14T15:40:15.263Z,28.33
2019-05-14T15:41:50.500Z,28.33
2019-05-14T15:43:25.192Z,28.67
2019-05-14T15:45:00.425Z,28.62
2019-05-14T15:46:41.577Z,28.62
2019-05-14T15:48:13.164Z,29.61
2019-05-14T15:49:48.840Z,29.61
2019-05-14T15:51:25.341Z,30.11
2019-05-14T15:53:00.012Z,30.00
2019-05-14T15:54:45.526Z,30.03
2019-05-14T15:56:11.674Z,29.55
2019-05-14T15:57:47.070Z,29.41
2019-05-14T15:59:21.735Z,29.02
2019-05-14T16:01:00.902Z,29.02
2019-05-14T16:02:33.309Z,28.85
2019-05-14T16:04:11.410Z,28.87
2019-05-14T16:05:45.071Z,28.44
2019-05-14T16:07:20.277Z,28.44
2019-05-14T16:08:54.913Z,28.38
2019-05-14T16:10:31.265Z,28.31
2019-05-14T16:12:06.282Z,28.37
2019-05-14T16:13:41.496Z,28.62
2019-05-14T16:15:18.723Z,29.21
2019-05-14T16:16:53.318Z,29.08
2019-05-14T16:18:29.075Z,28.91
2019-05-14T16:20:04.957Z,29.29
2019-05-14T16:21:39.672Z,30.11
2019-05-14T16:23:14.950Z,29.97
2019-05-14T16:24:56.160Z,29.87
2019-05-14T16:26:28.973Z,30.81
2019-05-14T16:28:02.768Z,30.85
2019-05-14T16:29:45.120Z,30.78
2019-05-14T16:31:14.434Z,30.80
2019-05-14T16:32:49.643Z,30.74
2019-05-14T16:34:24.278Z,30.82
2019-05-14T16:35:59.586Z,31.29
2019-05-14T16:37:34.221Z,31.29
2019-05-14T16:39:09.809Z,30.98
2019-05-14T16:40:48.740Z,30.79
2019-05-14T16:42:23.007Z,30.79
2019-05-14T16:43:58.680Z,31.20
2019-05-14T16:45:34.138Z,30.74
2019-05-14T16:47:09.880Z,30.67
2019-05-14T16:48:45.339Z,30.47
2019-05-14T16:50:20.067Z,30.81
2019-05-14T16:51:55.282Z,30.33
2019-05-14T16:53:29.889Z,30.99
2019-05-14T16:55:20.436Z,30.61
2019-05-14T16:56:41.794Z,30.61
2019-05-14T16:58:19.613Z,30.67
2019-05-14T16:59:53.417Z,30.89
2019-05-14T17:01:32.855Z,31.09
2019-05-14T17:03:08.179Z,30.83
2019-05-14T17:04:43.027Z,30.09
2019-05-14T17:06:18.760Z,30.09
2019-05-14T17:07:54.176Z,30.12
2019-05-14T17:09:28.892Z,30.11
2019-05-14T17:11:04.089Z,29.75
2019-05-14T17:12:52.736Z,29.75
2019-05-14T17:14:18.169Z,30.10
2019-05-14T17:15:52.167Z,30.30
2019-05-14T17:17:27.371Z,30.85
2019-05-14T17:19:02.025Z,30.69
2019-05-14T17:20:39.442Z,31.17
2019-05-14T17:22:25.333Z,31.25
2019-05-14T17:23:50.775Z,31.25
2019-05-14T17:25:29.546Z,31.62
2019-05-14T17:27:02.397Z,31.43
2019-05-14T17:28:40.112Z,31.31
2019-05-14T17:30:14.102Z,31.46
2019-05-14T17:31:49.454Z,31.68
2019-05-14T17:33:24.726Z,31.74
2019-05-14T17:34:59.368Z,31.91
2019-05-14T17:36:34.588Z,31.73
2019-05-14T17:38:09.387Z,31.75
2019-05-14T17:39:44.757Z,31.96
2019-05-14T17:41:19.787Z,31.96
2019-05-14T17:42:55.078Z,31.95
2019-05-14T17:44:30.077Z,31.88
2019-05-14T17:46:05.307Z,32.25
2019-05-14T17:47:40.322Z,32.12
2019-05-14T17:49:15.501Z,32.42
2019-05-14T17:50:50.152Z,32.04
2019-05-14T17:52:25.410Z,31.91
2019-05-14T17:54:00.085Z,32.40
2019-05-14T17:55:46.402Z,32.40
2019-05-14T17:57:11.695Z,32.42
2019-05-14T17:58:48.926Z,32.62
2019-05-14T18:00:23.892Z,32.52
2019-05-14T18:01:59.169Z,32.74
2019-05-14T18:03:34.078Z,33.10
2019-05-14T18:05:09.868Z,33.32
2019-05-14T18:06:44.717Z,33.51
2019-05-14T18:08:19.917Z,33.96
2019-05-14T18:09:54.647Z,33.83
2019-05-14T18:11:29.865Z,33.77
2019-05-14T18:13:04.595Z,34.17
2019-05-14T18:14:39.821Z,34.43
2019-05-14T18:16:14.535Z,34.61
2019-05-14T18:17:49.831Z,34.69
2019-05-14T18:19:24.546Z,34.93
2019-05-14T18:20:59.879Z,34.76
2019-05-14T18:22:34.500Z,34.62
2019-05-14T18:24:09.783Z,34.75
2019-05-14T18:25:58.827Z,34.98
2019-05-14T18:27:21.392Z,35.38
2019-05-14T18:28:57.974Z,35.41
2019-05-14T18:30:32.943Z,35.62
2019-05-14T18:32:09.049Z,35.51
2019-05-14T18:33:44.430Z,35.66
2019-05-14T18:35:19.151Z,35.98
2019-05-14T18:36:54.389Z,36.12
2019-05-14T18:38:30.141Z,36.69
2019-05-14T18:40:06.054Z,36.69
2019-05-14T18:41:40.721Z,36.89
2019-05-14T18:43:18.656Z,36.89
2019-05-14T18:44:52.559Z,37.08
2019-05-14T18:46:28.514Z,37.08
2019-05-14T18:48:03.545Z,37.23
2019-05-14T18:49:38.766Z,37.41
2019-05-14T18:51:14.394Z,37.55
2019-05-14T18:52:49.614Z,37.78
2019-05-14T18:54:24.314Z,37.83
2019-05-14T18:55:59.828Z,37.83
2019-05-14T18:57:35.473Z,38.27
2019-05-14T18:59:10.725Z,38.18
2019-05-14T19:00:47.756Z,38.36
2019-05-14T19:02:22.340Z,38.42
2019-05-14T19:03:58.953Z,38.71
2019-05-14T19:05:33.940Z,39.00
2019-05-14T19:07:08.587Z,38.69
2019-05-14T19:08:43.853Z,38.69
2019-05-14T19:10:18.774Z,39.35
2019-05-14T19:11:53.979Z,39.28
2019-05-14T19:13:28.621Z,39.14
2019-05-14T19:15:03.833Z,39.14
2019-05-14T19:16:39.841Z,40.11
2019-05-14T19:18:15.081Z,40.11
2019-05-14T19:19:49.737Z,39.86
2019-05-14T19:21:24.931Z,40.35
2019-05-14T19:23:00.211Z,41.05
2019-05-14T19:24:38.075Z,41.06
2019-05-14T19:26:12.335Z,41.06
2019-05-14T19:27:48.796Z,41.17
2019-05-14T19:29:23.561Z,41.42
2019-05-14T19:30:59.608Z,41.50
2019-05-14T19:32:34.510Z,41.50
2019-05-14T19:34:09.727Z,42.06
2019-05-14T19:35:44.409Z,42.06
2019-05-14T19:37:19.709Z,42.15
2019-05-14T19:38:54.359Z,42.49
2019-05-14T19:40:29.564Z,42.49
2019-05-14T19:42:04.342Z,42.38
2019-05-14T19:43:39.589Z,42.50
2019-05-14T19:45:14.603Z,42.64
2019-05-14T19:46:49.893Z,43.49
2019-05-14T19:48:25.886Z,43.57
2019-05-14T19:50:01.092Z,43.54
2019-05-14T19:51:38.738Z,43.54
2019-05-14T19:53:14.005Z,43.37
2019-05-14T19:54:49.037Z,43.45
2019-05-14T19:56:24.374Z,43.45
2019-05-14T19:57:59.166Z,43.90
2019-05-14T19:59:34.440Z,43.90
2019-05-14T20:01:09.349Z,43.90
2019-05-14T20:02:44.772Z,44.16
2019-05-14T20:04:19.680Z,43.97
2019-05-14T20:05:54.914Z,44.47
2019-05-14T20:07:29.643Z,44.50
2019-05-14T20:09:05.956Z,44.53
2019-05-14T20:10:40.693Z,44.70
2019-05-14T20:12:18.069Z,44.70
2019-05-14T20:13:52.395Z,45.04
2019-05-14T20:15:27.614Z,45.14
2019-05-14T20:17:02.290Z,45.14
2019-05-14T20:18:38.270Z,45.26
2019-05-14T20:20:14.325Z,45.83
2019-05-14T20:21:49.533Z,45.85
2019-05-14T20:23:25.244Z,45.85
2019-05-14T20:25:00.754Z,45.47
2019-05-14T20:26:35.411Z,45.76
2019-05-14T20:28:10.683Z,45.98