createdAt,value
2017-07-22T00:00:32.924Z,19.30
2017-07-22T00:02:59.216Z,19.20
2017-07-22T00:05:26.912Z,19.10
2017-07-22T00:07:58.281Z,19.00
2017-07-22T00:10:27.413Z,19.10
2017-07-22T00:12:54.994Z,19.10
2017-07-22T00:15:23.768Z,19.00
2017-07-22T00:17:52.491Z,18.80
2017-07-22T00:20:20.114Z,18.90
2017-07-22T00:22:49.072Z,18.80
2017-07-22T00:25:16.639Z,18.70
2017-07-22T00:27:43.763Z,18.70
2017-07-22T00:30:10.974Z,18.70
2017-07-22T00:32:41.559Z,18.90
2017-07-22T00:35:07.873Z,18.80
2017-07-22T00:37:35.370Z,18.80
2017-07-22T00:40:04.375Z,18.80
2017-07-22T00:42:30.797Z,18.70
2017-07-22T00:45:02.991Z,18.60
2017-07-22T00:47:32.979Z,18.50
2017-07-22T00:49:59.326Z,18.60
2017-07-22T00:54:59.749Z,18.70
2017-07-22T01:00:00.228Z,18.90
2017-07-22T01:02:28.760Z,18.60
2017-07-22T01:04:57.775Z,18.60
2017-07-22T01:07:25.115Z,18.70
2017-07-22T01:09:53.253Z,18.70
2017-07-22T01:14:51.934Z,18.60
2017-07-22T01:17:21.167Z,18.50
2017-07-22T01:19:54.902Z,18.40
2017-07-22T01:22:22.346Z,18.40
2017-07-22T01:24:51.078Z,18.50
2017-07-22T01:27:21.533Z,19.00
2017-07-22T01:29:49.741Z,19.00
2017-07-22T01:32:19.628Z,19.10
2017-07-22T01:34:48.005Z,19.10
2017-07-22T01:37:16.960Z,19.00
2017-07-22T01:39:45.127Z,19.00
2017-07-22T01:42:16.318Z,19.10
2017-07-22T01:44:48.254Z,19.00
2017-07-22T01:47:16.254Z,18.90
2017-07-22T01:52:19.470Z,18.80
2017-07-22T01:54:46.752Z,18.90
2017-07-22T01:57:15.394Z,19.00
2017-07-22T01:59:42.982Z,18.90
2017-07-22T02:02:11.409Z,18.90
2017-07-22T02:04:41.653Z,18.90
2017-07-22T02:07:08.393Z,18.90
2017-07-22T02:09:36.708Z,18.90
2017-07-22T02:12:03.830Z,19.00
2017-07-22T02:14:31.189Z,19.20
2017-07-22T02:16:58.136Z,19.20
2017-07-22T02:19:30.178Z,19.30
2017-07-22T02:21:56.787Z,19.30
2017-07-22T02:24:23.675Z,19.30
2017-07-22T02:29:27.675Z,19.30
2017-07-22T02:32:01.010Z,19.30
2017-07-22T02:34:30.861Z,19.30
2017-07-22T02:36:57.237Z,19.30
2017-07-22T02:39:24.072Z,19.20
2017-07-22T02:44:25.346Z,19.00
2017-07-22T02:46:53.531Z,19.00
2017-07-22T02:49:20.356Z,19.00
2017-07-22T02:54:24.910Z,18.80
2017-07-22T02:56:55.803Z,18.80
2017-07-22T02:59:29.926Z,18.60
2017-07-22T03:04:39.672Z,18.20
2017-07-22T03:07:12.616Z,18.20
2017-07-22T03:09:41.832Z,18.30
2017-07-22T03:12:14.315Z,18.30
2017-07-22T03:14:46.874Z,18.40
2017-07-22T03:17:18.734Z,18.40
2017-07-22T03:19:51.251Z,18.70
2017-07-22T03:25:11.825Z,18.90
2017-07-22T03:27:42.563Z,19.00
2017-07-22T03:30:11.112Z,18.50
2017-07-22T03:37:43.644Z,18.50
2017-07-22T03:40:13.743Z,18.40
2017-07-22T03:42:44.785Z,18.40
2017-07-22T03:45:13.935Z,18.60
2017-07-22T03:47:46.167Z,19.00
2017-07-22T03:52:46.569Z,19.20
2017-07-22T03:57:52.642Z,19.10
2017-07-22T04:00:19.328Z,19.10
2017-07-22T04:08:04.257Z,19.30
2017-07-22T04:15:50.887Z,19.60
2017-07-22T04:18:20.265Z,19.40
2017-07-22T04:20:52.344Z,19.40
2017-07-22T04:25:57.689Z,19.40
2017-07-22T04:28:26.121Z,19.20
2017-07-22T04:30:54.553Z,19.20
2017-07-22T04:33:24.177Z,19.30
2017-07-22T04:35:50.830Z,19.30
2017-07-22T04:38:17.303Z,19.30
2017-07-22T04:40:47.676Z,19.30
2017-07-22T04:43:16.259Z,19.30
2017-07-22T04:45:47.617Z,19.20
2017-07-22T04:48:14.358Z,19.30
2017-07-22T04:50:42.819Z,19.20
2017-07-22T04:55:47.105Z,19.30
2017-07-22T04:58:16.590Z,19.20
2017-07-22T05:00:43.929Z,19.20
2017-07-22T05:03:10.233Z,19.30
2017-07-22T05:05:38.705Z,19.40
2017-07-22T05:08:07.628Z,19.60
2017-07-22T05:10:36.964Z,19.60
2017-07-22T05:13:08.538Z,19.70
2017-07-22T05:15:37.284Z,19.70
2017-07-22T05:18:07.147Z,19.60
2017-07-22T05:20:36.000Z,19.50
2017-07-22T05:23:03.815Z,19.60
2017-07-22T05:25:31.866Z,19.40
2017-07-22T05:28:01.440Z,19.40
2017-07-22T05:30:27.776Z,19.30
2017-07-22T05:32:54.106Z,19.50
2017-07-22T05:35:22.275Z,19.80
2017-07-22T05:37:52.511Z,19.90
2017-07-22T05:40:21.054Z,19.90
2017-07-22T05:42:50.375Z,19.90
2017-07-22T05:45:18.480Z,20.20
2017-07-22T05:47:47.137Z,20.00
2017-07-22T05:50:16.074Z,20.00
2017-07-22T05:52:44.458Z,20.10
2017-07-22T05:55:14.085Z,20.10
2017-07-22T05:57:42.824Z,20.00
2017-07-22T06:00:09.966Z,20.00
2017-07-22T06:02:36.878Z,20.00
2017-07-22T06:05:04.696Z,20.00
2017-07-22T06:07:37.630Z,19.90
2017-07-22T06:10:05.834Z,19.90
2017-07-22T06:12:37.327Z,20.10
2017-07-22T06:15:05.299Z,20.10
2017-07-22T06:17:35.315Z,20.40
2017-07-22T06:20:03.668Z,20.40
2017-07-22T06:22:57.358Z,20.50
2017-07-22T06:25:23.711Z,20.50
2017-07-22T06:27:51.566Z,20.40
2017-07-22T06:30:21.448Z,20.30
2017-07-22T06:32:55.977Z,20.20
2017-07-22T06:35:22.333Z,20.20
2017-07-22T06:37:48.943Z,20.30
2017-07-22T06:40:16.083Z,20.10
2017-07-22T06:42:43.088Z,20.10
2017-07-22T06:45:09.780Z,20.30
2017-07-22T06:47:37.835Z,20.50
2017-07-22T06:50:04.161Z,20.50
2017-07-22T06:52:32.344Z,20.50
2017-07-22T06:55:01.067Z,20.70
2017-07-22T06:57:28.634Z,20.80
2017-07-22T06:59:56.339Z,20.80
2017-07-22T07:02:23.476Z,20.70
2017-07-22T07:04:49.953Z,20.70
2017-07-22T07:07:19.470Z,20.80
2017-07-22T07:09:47.132Z,20.80
2017-07-22T07:12:15.688Z,21.00
2017-07-22T07:17:13.137Z,21.00
2017-07-22T07:19:39.551Z,21.20
2017-07-22T07:27:14.832Z,21.40
2017-07-22T07:29:42.511Z,21.50
2017-07-22T07:32:08.900Z,21.60
2017-07-22T07:34:35.826Z,21.60
2017-07-22T07:37:02.759Z,21.70
2017-07-22T07:39:31.946Z,21.70
2017-07-22T07:41:58.568Z,21.70
2017-07-22T07:44:25.006Z,21.70
2017-07-22T07:46:52.166Z,21.80
2017-07-22T07:51:53.198Z,22.10
2017-07-22T07:54:21.054Z,22.30
2017-07-22T07:56:49.787Z,22.40
2017-07-22T07:59:16.504Z,22.50
2017-07-22T08:01:45.053Z,22.50
2017-07-22T08:04:13.400Z,22.50
2017-07-22T08:06:39.717Z,22.40
2017-07-22T08:09:08.482Z,22.50
2017-07-22T08:11:36.759Z,22.60
2017-07-22T08:14:06.135Z,22.60
2017-07-22T08:16:36.504Z,22.70
2017-07-22T08:19:04.215Z,22.90
2017-07-22T08:21:32.074Z,23.00
2017-07-22T08:23:58.720Z,23.00
2017-07-22T08:26:25.354Z,23.00
2017-07-22T08:28:54.061Z,23.00
2017-07-22T08:34:00.068Z,23.10
2017-07-22T08:36:28.724Z,23.30
2017-07-22T08:46:44.696Z,23.70
2017-07-22T08:49:12.477Z,23.60
2017-07-22T08:51:44.761Z,23.90
2017-07-22T08:54:12.836Z,23.90
2017-07-22T08:59:25.464Z,23.90
2017-07-22T09:01:54.618Z,23.90
2017-07-22T09:04:20.923Z,24.10
2017-07-22T09:06:52.796Z,24.20
2017-07-22T09:09:24.516Z,24.40
2017-07-22T09:11:51.164Z,24.60
2017-07-22T09:14:20.751Z,24.70
2017-07-22T09:16:47.130Z,24.70
2017-07-22T09:19:16.955Z,24.90
2017-07-22T09:21:44.140Z,25.00
2017-07-22T09:24:17.332Z,25.00
2017-07-22T09:26:44.505Z,24.90
2017-07-22T09:29:11.813Z,25.00
2017-07-22T09:31:39.995Z,25.00
2017-07-22T09:34:06.617Z,25.00
2017-07-22T09:36:36.634Z,25.20
2017-07-22T09:39:05.808Z,25.20
2017-07-22T09:41:35.293Z,25.50
2017-07-22T09:44:03.827Z,25.60
2017-07-22T09:46:32.552Z,25.70
2017-07-22T09:49:01.884Z,25.80
2017-07-22T09:51:32.483Z,25.30
2017-07-22T09:56:33.834Z,25.50
2017-07-22T09:59:11.021Z,25.50
2017-07-22T10:01:38.767Z,25.70
2017-07-22T10:06:46.194Z,25.90
2017-07-22T10:09:14.083Z,26.00
2017-07-22T10:11:43.107Z,26.10
2017-07-22T19:47:19.585Z,21.10
2017-07-22T19:49:45.885Z,21.30
2017-07-22T19:52:12.191Z,21.80
2017-07-22T19:54:38.529Z,22.20
2017-07-22T19:57:04.813Z,22.40
2017-07-22T19:59:31.500Z,22.60
2017-07-22T20:01:57.786Z,22.60
2017-07-22T20:04:24.090Z,22.60
2017-07-22T20:06:50.370Z,22.70
2017-07-22T20:09:16.951Z,22.80
2017-07-22T20:11:43.256Z,22.90
2017-07-22T20:14:09.514Z,22.80
2017-07-22T20:16:35.821Z,22.60
2017-07-22T20:19:02.223Z,22.70
2017-07-22T20:21:28.916Z,22.80
2017-07-22T20:23:55.247Z,22.90
2017-07-22T20:26:21.925Z,22.90
2017-07-22T20:28:48.226Z,22.90
2017-07-22T20:31:15.887Z,22.80
2017-07-22T20:33:42.627Z,22.80
2017-07-22T20:36:09.263Z,22.60
2017-07-22T20:38:35.605Z,22.50
2017-07-22T20:41:02.322Z,22.60
2017-07-22T20:43:28.617Z,22.60
2017-07-22T20:45:54.966Z,22.50
2017-07-22T20:48:21.246Z,22.40
2017-07-22T20:50:47.615Z,22.40
2017-07-22T20:53:13.902Z,22.40
2017-07-22T20:55:40.201Z,22.40
2017-07-22T20:58:07.373Z,22.40
2017-07-22T21:00:33.677Z,22.40
2017-07-22T21:02:59.954Z,22.30
2017-07-22T21:05:26.277Z,22.10
2017-07-22T21:07:52.951Z,22.10
2017-07-22T21:10:19.549Z,22.10
2017-07-22T21:12:45.822Z,22.20
2017-07-22T21:15:12.126Z,22.20
2017-07-22T21:17:38.392Z,22.30
2017-07-22T21:20:04.688Z,22.40
2017-07-22T21:22:30.979Z,22.40
2017-07-22T21:24:57.640Z,22.50
2017-07-22T21:27:24.608Z,22.50
2017-07-22T21:29:50.886Z,22.40
2017-07-22T21:32:17.186Z,22.50
2017-07-22T21:34:43.492Z,22.50
2017-07-22T21:37:09.769Z,22.50
2017-07-22T21:39:37.664Z,22.50
2017-07-22T21:42:05.333Z,22.60
2017-07-22T21:44:31.627Z,22.50
2017-07-22T21:46:57.969Z,22.60
2017-07-22T21:49:24.288Z,22.50
2017-07-22T21:51:50.602Z,22.50
2017-07-22T21:54:16.915Z,22.40
2017-07-22T21:56:43.202Z,22.40
2017-07-22T21:59:09.487Z,22.40
2017-07-22T22:01:36.472Z,22.50
2017-07-22T22:04:03.900Z,22.50
2017-07-22T22:06:31.960Z,22.50
2017-07-22T22:08:58.277Z,22.50
2017-07-22T22:11:24.560Z,22.50
2017-07-22T22:13:51.218Z,22.50
2017-07-22T22:16:18.186Z,22.50
2017-07-22T22:18:44.466Z,22.30
2017-07-22T22:21:11.775Z,22.20
2017-07-22T22:23:38.028Z,22.10
2017-07-22T22:26:04.321Z,22.00
2017-07-22T22:28:30.574Z,22.10
2017-07-22T22:30:56.839Z,22.00
2017-07-22T22:33:23.544Z,22.20
2017-07-22T22:35:49.813Z,22.20
2017-07-22T22:38:16.790Z,22.30
2017-07-22T22:40:43.933Z,22.20
2017-07-22T22:43:10.238Z,22.20
2017-07-22T22:45:36.878Z,22.40
2017-07-22T22:48:03.526Z,22.20
2017-07-22T22:50:30.444Z,22.20
2017-07-22T22:52:56.716Z,22.30
2017-07-22T22:55:22.981Z,22.50
2017-07-22T22:57:49.333Z,22.50
2017-07-22T23:00:16.434Z,22.50
2017-07-22T23:02:42.725Z,22.50
2017-07-22T23:05:09.374Z,22.30
2017-07-22T23:07:36.557Z,22.40
2017-07-22T23:10:02.831Z,22.40
2017-07-22T23:12:29.114Z,22.40
2017-07-22T23:14:55.394Z,22.20
2017-07-22T23:17:22.339Z,22.00
2017-07-22T23:19:50.995Z,21.80
2017-07-22T23:22:18.139Z,21.80
2017-07-22T23:24:45.113Z,21.60
2017-07-22T23:27:11.433Z,21.60
2017-07-22T23:29:38.244Z,21.60
2017-07-22T23:32:04.532Z,21.60
2017-07-22T23:34:31.284Z,21.50
2017-07-22T23:36:57.590Z,21.50
2017-07-22T23:39:24.841Z,21.50
2017-07-22T23:41:52.084Z,21.30
2017-07-22T23:44:18.369Z,21.20
2017-07-22T23:46:44.649Z,21.20
2017-07-22T23:49:11.860Z,21.00
2017-07-22T23:51:38.129Z,21.00
2017-07-22T23:54:04.407Z,20.60
2017-07-22T23:56:31.179Z,20.70
2017-07-22T23:58:57.432Z,20.70
