createdAt,value
2023-05-17T00:00:16.337Z,4.45
2023-05-17T00:01:16.340Z,4.429
2023-05-17T00:02:16.348Z,4.419
2023-05-17T00:03:16.364Z,4.421
2023-05-17T00:04:16.372Z,4.437
2023-05-17T00:05:16.417Z,4.435
2023-05-17T00:06:16.466Z,4.429
2023-05-17T00:07:16.441Z,4.414
2023-05-17T00:08:16.464Z,4.416
2023-05-17T00:09:16.503Z,4.403
2023-05-17T00:10:16.529Z,4.42
2023-05-17T00:11:16.576Z,4.413
2023-05-17T00:12:16.582Z,4.403
2023-05-17T00:13:16.612Z,4.41
2023-05-17T00:14:16.653Z,4.404
2023-05-17T00:15:16.666Z,4.387
2023-05-17T00:16:16.712Z,4.386
2023-05-17T00:17:16.709Z,4.373
2023-05-17T00:18:16.862Z,4.367
2023-05-17T00:19:16.845Z,4.389
2023-05-17T00:20:16.752Z,4.38
2023-05-17T00:21:16.782Z,4.382
2023-05-17T00:22:16.801Z,4.385
2023-05-17T00:23:16.807Z,4.378
2023-05-17T00:24:16.817Z,4.379
2023-05-17T00:25:16.838Z,4.376
2023-05-17T00:26:16.858Z,4.387
2023-05-17T00:27:16.895Z,4.402
2023-05-17T00:28:16.901Z,4.407
2023-05-17T00:29:16.902Z,4.405
2023-05-17T00:30:16.913Z,4.409
2023-05-17T00:31:16.927Z,4.415
2023-05-17T00:32:16.938Z,4.408
2023-05-17T00:33:17.040Z,4.412
2023-05-17T00:34:16.976Z,4.414
2023-05-17T00:35:17.025Z,4.433
2023-05-17T00:36:16.996Z,4.438
2023-05-17T00:37:17.021Z,4.448
2023-05-17T00:38:17.082Z,4.467
2023-05-17T00:39:17.178Z,4.476
2023-05-17T00:40:16.117Z,4.508
2023-05-17T00:41:16.120Z,4.515
2023-05-17T00:42:16.143Z,4.524
2023-05-17T00:43:16.173Z,4.515
2023-05-17T00:44:16.209Z,4.527
2023-05-17T00:45:16.202Z,4.535
2023-05-17T00:46:16.233Z,4.539
2023-05-17T00:47:16.295Z,4.526
2023-05-17T00:48:16.440Z,4.543
2023-05-17T00:49:16.316Z,4.535
2023-05-17T00:50:16.383Z,4.594
2023-05-17T00:51:16.345Z,4.595
2023-05-17T00:52:16.356Z,4.595
2023-05-17T00:53:16.375Z,4.585
2023-05-17T00:54:16.379Z,4.597
2023-05-17T00:55:16.407Z,4.605
2023-05-17T00:56:16.435Z,4.612
2023-05-17T00:57:16.409Z,4.619
2023-05-17T00:58:16.445Z,4.616
2023-05-17T00:59:16.445Z,4.62
2023-05-17T01:00:16.483Z,4.623
2023-05-17T01:01:16.517Z,4.62
2023-05-17T01:02:16.537Z,4.625
2023-05-17T01:03:16.650Z,4.616
2023-05-17T01:04:16.651Z,4.627
2023-05-17T01:05:16.674Z,4.65
2023-05-17T01:06:16.629Z,4.655
2023-05-17T01:07:16.664Z,4.653
2023-05-17T01:08:16.730Z,4.657
2023-05-17T01:09:16.728Z,4.697
2023-05-17T01:10:16.759Z,4.699
2023-05-17T01:11:16.768Z,4.693
2023-05-17T01:12:16.797Z,4.692
2023-05-17T01:13:16.826Z,4.697
2023-05-17T01:14:16.858Z,4.701
2023-05-17T01:15:16.872Z,4.705
2023-05-17T01:16:16.892Z,4.704
2023-05-17T01:17:17.002Z,4.701
2023-05-17T01:18:17.091Z,4.71
2023-05-17T01:19:17.059Z,4.705
2023-05-17T01:20:17.040Z,4.718
2023-05-17T01:21:16.999Z,4.731
2023-05-17T01:22:17.009Z,4.737
2023-05-17T01:23:17.035Z,4.748
2023-05-17T01:24:17.045Z,4.752
2023-05-17T01:25:17.066Z,4.739
2023-05-17T01:26:17.057Z,4.734
2023-05-17T01:27:17.060Z,4.704
2023-05-17T01:28:16.091Z,4.724
2023-05-17T01:29:16.129Z,4.725
2023-05-17T01:30:16.159Z,4.754
2023-05-17T01:31:16.194Z,4.758
2023-05-17T01:32:16.207Z,4.747
2023-05-17T01:33:16.312Z,4.759
2023-05-17T01:34:16.277Z,4.756
2023-05-17T01:35:16.326Z,4.758
2023-05-17T01:36:16.356Z,4.79
2023-05-17T01:37:16.359Z,4.79
2023-05-17T01:38:16.394Z,4.794
2023-05-17T01:39:16.422Z,4.784
2023-05-17T01:40:16.438Z,4.786
2023-05-17T01:41:16.507Z,4.793
2023-05-17T01:42:16.526Z,4.792
2023-05-17T01:43:16.535Z,4.788
2023-05-17T01:44:16.556Z,4.786
2023-05-17T01:45:16.595Z,4.788
2023-05-17T01:46:16.607Z,4.786
2023-05-17T01:47:16.648Z,4.788
2023-05-17T01:48:16.713Z,4.79
2023-05-17T01:49:16.679Z,4.79
2023-05-17T01:50:16.705Z,4.791
2023-05-17T01:51:16.719Z,4.791
2023-05-17T01:52:16.745Z,4.794
2023-05-17T01:53:16.771Z,4.803
2023-05-17T01:54:16.772Z,4.823
2023-05-17T01:55:16.789Z,4.85
2023-05-17T01:56:16.813Z,4.858
2023-05-17T01:57:16.857Z,4.86
2023-05-17T01:58:16.823Z,4.858
2023-05-17T01:59:16.834Z,4.853
2023-05-17T02:00:16.860Z,4.86
2023-05-17T02:01:16.875Z,4.861
2023-05-17T02:02:16.918Z,4.863
2023-05-17T02:03:16.963Z,4.859
2023-05-17T02:04:17.138Z,4.872
2023-05-17T02:05:17.066Z,4.874
2023-05-17T02:06:17.010Z,4.867
2023-05-17T02:07:17.057Z,4.88
2023-05-17T02:08:17.087Z,4.883
2023-05-17T02:09:16.138Z,4.894
2023-05-17T02:10:16.130Z,4.892
2023-05-17T02:11:16.133Z,4.902
2023-05-17T02:12:16.164Z,4.901
2023-05-17T02:13:16.191Z,4.927
2023-05-17T02:14:16.233Z,4.932
2023-05-17T02:15:16.231Z,4.944
2023-05-17T02:16:16.562Z,4.946
2023-05-17T02:17:16.298Z,4.962
2023-05-17T02:18:16.415Z,4.982
2023-05-17T02:19:16.336Z,4.976
2023-05-17T02:20:16.330Z,5.001
2023-05-17T02:21:16.344Z,5.014
2023-05-17T02:22:16.392Z,4.997
2023-05-17T02:23:16.430Z,5.005
2023-05-17T02:24:16.398Z,5.017
2023-05-17T02:25:16.422Z,5.021
2023-05-17T02:26:16.417Z,5.038
2023-05-17T02:27:16.444Z,5.051
2023-05-17T02:28:16.494Z,5.061
2023-05-17T02:29:16.483Z,5.091
2023-05-17T02:30:18.198Z,5.128
2023-05-17T02:31:16.550Z,5.133
2023-05-17T02:32:16.612Z,5.127
2023-05-17T02:33:16.873Z,5.13
2023-05-17T02:34:16.642Z,5.149
2023-05-17T02:35:16.662Z,5.148
2023-05-17T02:36:16.677Z,5.156
2023-05-17T02:37:16.709Z,5.174
2023-05-17T02:38:16.746Z,5.172
2023-05-17T02:39:16.789Z,5.158
2023-05-17T02:40:16.789Z,5.189
2023-05-17T02:41:16.808Z,5.208
2023-05-17T02:42:16.831Z,5.189
2023-05-17T02:43:16.846Z,5.182
2023-05-17T02:44:16.880Z,5.182
2023-05-17T02:45:16.918Z,5.181
2023-05-17T02:46:16.971Z,5.188
2023-05-17T02:47:16.969Z,5.193
2023-05-17T02:48:16.949Z,5.193
2023-05-17T02:49:16.943Z,5.195
2023-05-17T02:50:16.977Z,5.192
2023-05-17T02:51:16.991Z,5.201
2023-05-17T02:52:16.975Z,5.242
2023-05-17T02:53:17.032Z,5.249
2023-05-17T02:54:17.014Z,5.235
2023-05-17T02:55:17.045Z,5.235
2023-05-17T02:56:17.074Z,5.23
2023-05-17T02:57:16.117Z,5.244
2023-05-17T02:58:16.137Z,5.234
2023-05-17T02:59:16.165Z,5.237
2023-05-17T03:00:16.199Z,5.244
2023-05-17T03:01:16.217Z,5.24
2023-05-17T03:02:16.345Z,5.254
2023-05-17T03:03:16.538Z,5.256
2023-05-17T03:04:16.376Z,5.256
2023-05-17T03:05:16.316Z,5.269
2023-05-17T03:06:16.330Z,5.273
2023-05-17T03:07:16.371Z,5.281
2023-05-17T03:08:16.381Z,5.273
2023-05-17T03:09:16.416Z,5.292
2023-05-17T03:10:16.433Z,5.274
2023-05-17T03:11:16.457Z,5.291
2023-05-17T03:12:16.493Z,5.277
2023-05-17T03:13:16.510Z,5.268
2023-05-17T03:14:16.499Z,5.284
2023-05-17T03:15:16.527Z,5.278
2023-05-17T03:16:16.562Z,5.27
2023-05-17T03:17:16.572Z,5.281
2023-05-17T03:18:16.683Z,5.279
2023-05-17T03:19:16.735Z,5.272
2023-05-17T03:20:16.603Z,5.272
2023-05-17T03:21:16.611Z,5.284
2023-05-17T03:22:16.651Z,5.272
2023-05-17T03:23:16.675Z,5.263
2023-05-17T03:24:16.686Z,5.271
2023-05-17T03:25:16.706Z,5.281
2023-05-17T03:26:16.729Z,5.282
2023-05-17T03:27:16.803Z,5.281
2023-05-17T03:28:16.787Z,5.263
2023-05-17T03:29:16.814Z,5.295
2023-05-17T03:30:16.829Z,5.291
2023-05-17T03:31:16.851Z,5.303
2023-05-17T03:32:16.910Z,5.293
2023-05-17T03:33:16.965Z,5.297
2023-05-17T03:34:16.981Z,5.342
2023-05-17T03:35:16.959Z,5.303
2023-05-17T03:36:16.989Z,5.305
2023-05-17T03:37:17.002Z,5.326
2023-05-17T03:38:17.039Z,5.327
2023-05-17T03:39:17.042Z,5.332
2023-05-17T03:40:17.055Z,5.353
2023-05-17T03:41:17.066Z,5.345
2023-05-17T03:42:17.076Z,5.34
2023-05-17T03:43:16.094Z,5.34
2023-05-17T03:44:16.105Z,5.347
2023-05-17T03:45:16.144Z,5.346
2023-05-17T03:46:16.137Z,5.349
2023-05-17T03:47:16.159Z,5.325
2023-05-17T03:48:16.240Z,5.335
2023-05-17T03:49:16.317Z,5.335
2023-05-17T03:50:16.221Z,5.335
2023-05-17T03:51:16.287Z,5.315
2023-05-17T03:52:16.299Z,5.372
2023-05-17T03:53:16.290Z,5.344
2023-05-17T03:54:16.314Z,5.348
2023-05-17T03:55:16.344Z,5.323
2023-05-17T03:56:16.372Z,5.331
2023-05-17T03:57:16.422Z,5.311
2023-05-17T03:58:16.432Z,5.321
2023-05-17T03:59:16.467Z,5.323
2023-05-17T04:00:16.489Z,5.363
2023-05-17T04:01:16.499Z,5.364
2023-05-17T04:02:16.539Z,5.359
2023-05-17T04:03:18.563Z,5.367
2023-05-17T04:04:16.614Z,5.359
2023-05-17T04:05:16.640Z,5.348
2023-05-17T04:06:16.693Z,5.351
2023-05-17T04:07:16.680Z,5.37
2023-05-17T04:08:16.645Z,5.351
2023-05-17T04:09:16.655Z,5.368
2023-05-17T04:10:16.672Z,5.379
2023-05-17T04:11:16.695Z,5.375
2023-05-17T04:12:16.702Z,5.375
2023-05-17T04:13:16.700Z,5.356
2023-05-17T04:14:16.730Z,5.414
2023-05-17T04:15:16.757Z,5.375
2023-05-17T04:16:16.765Z,5.376
2023-05-17T04:17:17.024Z,5.378
2023-05-17T04:18:16.896Z,5.385
2023-05-17T04:19:16.927Z,5.374
2023-05-17T04:20:16.877Z,5.387
2023-05-17T04:21:16.900Z,5.365
2023-05-17T04:22:16.927Z,5.371
2023-05-17T04:23:16.953Z,5.382
2023-05-17T04:24:16.993Z,5.387
2023-05-17T04:25:17.000Z,5.382
2023-05-17T04:26:17.023Z,5.383
2023-05-17T04:27:17.034Z,5.42
2023-05-17T04:28:17.065Z,5.378
2023-05-17T04:29:17.083Z,5.381
2023-05-17T04:30:17.097Z,5.389
2023-05-17T04:31:16.102Z,5.397
2023-05-17T04:32:16.120Z,5.394
2023-05-17T04:33:16.206Z,5.393
2023-05-17T04:34:16.174Z,5.393
2023-05-17T04:35:16.163Z,5.389
2023-05-17T04:36:16.190Z,5.383
2023-05-17T04:37:16.196Z,5.41
2023-05-17T04:38:16.224Z,5.42
2023-05-17T04:39:16.255Z,5.42
2023-05-17T04:40:16.292Z,5.391
2023-05-17T04:41:16.350Z,5.389
2023-05-17T04:42:16.356Z,5.423
2023-05-17T04:43:16.359Z,5.416
2023-05-17T04:44:16.397Z,5.422
2023-05-17T04:45:16.420Z,5.402
2023-05-17T04:46:16.454Z,5.402
2023-05-17T04:47:16.484Z,5.44
2023-05-17T04:48:16.643Z,5.449
2023-05-17T04:49:16.533Z,5.406
2023-05-17T04:50:16.543Z,5.41
2023-05-17T04:51:16.560Z,5.427
2023-05-17T04:52:16.584Z,5.473
2023-05-17T04:53:16.606Z,5.469
2023-05-17T04:54:16.629Z,5.482
2023-05-17T04:55:16.648Z,5.498
2023-05-17T04:56:16.669Z,5.5
2023-05-17T04:57:16.674Z,5.493
2023-05-17T04:58:16.685Z,5.497
2023-05-17T04:59:16.692Z,5.502
2023-05-17T05:00:16.710Z,5.503
2023-05-17T05:01:16.721Z,5.49
2023-05-17T05:02:16.748Z,5.507
2023-05-17T05:03:16.798Z,5.511
2023-05-17T05:04:17.066Z,5.499
2023-05-17T05:05:16.838Z,5.519
2023-05-17T05:06:16.848Z,5.506
2023-05-17T05:07:16.882Z,5.518
2023-05-17T05:08:16.892Z,5.514
2023-05-17T05:09:16.913Z,5.512
2023-05-17T05:10:16.976Z,5.516
2023-05-17T05:11:16.970Z,5.533
2023-05-17T05:12:16.995Z,5.524
2023-05-17T05:13:17.017Z,5.524
2023-05-17T05:14:17.034Z,5.552
2023-05-17T05:15:17.079Z,5.571
2023-05-17T05:16:17.104Z,5.566
2023-05-17T05:17:16.104Z,5.532
2023-05-17T05:18:16.215Z,5.532
2023-05-17T05:19:16.336Z,5.544
2023-05-17T05:20:16.172Z,5.539
2023-05-17T05:21:16.188Z,5.544
2023-05-17T05:22:16.194Z,5.543
2023-05-17T05:23:16.202Z,5.558
2023-05-17T05:24:16.209Z,5.567
2023-05-17T05:25:16.202Z,5.561
2023-05-17T05:26:16.235Z,5.569
2023-05-17T05:27:16.271Z,5.582
2023-05-17T05:28:16.286Z,5.573
2023-05-17T05:29:16.328Z,5.585
2023-05-17T05:30:16.332Z,5.595
2023-05-17T05:31:16.366Z,5.615
2023-05-17T05:32:16.390Z,5.629
2023-05-17T05:33:16.684Z,5.629
2023-05-17T05:34:16.456Z,5.64
2023-05-17T05:35:16.461Z,5.624
2023-05-17T05:36:16.500Z,5.63
2023-05-17T05:37:18.732Z,5.622
2023-05-17T05:38:16.530Z,5.625
2023-05-17T05:39:16.566Z,5.637
2023-05-17T05:40:16.584Z,5.659
2023-05-17T05:41:16.598Z,5.646
2023-05-17T05:42:16.617Z,5.627
2023-05-17T05:43:16.627Z,5.601
2023-05-17T05:44:16.630Z,5.574
2023-05-17T05:45:16.670Z,5.584
2023-05-17T05:46:16.678Z,5.607
2023-05-17T05:47:16.675Z,5.59
2023-05-17T05:48:16.743Z,5.638
2023-05-17T05:49:16.697Z,5.603
2023-05-17T05:50:16.717Z,5.619
2023-05-17T05:51:16.757Z,5.602
2023-05-17T05:52:16.767Z,5.607
2023-05-17T05:53:19.413Z,5.562
2023-05-17T05:54:16.814Z,5.554
2023-05-17T05:55:16.856Z,5.523
2023-05-17T05:56:16.887Z,5.518
2023-05-17T05:57:16.892Z,5.519
2023-05-17T05:58:16.919Z,5.562
2023-05-17T05:59:16.955Z,5.555
2023-05-17T06:00:16.970Z,5.577
2023-05-17T06:01:17.014Z,5.585
2023-05-17T06:02:17.026Z,5.601
2023-05-17T06:03:17.055Z,5.597
2023-05-17T06:04:17.094Z,5.626
2023-05-17T06:05:17.120Z,5.603
2023-05-17T06:06:16.179Z,5.572
2023-05-17T06:07:16.114Z,5.572
2023-05-17T06:08:16.147Z,5.595
2023-05-17T06:09:16.153Z,5.598
2023-05-17T06:10:16.166Z,5.581
2023-05-17T06:11:16.162Z,5.587
2023-05-17T06:12:16.183Z,5.579
2023-05-17T06:13:16.195Z,5.571
2023-05-17T06:14:16.225Z,5.575
2023-05-17T06:15:16.269Z,5.551
2023-05-17T06:16:16.273Z,5.536
2023-05-17T06:17:16.337Z,5.531
2023-05-17T06:18:16.442Z,5.539
2023-05-17T06:19:16.500Z,5.526
2023-05-17T06:20:16.380Z,5.486
2023-05-17T06:21:16.416Z,5.496
2023-05-17T06:22:16.455Z,5.513
2023-05-17T06:23:16.453Z,5.521
2023-05-17T06:24:16.490Z,5.526
2023-05-17T06:25:16.531Z,5.57
2023-05-17T06:26:16.532Z,5.599
2023-05-17T06:27:16.554Z,5.606
2023-05-17T06:28:16.590Z,5.623
2023-05-17T06:29:16.593Z,5.688
2023-05-17T06:30:16.620Z,5.713
2023-05-17T06:31:17.428Z,5.74
2023-05-17T06:32:16.680Z,5.828
2023-05-17T06:33:16.789Z,5.841
2023-05-17T06:34:16.673Z,5.834
2023-05-17T06:35:16.696Z,5.9
2023-05-17T06:36:16.710Z,5.9
2023-05-17T06:37:16.722Z,5.891
2023-05-17T06:38:16.739Z,5.92
2023-05-17T06:39:16.737Z,5.913
2023-05-17T06:40:17.309Z,5.939
2023-05-17T06:41:17.804Z,5.969
2023-05-17T06:42:16.833Z,5.923
2023-05-17T06:43:16.845Z,5.858
2023-05-17T06:44:16.908Z,5.875
2023-05-17T06:45:16.882Z,5.886
2023-05-17T06:46:16.904Z,5.903
2023-05-17T06:47:17.099Z,5.86
2023-05-17T06:48:17.184Z,5.833
2023-05-17T06:49:18.007Z,5.819
2023-05-17T06:50:16.996Z,5.833
2023-05-17T06:51:17.026Z,5.858
2023-05-17T06:52:17.066Z,5.884
2023-05-17T06:53:17.115Z,5.918
2023-05-17T06:54:16.099Z,5.955
2023-05-17T06:55:16.131Z,5.99
2023-05-17T06:56:16.143Z,6.001
2023-05-17T06:57:16.172Z,6.066
2023-05-17T06:58:16.178Z,6.085
2023-05-17T06:59:16.194Z,6.134
2023-05-17T07:00:16.200Z,6.193
2023-05-17T07:01:16.309Z,6.187
2023-05-17T07:02:16.235Z,6.247
2023-05-17T07:03:31.740Z,5.099
2023-05-17T07:04:31.729Z,6.203
2023-05-17T07:05:32.073Z,6.247
2023-05-17T07:06:31.680Z,6.278
2023-05-17T07:07:31.706Z,6.317
2023-05-17T07:08:31.696Z,6.296
2023-05-17T07:09:31.705Z,6.314
2023-05-17T07:10:31.707Z,6.368
2023-05-17T07:11:31.717Z,6.306
2023-05-17T07:12:31.750Z,6.308
2023-05-17T07:13:31.768Z,6.286
2023-05-17T07:14:31.765Z,6.283
2023-05-17T07:14:59.254Z,6.294
2023-05-17T07:15:59.251Z,6.296
2023-05-17T07:16:59.260Z,6.328
2023-05-17T07:17:11.398Z,4.935
2023-05-17T07:18:11.485Z,6.284
2023-05-17T07:18:28.889Z,6.257
2023-05-17T07:19:28.858Z,6.289
2023-05-17T07:20:28.769Z,6.216
2023-05-17T07:21:28.766Z,6.096
2023-05-17T07:22:28.768Z,6.105
2023-05-17T07:22:55.136Z,7.693
2023-05-17T07:23:55.162Z,6.1
2023-05-17T07:24:55.157Z,6.107
2023-05-17T07:25:55.209Z,6.107
2023-05-17T07:26:55.186Z,6.136
2023-05-17T07:27:55.200Z,6.118
2023-05-17T07:28:55.183Z,6.155
2023-05-17T07:29:55.185Z,6.193
2023-05-17T07:30:48.859Z,6.232
2023-05-17T07:33:09.040Z,7.843
2023-05-17T07:34:11.102Z,4.668
2023-05-17T07:36:52.540Z,5.886
2023-05-17T07:37:16.021Z,7.882
2023-05-17T07:38:16.021Z,6.319
2023-05-17T07:39:16.034Z,6.369
2023-05-17T07:40:16.036Z,6.381
2023-05-17T07:41:16.037Z,6.355
2023-05-17T07:42:16.047Z,6.357
2023-05-17T07:43:16.054Z,6.411
2023-05-17T07:44:16.055Z,6.408
2023-05-17T07:45:16.072Z,6.387
2023-05-17T07:46:16.063Z,6.353
2023-05-17T07:46:53.301Z,4.867
2023-05-17T07:47:53.362Z,6.271
2023-05-17T07:48:54.522Z,6.222
2023-05-17T07:49:53.272Z,6.046
2023-05-17T07:50:53.272Z,6.061
2023-05-17T07:51:53.320Z,5.972
2023-05-17T07:52:53.294Z,5.861
2023-05-17T07:53:53.321Z,5.826
2023-05-17T07:54:53.290Z,5.816
2023-05-17T07:55:53.296Z,5.817
2023-05-17T07:56:53.321Z,5.813
2023-05-17T07:57:53.356Z,5.9
2023-05-17T07:58:53.373Z,5.853
2023-05-17T07:59:53.388Z,5.8
2023-05-17T08:00:53.428Z,5.83
2023-05-17T08:01:53.476Z,5.847
2023-05-17T08:02:53.540Z,5.898
2023-05-17T08:03:53.525Z,5.905
2023-05-17T08:04:53.553Z,5.996
2023-05-17T08:05:53.609Z,6.042
2023-05-17T08:06:53.601Z,6.049
2023-05-17T08:07:53.618Z,6.062
2023-05-17T08:08:53.666Z,6.075
2023-05-17T08:09:53.661Z,6.105
2023-05-17T08:10:53.694Z,6.141
2023-05-17T08:11:53.751Z,6.12
2023-05-17T08:12:53.734Z,6.165
2023-05-17T08:13:53.784Z,6.179
2023-05-17T08:14:53.789Z,6.167
2023-05-17T08:16:01.651Z,6.174
2023-05-17T08:16:53.847Z,6.211
2023-05-17T08:17:53.930Z,6.267
2023-05-17T08:18:54.124Z,6.214
2023-05-17T08:19:53.931Z,6.171
2023-05-17T08:20:53.890Z,6.116
2023-05-17T08:21:53.910Z,6.083
2023-05-17T08:22:53.928Z,5.948
2023-05-17T08:23:53.960Z,5.878
2023-05-17T08:24:53.945Z,5.917
2023-05-17T08:25:53.995Z,5.976
2023-05-17T08:26:53.964Z,5.893
2023-05-17T08:27:54.047Z,5.769
2023-05-17T08:28:54.016Z,5.757
2023-05-17T08:29:54.040Z,5.82
2023-05-17T08:30:54.068Z,5.89
2023-05-17T08:31:54.089Z,5.816
2023-05-17T08:32:53.279Z,5.87
2023-05-17T08:33:53.179Z,5.873
2023-05-17T08:34:53.164Z,5.848
2023-05-17T08:35:53.180Z,5.951
2023-05-17T08:36:53.207Z,5.866
2023-05-17T08:37:53.260Z,5.861
2023-05-17T08:38:53.246Z,5.829
2023-05-17T08:39:53.299Z,5.764
2023-05-17T08:40:53.292Z,5.821
2023-05-17T08:41:53.305Z,5.788
2023-05-17T08:42:53.339Z,5.758
2023-05-17T08:43:53.368Z,5.716
2023-05-17T08:44:53.357Z,5.648
2023-05-17T08:45:39.812Z,5.711
2023-05-17T08:46:39.803Z,5.71
2023-05-17T08:47:39.968Z,5.647
2023-05-17T08:48:39.837Z,5.723
2023-05-17T08:49:39.847Z,5.717
2023-05-17T08:50:39.830Z,5.719
2023-05-17T08:51:39.837Z,5.64
2023-05-17T08:52:39.872Z,5.579
2023-05-17T08:53:39.881Z,5.52
2023-05-17T08:54:39.905Z,5.509
2023-05-17T08:55:41.425Z,5.545
2023-05-17T08:56:39.955Z,5.487
2023-05-17T08:57:39.996Z,5.507
2023-05-17T08:58:52.365Z,5.455
2023-05-17T08:59:40.067Z,5.464
2023-05-17T09:00:40.032Z,5.476
2023-05-17T09:01:40.058Z,5.441
2023-05-17T09:02:40.109Z,5.387
2023-05-17T09:03:40.142Z,5.351
2023-05-17T09:04:40.157Z,5.378
2023-05-17T09:05:39.138Z,5.354
2023-05-17T09:06:39.148Z,5.372
2023-05-17T09:07:39.181Z,5.392
2023-05-17T09:08:39.209Z,5.429
2023-05-17T09:09:39.224Z,5.478
2023-05-17T09:10:39.238Z,5.509
2023-05-17T09:11:39.263Z,5.421
2023-05-17T09:12:39.285Z,5.363
2023-05-17T09:13:39.294Z,5.395
2023-05-17T09:14:39.342Z,5.349
2023-05-17T09:15:39.353Z,5.365
2023-05-17T09:16:39.373Z,5.428
2023-05-17T09:17:39.430Z,5.39
2023-05-17T09:18:39.613Z,5.317
2023-05-17T09:19:39.538Z,5.278
2023-05-17T09:20:39.484Z,5.292
2023-05-17T09:21:39.501Z,5.264
2023-05-17T09:22:39.526Z,5.235
2023-05-17T09:23:39.544Z,5.277
2023-05-17T09:24:39.561Z,5.28
2023-05-17T09:25:39.592Z,5.309
2023-05-17T09:26:39.597Z,5.302
2023-05-17T09:27:39.606Z,5.32
2023-05-17T09:28:39.624Z,5.349
2023-05-17T09:29:39.635Z,5.303
2023-05-17T09:30:39.669Z,5.314
2023-05-17T09:31:39.659Z,5.365
2023-05-17T09:32:39.696Z,5.364
2023-05-17T09:33:39.739Z,5.388
2023-05-17T09:34:39.734Z,5.316
2023-05-17T09:35:39.771Z,5.342
2023-05-17T09:36:39.795Z,5.316
2023-05-17T09:37:39.832Z,5.411
2023-05-17T09:38:39.843Z,5.385
2023-05-17T09:39:39.881Z,5.362
2023-05-17T09:40:39.894Z,5.312
2023-05-17T09:41:39.898Z,5.34
2023-05-17T09:42:39.952Z,5.393
2023-05-17T09:43:39.950Z,5.407
2023-05-17T09:44:39.985Z,5.406
2023-05-17T09:45:39.999Z,5.316
2023-05-17T09:46:40.037Z,5.369
2023-05-17T09:47:40.111Z,5.386
2023-05-17T09:48:40.177Z,5.369
2023-05-17T09:49:39.128Z,5.37
2023-05-17T09:50:39.155Z,5.433
2023-05-17T09:51:39.163Z,5.532
2023-05-17T09:52:39.243Z,5.431
2023-05-17T09:53:39.264Z,5.41
2023-05-17T09:54:39.332Z,5.446
2023-05-17T09:55:39.427Z,5.455
2023-05-17T09:56:39.321Z,5.448
2023-05-17T09:57:39.325Z,5.428
2023-05-17T09:58:39.356Z,5.455
2023-05-17T09:59:39.395Z,5.491
2023-05-17T10:00:39.416Z,5.415
2023-05-17T10:01:39.444Z,5.427
2023-05-17T10:02:39.541Z,5.351
2023-05-17T10:03:39.644Z,5.356
2023-05-17T10:04:39.560Z,5.303
2023-05-17T10:05:39.522Z,5.314
2023-05-17T10:06:47.368Z,5.349
2023-05-17T10:07:39.534Z,5.38
2023-05-17T10:08:39.550Z,5.378
2023-05-17T10:09:39.570Z,5.354
2023-05-17T10:10:39.589Z,5.364
2023-05-17T10:11:39.613Z,5.344
2023-05-17T10:12:39.653Z,5.296
2023-05-17T10:13:39.644Z,5.277
2023-05-17T10:14:39.676Z,5.208
2023-05-17T10:15:39.689Z,5.318
2023-05-17T10:16:39.710Z,5.35
2023-05-17T10:17:39.791Z,5.365
2023-05-17T10:18:39.841Z,5.316
2023-05-17T10:19:39.829Z,5.355
2023-05-17T10:20:39.720Z,5.408
2023-05-17T10:21:39.762Z,5.385
2023-05-17T10:22:39.777Z,5.305
2023-05-17T10:23:39.784Z,5.349
2023-05-17T10:24:39.810Z,5.245
2023-05-17T10:25:39.843Z,5.246
2023-05-17T10:26:39.864Z,5.253
2023-05-17T10:27:39.898Z,5.284
2023-05-17T10:28:39.912Z,5.221
2023-05-17T10:29:39.913Z,5.286
2023-05-17T10:30:39.937Z,5.27
2023-05-17T10:31:39.959Z,5.274
2023-05-17T10:32:40.024Z,5.292
2023-05-17T10:33:40.116Z,5.343
2023-05-17T10:34:40.028Z,5.358
2023-05-17T10:35:41.156Z,5.343
2023-05-17T10:36:40.088Z,5.372
2023-05-17T10:37:40.093Z,5.323
2023-05-17T10:38:42.944Z,5.369
2023-05-17T10:39:39.208Z,5.404
2023-05-17T10:40:39.096Z,5.396
2023-05-17T10:41:39.116Z,5.41
2023-05-17T10:42:39.144Z,5.406
2023-05-17T10:43:39.177Z,5.353
2023-05-17T10:44:39.218Z,5.327
2023-05-17T10:45:39.222Z,5.379
2023-05-17T10:46:39.262Z,5.386
2023-05-17T10:47:39.325Z,5.412
2023-05-17T10:48:39.370Z,5.453
2023-05-17T10:49:39.348Z,5.417
2023-05-17T10:50:41.081Z,5.395
2023-05-17T10:51:39.378Z,5.467
2023-05-17T10:52:39.403Z,5.524
2023-05-17T10:53:39.431Z,5.525
2023-05-17T10:54:39.457Z,5.555
2023-05-17T10:55:39.488Z,5.547
2023-05-17T10:56:39.515Z,5.461
2023-05-17T10:57:50.493Z,5.499
2023-05-17T10:58:39.548Z,5.518
2023-05-17T10:59:39.546Z,5.549
2023-05-17T11:00:39.560Z,5.553
2023-05-17T11:01:41.183Z,5.535
2023-05-17T11:02:39.652Z,5.595
2023-05-17T11:03:39.607Z,5.569
2023-05-17T11:04:39.633Z,5.582
2023-05-17T11:05:39.668Z,5.585
2023-05-17T11:06:39.651Z,5.635
2023-05-17T11:07:39.664Z,5.562
2023-05-17T11:08:39.681Z,5.617
2023-05-17T11:09:39.667Z,5.634
2023-05-17T11:10:39.704Z,5.618
2023-05-17T11:11:39.686Z,5.625
2023-05-17T11:12:40.770Z,5.676
2023-05-17T11:13:39.742Z,5.727
2023-05-17T11:14:39.727Z,5.736
2023-05-17T11:15:39.747Z,5.732
2023-05-17T11:16:39.765Z,5.731
2023-05-17T11:17:39.852Z,5.754
2023-05-17T11:18:41.803Z,5.798
2023-05-17T11:19:39.953Z,5.794
2023-05-17T11:20:40.146Z,5.824
2023-05-17T11:21:39.905Z,5.889
2023-05-17T11:22:59.986Z,5.935
2023-05-17T11:23:59.994Z,5.974
2023-05-17T11:24:59.999Z,6.006
2023-05-17T11:26:09.152Z,6.077
2023-05-17T11:27:00.018Z,6.053
2023-05-17T11:28:00.026Z,6.009
2023-05-17T11:29:00.048Z,6.046
2023-05-17T11:30:00.049Z,6.061
2023-05-17T11:31:00.087Z,6.029
2023-05-17T11:32:00.051Z,6.057
2023-05-17T11:33:00.108Z,5.993
2023-05-17T11:34:00.078Z,5.982
2023-05-17T11:35:00.056Z,6.058
2023-05-17T11:36:00.094Z,6.081
2023-05-17T11:37:00.090Z,6.156
2023-05-17T11:37:59.092Z,6.074
2023-05-17T11:39:07.987Z,6.13
2023-05-17T11:39:59.126Z,6.089
2023-05-17T11:40:59.136Z,5.992
2023-05-17T11:41:59.138Z,5.976
2023-05-17T11:42:59.164Z,5.951
2023-05-17T11:43:59.160Z,5.838
2023-05-17T11:44:59.164Z,5.763
2023-05-17T11:45:59.186Z,5.728
2023-05-17T11:46:59.225Z,5.793
2023-05-17T11:47:59.312Z,5.75
2023-05-17T11:48:59.265Z,5.739
2023-05-17T11:49:59.280Z,5.739
2023-05-17T11:51:01.520Z,5.76
2023-05-17T11:51:59.336Z,5.771
2023-05-17T11:52:59.354Z,5.831
2023-05-17T11:53:59.376Z,5.858
2023-05-17T11:54:59.404Z,5.904
2023-05-17T11:55:59.445Z,5.931
2023-05-17T11:56:59.452Z,5.998
2023-05-17T11:57:59.463Z,5.965
2023-05-17T11:58:59.505Z,5.894
2023-05-17T11:59:59.520Z,5.816
2023-05-17T12:00:59.536Z,5.74
2023-05-17T12:01:59.542Z,5.69
2023-05-17T12:02:59.673Z,5.658
2023-05-17T12:03:59.807Z,5.61
2023-05-17T12:04:59.813Z,5.505
2023-05-17T12:05:59.611Z,5.439
2023-05-17T12:06:59.620Z,5.442
2023-05-17T12:07:59.628Z,5.422
2023-05-17T12:08:59.627Z,5.383
2023-05-17T12:09:59.667Z,5.34
2023-05-17T12:10:59.684Z,5.281
2023-05-17T12:11:59.700Z,5.259
2023-05-17T12:12:59.727Z,5.263
2023-05-17T12:13:59.758Z,5.409
2023-05-17T12:14:59.794Z,5.37
2023-05-17T12:15:59.815Z,5.355
2023-05-17T12:16:59.848Z,5.41
2023-05-17T12:17:59.939Z,5.381
2023-05-17T12:19:00.003Z,5.371
2023-05-17T12:19:59.929Z,5.393
2023-05-17T12:20:59.952Z,5.442
2023-05-17T12:21:59.956Z,5.558
2023-05-17T12:22:59.977Z,5.64
2023-05-17T12:23:59.987Z,5.696
2023-05-17T12:25:00.071Z,5.782
2023-05-17T12:26:00.011Z,5.945
2023-05-17T12:27:00.017Z,5.969
2023-05-17T12:28:00.019Z,5.911
2023-05-17T12:29:00.083Z,5.9
2023-05-17T12:30:00.057Z,5.88
2023-05-17T12:31:00.048Z,5.71
2023-05-17T12:32:00.055Z,5.709
2023-05-17T12:33:00.152Z,5.624
2023-05-17T12:33:59.198Z,5.627
2023-05-17T12:34:59.112Z,5.56
2023-05-17T12:35:59.108Z,5.56
2023-05-17T12:36:59.112Z,5.617
2023-05-17T12:37:59.135Z,5.575
2023-05-17T12:38:59.150Z,5.462
2023-05-17T12:39:59.175Z,5.504
2023-05-17T12:40:59.202Z,5.409
2023-05-17T12:41:59.227Z,5.413
2023-05-17T12:42:59.258Z,5.402
2023-05-17T12:44:13.738Z,5.325
2023-05-17T12:44:59.307Z,5.297
2023-05-17T12:45:59.682Z,5.316
2023-05-17T12:46:59.354Z,5.277
2023-05-17T12:47:59.424Z,5.316
2023-05-17T12:48:59.447Z,5.387
2023-05-17T12:49:59.428Z,5.287
2023-05-17T12:50:59.459Z,5.209
2023-05-17T12:51:59.492Z,5.242
2023-05-17T12:52:59.517Z,5.326
2023-05-17T12:53:59.542Z,5.292
2023-05-17T12:54:59.562Z,5.16