createdAt,value
2023-02-06T00:00:55.968Z,96.81
2023-02-06T00:01:58.181Z,96.85
2023-02-06T00:03:00.522Z,96.97
2023-02-06T00:04:03.822Z,97.26
2023-02-06T00:05:06.462Z,97.59
2023-02-06T00:06:11.138Z,97.88
2023-02-06T00:07:13.717Z,98.12
2023-02-06T00:08:15.829Z,97.87
2023-02-06T00:09:18.726Z,98.34
2023-02-06T00:10:21.897Z,98.37
2023-02-06T00:11:25.377Z,98.71
2023-02-06T00:12:28.749Z,98.60
2023-02-06T00:13:31.153Z,99.01
2023-02-06T00:14:33.418Z,99.20
2023-02-06T00:15:36.038Z,99.07
2023-02-06T00:16:38.984Z,99.54
2023-02-06T00:17:41.409Z,99.69
2023-02-06T00:18:43.749Z,99.33
2023-02-06T00:19:46.100Z,99.93
2023-02-06T00:20:49.841Z,100.00
2023-02-06T00:21:53.126Z,100.00
2023-02-06T00:22:55.335Z,100.00
2023-02-06T00:24:00.172Z,100.00
2023-02-06T00:25:03.056Z,100.00
2023-02-06T00:26:07.785Z,100.00
2023-02-06T00:27:10.055Z,100.00
2023-02-06T00:28:13.270Z,100.00
2023-02-06T00:29:15.570Z,100.00
2023-02-06T00:30:18.446Z,100.00
2023-02-06T00:31:22.139Z,100.00
2023-02-06T00:32:24.968Z,100.00
2023-02-06T00:33:27.041Z,100.00
2023-02-06T00:34:29.676Z,100.00
2023-02-06T00:35:31.888Z,100.00
2023-02-06T00:36:34.219Z,100.00
2023-02-06T00:37:36.514Z,100.00
2023-02-06T00:38:38.705Z,100.00
2023-02-06T00:39:40.965Z,100.00
2023-02-06T00:40:44.122Z,100.00
2023-02-06T00:41:46.347Z,100.00
2023-02-06T00:42:48.922Z,100.00
2023-02-06T00:43:51.149Z,100.00
2023-02-06T00:44:54.626Z,100.00
2023-02-06T00:45:57.724Z,100.00
2023-02-06T00:47:00.724Z,100.00
2023-02-06T00:48:04.042Z,100.00
2023-02-06T00:49:07.023Z,100.00
2023-02-06T00:50:10.080Z,100.00
2023-02-06T00:51:12.198Z,100.00
2023-02-06T00:52:14.390Z,100.00
2023-02-06T00:53:17.111Z,100.00
2023-02-06T00:54:20.320Z,100.00
2023-02-06T00:55:24.878Z,100.00
2023-02-06T00:56:27.677Z,100.00
2023-02-06T00:57:30.306Z,100.00
2023-02-06T00:58:32.508Z,100.00
2023-02-06T00:59:35.042Z,100.00
2023-02-06T01:00:37.549Z,100.00
2023-02-06T01:01:39.570Z,100.00
2023-02-06T01:02:41.786Z,100.00
2023-02-06T01:03:45.117Z,100.00
2023-02-06T01:04:47.301Z,100.00
2023-02-06T01:05:49.787Z,100.00
2023-02-06T01:06:53.326Z,100.00
2023-02-06T01:07:55.783Z,100.00
2023-02-06T01:08:59.959Z,100.00
2023-02-06T01:10:04.121Z,100.00
2023-02-06T01:12:21.216Z,100.00
2023-02-06T01:13:23.443Z,100.00
2023-02-06T01:14:25.797Z,100.00
2023-02-06T01:15:28.607Z,100.00
2023-02-06T01:16:31.403Z,100.00
2023-02-06T01:17:33.964Z,100.00
2023-02-06T01:18:36.151Z,99.55
2023-02-06T01:19:38.361Z,99.37
2023-02-06T01:20:40.783Z,99.49
2023-02-06T01:21:42.889Z,99.46
2023-02-06T01:22:45.047Z,99.34
2023-02-06T01:23:50.508Z,99.70
2023-02-06T01:24:52.994Z,100.00
2023-02-06T01:25:55.567Z,100.00
2023-02-06T01:26:58.021Z,100.00
2023-02-06T01:28:00.837Z,100.00
2023-02-06T01:29:04.581Z,100.00
2023-02-06T01:30:09.437Z,99.73
2023-02-06T01:31:14.072Z,99.26
2023-02-06T01:32:17.380Z,99.69
2023-02-06T01:33:19.564Z,99.09
2023-02-06T01:34:22.468Z,99.32
2023-02-06T01:35:25.650Z,99.41
2023-02-06T01:36:29.349Z,99.61
2023-02-06T01:37:32.690Z,99.22
2023-02-06T01:38:35.452Z,99.39
2023-02-06T01:39:37.581Z,98.72
2023-02-06T01:40:40.056Z,99.07
2023-02-06T01:41:42.342Z,99.44
2023-02-06T01:42:45.027Z,99.63
2023-02-06T01:44:09.552Z,98.96
2023-02-06T01:45:27.277Z,97.90
2023-02-06T01:46:29.559Z,98.55
2023-02-06T01:47:31.742Z,97.58
2023-02-06T01:48:43.448Z,98.16
2023-02-06T01:49:49.681Z,97.93
2023-02-06T01:50:55.132Z,97.97
2023-02-06T01:52:15.752Z,97.35
2023-02-06T01:53:20.150Z,96.98
2023-02-06T01:54:23.298Z,96.69
2023-02-06T01:55:26.165Z,96.05
2023-02-06T01:56:32.014Z,95.40
2023-02-06T01:57:34.805Z,95.33
2023-02-06T01:58:40.505Z,95.38
2023-02-06T01:59:46.250Z,95.54
2023-02-06T02:00:48.974Z,95.43
2023-02-06T02:01:51.087Z,95.51
2023-02-06T02:02:53.675Z,95.22
2023-02-06T02:04:06.409Z,95.23
2023-02-06T02:05:11.763Z,95.41
2023-02-06T02:06:18.838Z,94.90
2023-02-06T02:07:27.705Z,95.09
2023-02-06T02:08:44.806Z,94.79
2023-02-06T02:09:47.170Z,94.42
2023-02-06T02:10:50.691Z,94.18
2023-02-06T02:11:52.877Z,94.40
2023-02-06T02:12:55.580Z,94.72
2023-02-06T02:13:59.046Z,94.48
2023-02-06T02:15:02.316Z,94.48
2023-02-06T02:16:14.457Z,94.41
2023-02-06T02:17:22.988Z,94.88
2023-02-06T02:20:25.696Z,94.36
2023-02-06T02:21:43.816Z,94.75
2023-02-06T02:22:52.198Z,94.79
2023-02-06T02:24:10.114Z,95.08
2023-02-06T02:25:32.724Z,94.61
2023-02-06T02:26:58.488Z,94.74
2023-02-06T02:28:21.785Z,94.71
2023-02-06T02:29:46.600Z,94.85
2023-02-06T02:31:11.157Z,95.10
2023-02-06T02:32:35.276Z,95.12
2023-02-06T02:33:53.509Z,95.00
2023-02-06T02:35:16.115Z,95.10
2023-02-06T02:36:37.770Z,95.10
2023-02-06T02:37:50.431Z,95.09
2023-02-06T02:39:20.720Z,94.98
2023-02-06T02:40:29.911Z,94.63
2023-02-06T02:41:52.291Z,94.95
2023-02-06T02:42:59.059Z,94.88
2023-02-06T02:44:11.473Z,94.85
2023-02-06T02:45:24.806Z,95.27
2023-02-06T02:48:06.770Z,95.28
2023-02-06T02:49:13.475Z,95.19
2023-02-06T02:50:18.074Z,95.29
2023-02-06T02:51:21.832Z,94.75
2023-02-06T02:52:24.108Z,95.04
2023-02-06T02:53:27.131Z,95.31
2023-02-06T02:54:29.785Z,94.69
2023-02-06T02:55:32.104Z,94.79
2023-02-06T02:56:36.953Z,94.88
2023-02-06T02:57:40.762Z,94.57
2023-02-06T02:58:45.709Z,94.73
2023-02-06T02:59:50.255Z,94.24
2023-02-06T03:00:59.247Z,94.44
2023-02-06T03:02:08.074Z,94.12
2023-02-06T03:03:13.211Z,94.54
2023-02-06T03:04:19.111Z,94.39
2023-02-06T03:05:24.545Z,94.35
2023-02-06T03:06:55.409Z,94.81
2023-02-06T03:08:13.811Z,94.70
2023-02-06T03:09:19.931Z,95.37
2023-02-06T03:10:35.476Z,95.88
2023-02-06T03:11:41.291Z,95.19
2023-02-06T03:12:56.617Z,93.85
2023-02-06T03:14:05.723Z,93.70
2023-02-06T03:15:11.671Z,93.60
2023-02-06T03:16:18.090Z,93.48
2023-02-06T03:18:45.806Z,93.08
2023-02-06T03:19:52.141Z,93.51
2023-02-06T03:20:59.557Z,93.61
2023-02-06T03:22:03.555Z,93.78
2023-02-06T03:23:07.615Z,93.53
2023-02-06T03:24:16.573Z,93.42
2023-02-06T03:25:23.436Z,93.56
2023-02-06T03:26:27.810Z,93.33
2023-02-06T03:27:32.199Z,93.25
2023-02-06T03:28:37.735Z,93.24
2023-02-06T03:29:42.579Z,93.84
2023-02-06T03:30:49.000Z,94.01
2023-02-06T03:31:57.766Z,93.82
2023-02-06T03:33:03.826Z,93.80
2023-02-06T03:34:24.843Z,93.62
2023-02-06T03:35:31.245Z,93.27
2023-02-06T03:36:34.075Z,93.43
2023-02-06T03:37:37.682Z,93.80
2023-02-06T03:38:39.959Z,93.96
2023-02-06T03:39:42.960Z,93.40
2023-02-06T03:40:48.267Z,92.84
2023-02-06T03:41:53.332Z,93.26
2023-02-06T03:42:58.551Z,93.39
2023-02-06T03:44:04.565Z,93.17
2023-02-06T03:45:25.836Z,92.98
2023-02-06T03:46:29.982Z,93.67
2023-02-06T03:47:36.406Z,93.25
2023-02-06T03:48:45.271Z,92.91
2023-02-06T03:49:50.432Z,93.44
2023-02-06T03:50:55.580Z,93.11
2023-02-06T03:52:04.800Z,93.16
2023-02-06T03:53:09.388Z,93.81
2023-02-06T03:54:15.090Z,93.95
2023-02-06T03:55:23.342Z,94.81
2023-02-06T03:56:29.583Z,94.15
2023-02-06T03:57:33.843Z,93.51
2023-02-06T03:58:36.091Z,93.38
2023-02-06T03:59:38.744Z,93.77
2023-02-06T04:00:44.552Z,93.98
2023-02-06T04:01:50.672Z,93.98
2023-02-06T04:02:54.942Z,93.69
2023-02-06T04:03:57.773Z,94.07
2023-02-06T04:05:00.091Z,94.40
2023-02-06T04:06:02.831Z,94.66
2023-02-06T04:07:08.650Z,94.73
2023-02-06T04:08:11.219Z,94.42
2023-02-06T04:09:13.238Z,93.72
2023-02-06T04:10:16.029Z,93.87
2023-02-06T04:11:18.409Z,93.33
2023-02-06T04:12:21.452Z,93.33
2023-02-06T04:13:23.875Z,94.05
2023-02-06T04:14:26.079Z,93.87
2023-02-06T04:15:28.582Z,93.70
2023-02-06T04:16:30.931Z,93.99
2023-02-06T04:17:49.850Z,93.75
2023-02-06T04:18:37.744Z,94.14
2023-02-06T04:19:40.273Z,93.42
2023-02-06T04:20:42.503Z,93.18
2023-02-06T04:21:44.843Z,93.46
2023-02-06T04:22:46.964Z,93.56
2023-02-06T04:23:49.117Z,93.97
2023-02-06T04:24:51.357Z,93.78
2023-02-06T04:25:54.161Z,94.15
2023-02-06T04:26:56.644Z,93.24
2023-02-06T04:27:58.842Z,93.53
2023-02-06T04:29:01.063Z,93.72
2023-02-06T04:30:05.684Z,93.23
2023-02-06T04:31:07.798Z,93.73
2023-02-06T04:32:10.279Z,93.73
2023-02-06T04:33:12.386Z,94.32
2023-02-06T04:34:14.504Z,93.93
2023-02-06T04:35:17.890Z,93.95
2023-02-06T04:36:20.336Z,93.75
2023-02-06T04:37:22.671Z,93.62
2023-02-06T04:38:24.614Z,93.89
2023-02-06T04:39:27.058Z,93.55
2023-02-06T04:40:29.739Z,93.55
2023-02-06T04:41:32.653Z,93.86
2023-02-06T04:42:34.979Z,93.67
2023-02-06T04:43:37.308Z,93.33
2023-02-06T04:44:39.535Z,93.71
2023-02-06T04:45:42.117Z,93.27
2023-02-06T04:46:45.581Z,93.48
2023-02-06T04:47:49.692Z,93.73
2023-02-06T04:48:52.167Z,93.52
2023-02-06T04:49:54.204Z,93.47
2023-02-06T04:50:56.898Z,94.04
2023-02-06T04:51:59.401Z,93.44
2023-02-06T04:53:01.498Z,93.64
2023-02-06T04:54:04.603Z,93.67
2023-02-06T04:55:08.152Z,93.62
2023-02-06T04:56:12.268Z,92.97
2023-02-06T04:57:14.333Z,93.44
2023-02-06T04:58:16.756Z,93.82
2023-02-06T04:59:19.002Z,93.61
2023-02-06T05:00:21.430Z,93.25
2023-02-06T05:01:24.526Z,93.49
2023-02-06T05:02:26.790Z,93.66
2023-02-06T05:03:30.249Z,93.71
2023-02-06T05:04:32.560Z,93.16
2023-02-06T05:05:35.242Z,93.69
2023-02-06T05:06:37.866Z,93.40
2023-02-06T05:07:39.952Z,93.10
2023-02-06T05:08:42.692Z,93.37
2023-02-06T05:09:45.568Z,93.70
2023-02-06T05:10:48.359Z,93.95
2023-02-06T05:11:50.548Z,93.39
2023-02-06T05:12:53.208Z,93.94
2023-02-06T05:13:55.396Z,93.92
2023-02-06T05:14:57.694Z,93.07
2023-02-06T05:17:19.378Z,93.37
2023-02-06T05:18:21.396Z,92.98
2023-02-06T05:19:23.560Z,93.36
2023-02-06T05:20:25.991Z,93.35
2023-02-06T05:21:29.039Z,92.65
2023-02-06T05:22:30.966Z,92.57
2023-02-06T05:23:34.666Z,93.12
2023-02-06T05:24:36.744Z,92.98
2023-02-06T05:25:42.122Z,92.89
2023-02-06T05:26:45.832Z,92.53
2023-02-06T05:27:48.517Z,92.27
2023-02-06T05:28:50.777Z,92.62
2023-02-06T05:29:53.761Z,92.78
2023-02-06T05:30:56.672Z,93.03
2023-02-06T05:31:59.442Z,92.79
2023-02-06T05:33:01.791Z,92.30
2023-02-06T05:34:03.958Z,92.42
2023-02-06T05:35:07.063Z,92.71
2023-02-06T05:36:09.948Z,92.96
2023-02-06T05:37:12.251Z,92.96
2023-02-06T05:38:15.550Z,92.45
2023-02-06T05:39:17.905Z,91.86
2023-02-06T05:40:20.473Z,92.04
2023-02-06T05:41:22.406Z,92.51
2023-02-06T05:42:24.721Z,92.03
2023-02-06T05:43:26.948Z,91.70
2023-02-06T05:44:29.067Z,92.08
2023-02-06T05:45:31.197Z,91.76
2023-02-06T05:46:33.594Z,91.56
2023-02-06T05:47:35.857Z,91.79
2023-02-06T05:48:39.651Z,92.19
2023-02-06T05:50:57.193Z,91.86
2023-02-06T05:52:00.427Z,92.67
2023-02-06T05:53:02.634Z,91.93
2023-02-06T05:54:05.271Z,92.08
2023-02-06T05:55:08.685Z,92.10
2023-02-06T05:56:11.775Z,92.17
2023-02-06T05:57:14.118Z,92.05
2023-02-06T05:58:17.259Z,92.20
2023-02-06T05:59:20.689Z,92.00
2023-02-06T06:00:23.234Z,91.65
2023-02-06T06:01:25.986Z,91.51
2023-02-06T06:02:29.193Z,91.91
2023-02-06T06:03:33.418Z,91.61
2023-02-06T06:04:35.717Z,91.77
2023-02-06T06:05:38.284Z,91.98
2023-02-06T06:06:41.188Z,91.52
2023-02-06T06:07:43.653Z,91.65
2023-02-06T06:08:45.950Z,91.29
2023-02-06T06:09:49.725Z,91.24
2023-02-06T06:10:52.449Z,91.25
2023-02-06T06:11:55.582Z,91.27
2023-02-06T06:12:58.452Z,90.93
2023-02-06T06:14:00.649Z,90.77
2023-02-06T06:15:02.985Z,91.16
2023-02-06T06:16:05.482Z,90.81
2023-02-06T06:17:07.957Z,91.42
2023-02-06T06:18:10.589Z,91.21
2023-02-06T06:19:14.768Z,91.21
2023-02-06T06:20:28.844Z,90.89
2023-02-06T06:21:35.085Z,91.20
2023-02-06T06:22:37.311Z,91.12
2023-02-06T06:23:39.519Z,91.20
2023-02-06T06:24:41.989Z,90.41
2023-02-06T06:25:46.403Z,90.93
2023-02-06T06:26:48.602Z,91.52
2023-02-06T06:27:50.949Z,90.93
2023-02-06T06:28:53.433Z,90.47
2023-02-06T06:29:55.552Z,90.64
2023-02-06T06:31:03.543Z,90.96
2023-02-06T06:32:05.953Z,91.85
2023-02-06T06:33:08.215Z,91.09
2023-02-06T06:34:10.547Z,91.54
2023-02-06T06:35:13.777Z,91.72
2023-02-06T06:36:17.327Z,91.64
2023-02-06T06:37:19.789Z,91.22
2023-02-06T06:38:23.026Z,91.33
2023-02-06T06:39:26.297Z,91.61
2023-02-06T06:40:28.815Z,91.46
2023-02-06T06:41:31.261Z,91.52
2023-02-06T06:42:33.306Z,91.22
2023-02-06T06:43:36.562Z,91.17
2023-02-06T06:44:38.761Z,91.07
2023-02-06T06:45:40.816Z,91.68
2023-02-06T06:46:43.106Z,91.02
2023-02-06T06:47:46.437Z,90.57
2023-02-06T06:48:49.750Z,89.78
2023-02-06T06:49:52.123Z,90.52
2023-02-06T06:50:54.445Z,89.64
2023-02-06T06:51:57.300Z,89.42
2023-02-06T06:52:59.574Z,89.49
2023-02-06T06:54:01.599Z,89.30
2023-02-06T06:55:03.878Z,89.36
2023-02-06T06:56:08.325Z,90.30
2023-02-06T06:57:12.482Z,90.29
2023-02-06T06:58:15.042Z,89.80
2023-02-06T06:59:17.998Z,89.67
2023-02-06T07:00:22.022Z,89.87
2023-02-06T07:01:24.824Z,89.46
2023-02-06T07:02:27.902Z,89.50
2023-02-06T07:03:30.207Z,89.26
2023-02-06T07:04:32.769Z,90.14
2023-02-06T07:05:36.547Z,89.68
2023-02-06T07:06:39.108Z,89.08
2023-02-06T07:07:41.241Z,89.14
2023-02-06T07:08:43.499Z,88.68
2023-02-06T07:09:45.653Z,88.89
2023-02-06T07:10:49.144Z,89.21
2023-02-06T07:11:51.321Z,89.31
2023-02-06T07:12:54.545Z,89.61
2023-02-06T07:13:56.822Z,89.95
2023-02-06T07:14:59.056Z,89.56
2023-02-06T07:16:01.303Z,89.40
2023-02-06T07:17:03.529Z,89.28
2023-02-06T07:18:05.650Z,89.64
2023-02-06T07:19:08.666Z,89.33
2023-02-06T07:20:11.948Z,89.49
2023-02-06T07:21:16.357Z,89.16
2023-02-06T07:22:20.080Z,89.58
2023-02-06T07:23:23.415Z,89.44
2023-02-06T07:24:25.673Z,89.46
2023-02-06T07:25:28.616Z,88.26
2023-02-06T07:26:33.236Z,87.81
2023-02-06T07:27:35.475Z,86.83
2023-02-06T07:28:38.489Z,87.40
2023-02-06T07:29:40.543Z,87.40
2023-02-06T07:30:43.140Z,87.34
2023-02-06T07:31:45.623Z,86.85
2023-02-06T07:32:47.865Z,87.12
2023-02-06T07:33:51.063Z,87.25
2023-02-06T07:34:53.147Z,86.65
2023-02-06T07:35:55.449Z,86.33
2023-02-06T07:37:00.406Z,86.86
2023-02-06T07:38:02.594Z,86.35
2023-02-06T07:39:04.734Z,86.37
2023-02-06T07:40:09.053Z,85.97
2023-02-06T07:41:12.752Z,85.71
2023-02-06T07:42:15.093Z,85.74
2023-02-06T07:43:19.750Z,84.65
2023-02-06T07:44:21.875Z,84.81
2023-02-06T07:45:25.947Z,84.16
2023-02-06T07:46:29.351Z,83.65
2023-02-06T07:47:31.586Z,84.48
2023-02-06T07:48:33.718Z,84.64
2023-02-06T07:49:37.176Z,84.53
2023-02-06T07:50:39.869Z,84.41
2023-02-06T07:51:43.866Z,84.21
2023-02-06T07:52:46.914Z,84.01
2023-02-06T07:53:50.795Z,82.90
2023-02-06T07:54:53.960Z,83.43
2023-02-06T07:55:56.257Z,82.93
2023-02-06T07:56:58.721Z,83.72
2023-02-06T07:58:00.731Z,83.65
2023-02-06T07:59:03.424Z,83.17
2023-02-06T08:00:07.387Z,83.17
2023-02-06T08:01:11.552Z,81.64
2023-02-06T08:02:14.888Z,83.10
2023-02-06T08:03:17.445Z,83.01
2023-02-06T08:04:19.818Z,81.57
2023-02-06T08:05:22.330Z,81.91
2023-02-06T08:06:25.709Z,83.79
2023-02-06T08:07:29.958Z,84.48
2023-02-06T08:08:32.302Z,85.78
2023-02-06T08:09:34.346Z,83.70
2023-02-06T08:10:39.322Z,83.18
2023-02-06T08:11:42.157Z,82.95
2023-02-06T08:12:44.523Z,82.53
2023-02-06T08:13:48.437Z,81.53
2023-02-06T08:14:51.434Z,81.00
2023-02-06T08:15:53.713Z,80.45
2023-02-06T08:16:56.629Z,80.77
2023-02-06T08:17:59.012Z,80.22
2023-02-06T08:19:02.073Z,81.02
2023-02-06T08:20:05.201Z,82.05
2023-02-06T08:21:10.953Z,85.61
2023-02-06T08:22:13.368Z,82.06
2023-02-06T08:23:15.603Z,80.94
2023-02-06T08:24:17.994Z,83.33
2023-02-06T08:25:20.618Z,80.76
2023-02-06T08:26:24.478Z,82.08
2023-02-06T08:27:26.814Z,81.66
2023-02-06T08:28:29.337Z,80.97
2023-02-06T08:29:32.155Z,79.78
2023-02-06T08:30:36.302Z,79.30
2023-02-06T08:31:40.740Z,80.13
2023-02-06T08:32:43.447Z,80.85
2023-02-06T08:33:46.767Z,79.86
2023-02-06T08:34:48.894Z,82.87
2023-02-06T08:35:51.135Z,81.84
2023-02-06T08:36:53.378Z,79.25
2023-02-06T08:37:55.959Z,80.88
2023-02-06T08:38:59.394Z,80.18
2023-02-06T08:40:01.813Z,79.39
2023-02-06T08:41:05.390Z,83.40
2023-02-06T08:42:07.694Z,81.28
2023-02-06T08:43:10.317Z,79.90
2023-02-06T08:44:15.605Z,77.80
2023-02-06T08:45:17.971Z,76.99
2023-02-06T08:46:22.940Z,78.31
2023-02-06T08:47:25.359Z,79.19
2023-02-06T08:48:27.707Z,77.50
2023-02-06T08:49:30.313Z,78.36
2023-02-06T08:50:32.579Z,76.86
2023-02-06T08:51:36.745Z,75.03
2023-02-06T08:52:39.750Z,75.96
2023-02-06T08:53:42.141Z,75.06
2023-02-06T08:54:44.446Z,75.76
2023-02-06T08:55:46.970Z,79.32
2023-02-06T08:56:51.188Z,81.45
2023-02-06T08:57:53.779Z,79.51
2023-02-06T08:59:02.512Z,76.81
2023-02-06T09:00:06.180Z,76.31
2023-02-06T09:01:13.094Z,75.43
2023-02-06T09:02:15.220Z,75.02
2023-02-06T09:03:17.996Z,75.01
2023-02-06T09:04:21.552Z,75.50
2023-02-06T09:05:23.941Z,75.92
2023-02-06T09:06:27.741Z,75.92
2023-02-06T09:07:31.409Z,76.89
2023-02-06T09:08:33.716Z,76.77
2023-02-06T09:09:36.351Z,73.86
2023-02-06T09:10:38.715Z,73.94
2023-02-06T09:11:42.162Z,73.45
2023-02-06T09:12:44.312Z,73.59
2023-02-06T09:13:49.246Z,72.23
2023-02-06T09:14:51.579Z,75.15
2023-02-06T09:15:54.532Z,79.01
2023-02-06T09:16:58.221Z,72.36
2023-02-06T09:18:01.583Z,71.60
2023-02-06T09:19:04.944Z,71.31
2023-02-06T09:20:09.143Z,72.05
2023-02-06T09:21:14.563Z,71.87
2023-02-06T09:22:17.145Z,71.14
2023-02-06T09:23:19.597Z,70.61
2023-02-06T09:24:21.805Z,70.50
2023-02-06T09:25:24.022Z,70.85
2023-02-06T09:26:29.699Z,70.44
2023-02-06T09:27:32.934Z,70.10
2023-02-06T09:28:34.885Z,68.82
2023-02-06T09:29:36.999Z,69.44
2023-02-06T09:30:39.277Z,70.24
2023-02-06T09:31:42.717Z,70.13
2023-02-06T09:32:45.121Z,69.70
2023-02-06T09:33:47.237Z,68.85
2023-02-06T09:34:49.690Z,68.92
2023-02-06T09:36:06.209Z,69.63
2023-02-06T09:37:08.368Z,69.48
2023-02-06T09:38:10.420Z,69.10
2023-02-06T09:39:12.996Z,69.53
2023-02-06T09:40:18.946Z,69.53
2023-02-06T09:41:27.981Z,68.68
2023-02-06T09:42:39.661Z,68.62
2023-02-06T09:43:45.954Z,68.73
2023-02-06T09:45:06.944Z,69.26
2023-02-06T09:46:14.717Z,69.30
2023-02-06T09:47:26.721Z,69.35
2023-02-06T09:48:32.286Z,68.91
2023-02-06T09:49:49.631Z,68.13
2023-02-06T09:50:58.697Z,67.31
2023-02-06T09:52:07.787Z,68.11
2023-02-06T09:53:42.712Z,68.77
2023-02-06T09:54:51.973Z,68.14
2023-02-06T09:56:17.211Z,67.93
2023-02-06T09:57:44.471Z,67.22
2023-02-06T09:59:11.280Z,68.50
2023-02-06T10:00:32.789Z,68.23
2023-02-06T10:01:50.803Z,68.53
2023-02-06T10:03:07.135Z,68.54
2023-02-06T10:04:29.017Z,67.84
2023-02-06T10:05:40.811Z,68.79
2023-02-06T10:06:49.953Z,67.89
2023-02-06T10:08:23.547Z,68.34
2023-02-06T10:09:32.346Z,68.98
2023-02-06T10:10:46.906Z,69.31
2023-02-06T10:12:01.528Z,69.02
2023-02-06T10:13:24.131Z,69.49
2023-02-06T10:14:41.889Z,68.10
2023-02-06T10:15:47.720Z,68.86
2023-02-06T10:16:54.240Z,68.31
2023-02-06T10:18:01.203Z,68.21
2023-02-06T10:19:25.239Z,69.42
2023-02-06T10:20:54.357Z,68.34
2023-02-06T10:22:02.979Z,68.66
2023-02-06T10:23:30.320Z,68.41
2023-02-06T10:24:36.755Z,66.85
2023-02-06T10:25:45.638Z,66.85
2023-02-06T10:26:51.737Z,64.73
2023-02-06T10:28:01.541Z,64.67
2023-02-06T10:29:06.596Z,64.97
2023-02-06T10:30:20.279Z,64.73
2023-02-06T10:31:29.143Z,63.67
2023-02-06T10:32:49.963Z,62.80
2023-02-06T10:34:24.434Z,64.04
2023-02-06T10:35:33.098Z,64.07
2023-02-06T10:37:00.592Z,64.37
2023-02-06T10:38:26.315Z,65.18
2023-02-06T10:39:53.317Z,65.29
2023-02-06T10:42:22.912Z,63.54
2023-02-06T10:43:48.667Z,64.39
2023-02-06T10:45:21.145Z,65.03
2023-02-06T10:46:36.250Z,65.71
2023-02-06T10:47:54.602Z,65.15
2023-02-06T10:49:06.278Z,64.79
2023-02-06T10:50:21.826Z,64.43
2023-02-06T10:51:34.297Z,64.47
2023-02-06T10:52:38.635Z,64.49
2023-02-06T10:53:50.418Z,64.68
2023-02-06T10:54:58.907Z,65.59
2023-02-06T10:56:11.049Z,66.26
2023-02-06T10:57:19.997Z,65.91
2023-02-06T10:58:25.805Z,65.04
2023-02-06T10:59:39.702Z,65.96
2023-02-06T11:00:45.875Z,66.17
2023-02-06T11:01:51.074Z,66.61
2023-02-06T11:03:07.206Z,66.94
2023-02-06T11:04:12.702Z,67.67
2023-02-06T11:05:22.237Z,67.37
2023-02-06T11:06:28.759Z,65.21
2023-02-06T11:07:34.654Z,65.24
2023-02-06T11:08:41.641Z,66.09
2023-02-06T11:09:44.494Z,66.22
2023-02-06T11:10:47.394Z,66.96
2023-02-06T11:11:53.710Z,67.56
2023-02-06T11:13:08.516Z,66.87
2023-02-06T11:14:27.729Z,67.44
2023-02-06T11:15:39.530Z,67.69
2023-02-06T11:16:44.141Z,68.07
2023-02-06T11:17:46.803Z,66.93
2023-02-06T11:18:50.590Z,66.91
2023-02-06T11:19:54.822Z,65.72
2023-02-06T11:20:57.910Z,66.46
2023-02-06T11:22:16.780Z,66.25
2023-02-06T11:23:23.416Z,66.11
2023-02-06T11:24:25.877Z,66.49
2023-02-06T11:25:33.013Z,66.17
2023-02-06T11:26:41.278Z,66.14
2023-02-06T11:27:44.477Z,65.80
2023-02-06T11:28:59.124Z,67.09
2023-02-06T11:30:04.994Z,67.41
2023-02-06T11:31:09.251Z,65.27
2023-02-06T11:32:37.674Z,65.11
2023-02-06T11:33:46.877Z,65.85
2023-02-06T11:34:59.103Z,68.60
2023-02-06T11:36:04.476Z,67.86
2023-02-06T11:37:27.080Z,68.30
2023-02-06T11:38:30.952Z,67.65
2023-02-06T11:39:39.007Z,67.46
2023-02-06T11:40:43.284Z,72.99
2023-02-06T11:42:04.142Z,67.54
2023-02-06T11:43:20.824Z,67.82
2023-02-06T11:44:29.009Z,67.40
2023-02-06T11:45:33.432Z,68.66
2023-02-06T11:46:38.246Z,68.57
2023-02-06T11:47:40.372Z,68.34
2023-02-06T11:48:47.163Z,69.51
2023-02-06T11:49:49.451Z,70.16
2023-02-06T11:50:54.250Z,70.15
2023-02-06T11:51:59.282Z,70.70
2023-02-06T11:53:11.339Z,71.87
2023-02-06T11:54:19.559Z,72.80
2023-02-06T11:55:24.812Z,73.21
2023-02-06T11:56:29.521Z,72.82
2023-02-06T11:57:33.799Z,72.91
2023-02-06T11:58:36.045Z,73.37
2023-02-06T11:59:41.799Z,73.98
2023-02-06T12:00:56.907Z,73.65
2023-02-06T12:02:00.924Z,74.49
2023-02-06T12:03:07.031Z,73.82
2023-02-06T12:04:21.223Z,74.21
2023-02-06T12:05:27.541Z,73.84
2023-02-06T12:06:35.916Z,73.73
2023-02-06T12:07:44.620Z,73.32
2023-02-06T12:08:52.861Z,72.53
2023-02-06T12:09:55.808Z,71.61
2023-02-06T12:11:03.780Z,69.93
2023-02-06T12:12:18.338Z,69.74
2023-02-06T12:13:25.422Z,70.58
2023-02-06T12:14:41.177Z,70.41
2023-02-06T12:15:48.271Z,69.57
2023-02-06T12:16:53.329Z,69.89
2023-02-06T12:17:59.721Z,69.10
2023-02-06T12:19:06.055Z,69.14
2023-02-06T12:20:26.756Z,68.86
2023-02-06T12:21:49.823Z,69.75
2023-02-06T12:23:06.305Z,69.66
2023-02-06T12:24:28.095Z,69.38
2023-02-06T12:25:36.858Z,68.47
2023-02-06T12:26:40.611Z,68.45
2023-02-06T12:27:44.562Z,69.64
2023-02-06T12:28:54.516Z,69.41
2023-02-06T12:30:17.322Z,69.84
2023-02-06T12:31:23.606Z,68.89
2023-02-06T12:32:39.632Z,69.46
2023-02-06T12:33:55.251Z,69.61
2023-02-06T12:35:03.182Z,70.12
2023-02-06T12:36:14.245Z,69.48
2023-02-06T12:37:29.931Z,70.07
2023-02-06T12:38:41.477Z,69.80
2023-02-06T12:39:44.979Z,68.87
2023-02-06T12:41:14.126Z,68.69
2023-02-06T12:42:46.188Z,68.40
2023-02-06T12:43:52.124Z,68.59
2023-02-06T12:45:16.589Z,68.17
2023-02-06T12:46:22.810Z,68.82
2023-02-06T12:47:40.453Z,68.44
2023-02-06T12:48:49.314Z,68.70
2023-02-06T12:49:58.221Z,69.75
2023-02-06T12:51:09.862Z,70.05
2023-02-06T12:52:40.072Z,68.43
2023-02-06T12:53:45.795Z,67.59
2023-02-06T12:54:55.286Z,66.47
2023-02-06T12:56:04.212Z,67.05
2023-02-06T12:57:16.044Z,67.01
2023-02-06T12:58:31.378Z,67.08
2023-02-06T12:59:57.592Z,67.04
2023-02-06T13:01:29.200Z,67.62
2023-02-06T13:02:46.652Z,66.99
2023-02-06T13:05:29.513Z,66.46
2023-02-06T13:06:47.955Z,66.22
2023-02-06T13:07:52.635Z,66.54
2023-02-06T13:08:58.624Z,65.97
2023-02-06T13:10:05.255Z,65.67
2023-02-06T13:11:28.631Z,66.19
2023-02-06T13:12:32.211Z,65.80
2023-02-06T13:13:41.643Z,66.12
2023-02-06T13:14:48.444Z,65.70
2023-02-06T13:15:56.359Z,65.23
2023-02-06T13:17:09.861Z,64.30
2023-02-06T13:18:46.491Z,64.25
2023-02-06T13:19:53.382Z,64.59
2023-02-06T13:21:15.526Z,64.68
2023-02-06T13:22:25.045Z,64.67
2023-02-06T13:23:27.285Z,63.34
2023-02-06T13:24:29.268Z,62.94
2023-02-06T13:25:38.812Z,63.53
2023-02-06T13:26:55.752Z,63.46
2023-02-06T13:28:22.054Z,64.06
2023-02-06T13:29:27.154Z,63.29
2023-02-06T13:30:33.230Z,63.07
2023-02-06T13:31:37.920Z,62.00
2023-02-06T13:32:45.440Z,62.75
2023-02-06T13:33:54.722Z,62.80
2023-02-06T13:35:12.744Z,62.57
2023-02-06T13:36:39.039Z,62.71
2023-02-06T13:37:46.289Z,62.92
2023-02-06T13:38:55.574Z,63.72
2023-02-06T13:40:21.280Z,62.96
2023-02-06T13:41:28.805Z,62.99
2023-02-06T13:42:40.289Z,62.75
2023-02-06T13:43:58.031Z,62.06
2023-02-06T13:45:04.386Z,62.38
2023-02-06T13:46:14.484Z,63.40
2023-02-06T13:47:23.157Z,62.48
2023-02-06T13:48:49.395Z,62.23
2023-02-06T13:50:08.418Z,62.77
2023-02-06T13:51:47.922Z,62.97
2023-02-06T13:53:00.881Z,63.35
2023-02-06T13:54:25.246Z,63.42
2023-02-06T13:55:50.835Z,64.80
2023-02-06T13:57:15.895Z,64.79
2023-02-06T13:58:34.294Z,65.35
2023-02-06T14:00:01.192Z,65.60
2023-02-06T14:01:06.946Z,65.83
2023-02-06T14:02:20.915Z,65.49
2023-02-06T14:03:32.583Z,66.17
2023-02-06T14:04:35.884Z,66.93
2023-02-06T14:05:58.230Z,67.10
2023-02-06T14:07:31.062Z,67.02
2023-02-06T14:08:40.068Z,66.81
2023-02-06T14:10:23.286Z,67.30
2023-02-06T14:11:35.260Z,67.48
2023-02-06T14:12:47.855Z,68.45
2023-02-06T14:14:28.898Z,68.34
2023-02-06T14:15:53.308Z,67.83
2023-02-06T14:17:24.195Z,67.93
2023-02-06T14:18:32.970Z,68.10
2023-02-06T14:20:00.009Z,68.78
2023-02-06T14:21:12.079Z,67.94
2023-02-06T14:22:34.328Z,68.25
2023-02-06T14:24:06.451Z,67.90
2023-02-06T14:25:48.281Z,68.28
2023-02-06T14:27:17.282Z,68.97
2023-02-06T14:28:26.146Z,68.87
2023-02-06T14:29:44.036Z,68.46
2023-02-06T14:31:19.086Z,68.16
2023-02-06T14:32:45.187Z,68.21
2023-02-06T14:34:13.778Z,68.49