createdAt,value
2022-12-03T00:04:48.146Z,1026
2022-12-03T00:14:48.017Z,1026
2022-12-03T00:24:48.136Z,1026
2022-12-03T00:34:48.205Z,1026
2022-12-03T00:44:48.134Z,1026
2022-12-03T00:54:48.210Z,1026
2022-12-03T01:04:48.345Z,1026
2022-12-03T01:14:48.227Z,1026
2022-12-03T01:24:48.149Z,1026
2022-12-03T01:34:48.216Z,1026
2022-12-03T01:44:48.153Z,1026
2022-12-03T01:54:48.228Z,1026
2022-12-03T02:04:48.132Z,1026
2022-12-03T02:14:48.207Z,1026
2022-12-03T02:24:48.329Z,1026
2022-12-03T02:34:48.223Z,1026
2022-12-03T02:44:48.338Z,1026
2022-12-03T02:54:48.211Z,1026
2022-12-03T03:04:48.335Z,1026
2022-12-03T03:14:48.187Z,1026
2022-12-03T03:24:48.321Z,1026
2022-12-03T03:34:48.191Z,1026
2022-12-03T03:44:48.324Z,1026
2022-12-03T03:54:48.408Z,1026
2022-12-03T04:04:48.393Z,1026
2022-12-03T04:14:48.413Z,1026
2022-12-03T04:24:48.424Z,1026
2022-12-03T04:34:48.391Z,1026
2022-12-03T04:44:48.324Z,1026
2022-12-03T04:54:48.389Z,1026
2022-12-03T05:04:48.311Z,1025
2022-12-03T05:14:48.381Z,1025
2022-12-03T05:24:48.516Z,1025
2022-12-03T05:34:48.380Z,1025
2022-12-03T05:44:48.505Z,1025
2022-12-03T05:54:48.389Z,1025
2022-12-03T06:04:48.504Z,1025
2022-12-03T06:14:48.378Z,1024
2022-12-03T06:24:48.488Z,1024
2022-12-03T06:34:48.566Z,1024
2022-12-03T06:44:48.481Z,1024
2022-12-03T06:54:48.567Z,1024
2022-12-03T07:04:48.489Z,1024
2022-12-03T07:14:48.558Z,1024
2022-12-03T07:24:48.484Z,1024
2022-12-03T07:34:48.559Z,1024
2022-12-03T07:44:48.487Z,1024
2022-12-03T07:54:48.549Z,1024
2022-12-03T08:04:48.690Z,1024
2022-12-03T08:14:48.541Z,1024
2022-12-03T08:24:48.666Z,1024
2022-12-03T08:34:48.533Z,1024
2022-12-03T08:44:48.669Z,1024
2022-12-03T08:54:48.542Z,1024
2022-12-03T09:04:48.678Z,1024
2022-12-03T09:14:48.548Z,1024
2022-12-03T09:24:48.666Z,1024
2022-12-03T09:34:48.742Z,1024
2022-12-03T09:44:48.663Z,1024
2022-12-03T09:54:48.741Z,1024
2022-12-03T10:04:48.863Z,1023
2022-12-03T10:14:48.643Z,1023
2022-12-03T10:44:48.810Z,1024
2022-12-03T10:54:48.688Z,1024
2022-12-03T11:04:48.823Z,1024
2022-12-03T11:14:48.683Z,1024
2022-12-03T11:24:48.973Z,1024
2022-12-03T11:34:48.680Z,1024
2022-12-03T11:44:48.789Z,1025
2022-12-03T11:54:48.882Z,1025
2022-12-03T12:04:48.802Z,1025
2022-12-03T12:14:48.876Z,1025
2022-12-03T12:24:49.010Z,1025
2022-12-03T12:34:48.873Z,1025
2022-12-03T12:44:48.787Z,1024
2022-12-03T12:54:48.866Z,1024
2022-12-03T13:04:48.775Z,1024
2022-12-03T13:14:48.857Z,1023
2022-12-03T13:24:48.977Z,1023
2022-12-03T13:34:48.856Z,1023
2022-12-03T13:44:49.047Z,1023
2022-12-03T13:54:48.837Z,1023
2022-12-03T14:04:48.965Z,1023
2022-12-03T14:14:48.843Z,1023
2022-12-03T14:24:48.958Z,1023
2022-12-03T14:34:49.043Z,1022
2022-12-03T14:44:48.995Z,1022
2022-12-03T14:54:49.223Z,1022
2022-12-03T15:04:48.962Z,1022
2022-12-03T15:14:49.032Z,1022
2022-12-03T15:24:48.954Z,1022
2022-12-03T15:34:49.036Z,1021
2022-12-03T15:44:48.977Z,1021
2022-12-03T15:54:49.021Z,1021
2022-12-03T16:04:49.134Z,1021
2022-12-03T16:14:49.017Z,1021
2022-12-03T16:24:49.143Z,1020
2022-12-03T16:34:48.970Z,1020
2022-12-03T16:44:49.082Z,1020
2022-12-03T16:54:49.160Z,1020
2022-12-03T17:04:49.073Z,1020
2022-12-03T17:14:49.163Z,1020
2022-12-03T17:24:49.226Z,1020
2022-12-03T17:34:49.169Z,1020
2022-12-03T17:44:49.084Z,1020
2022-12-03T17:55:09.593Z,1020
2022-12-03T18:04:49.079Z,1020
2022-12-03T18:14:49.166Z,1020
2022-12-03T18:24:51.819Z,1020
2022-12-03T18:34:49.146Z,1020
2022-12-03T18:44:49.902Z,1019
2022-12-03T18:54:49.151Z,1019
2022-12-03T19:04:49.280Z,1019
2022-12-03T19:14:49.146Z,1019
2022-12-03T19:24:49.279Z,1019
2022-12-03T19:34:49.153Z,1019
2022-12-03T19:44:49.298Z,1019
2022-12-03T19:54:49.363Z,1019
2022-12-03T20:04:49.271Z,1019
2022-12-03T20:14:49.358Z,1019
2022-12-03T20:24:49.275Z,1019
2022-12-03T20:34:49.361Z,1019
2022-12-03T20:44:49.269Z,1019
2022-12-03T20:54:49.351Z,1018
2022-12-03T21:04:49.268Z,1018
2022-12-03T21:14:49.357Z,1018
2022-12-03T21:24:49.478Z,1018
2022-12-03T21:34:49.339Z,1018
2022-12-03T21:44:49.462Z,1018
2022-12-03T21:54:49.330Z,1018
2022-12-03T22:04:49.461Z,1018
2022-12-03T22:14:49.332Z,1018
2022-12-03T22:24:49.462Z,1019
2022-12-03T22:34:49.528Z,1018
2022-12-03T22:44:49.452Z,1018
2022-12-03T22:54:49.500Z,1018
2022-12-03T23:04:49.691Z,1018
2022-12-03T23:14:49.527Z,1018
2022-12-03T23:24:49.424Z,1018
2022-12-03T23:34:49.546Z,1018
2022-12-03T23:44:49.441Z,1018
2022-12-03T23:54:49.500Z,1018
