createdAt,value
2018-11-02T00:00:49.621Z,100.00
2018-11-02T00:03:17.932Z,100.00
2018-11-02T00:05:46.250Z,100.00
2018-11-02T00:08:14.667Z,100.00
2018-11-02T00:10:43.090Z,100.00
2018-11-02T00:13:11.433Z,100.00
2018-11-02T00:15:39.719Z,100.00
2018-11-02T00:18:08.200Z,100.00
2018-11-02T00:20:36.548Z,100.00
2018-11-02T00:23:05.096Z,100.00
2018-11-02T00:25:33.431Z,100.00
2018-11-02T00:28:01.840Z,100.00
2018-11-02T00:30:30.304Z,100.00
2018-11-02T00:32:58.688Z,100.00
2018-11-02T00:35:28.225Z,100.00
2018-11-02T00:37:56.817Z,100.00
2018-11-02T00:40:25.151Z,100.00
2018-11-02T00:42:53.561Z,100.00
2018-11-02T00:45:21.899Z,100.00
2018-11-02T00:47:50.293Z,100.00
2018-11-02T00:50:18.660Z,100.00
2018-11-02T00:52:46.980Z,100.00
2018-11-02T00:55:15.415Z,100.00
2018-11-02T00:57:43.809Z,100.00
2018-11-02T01:00:13.871Z,100.00
2018-11-02T01:02:42.411Z,100.00
2018-11-02T01:05:11.063Z,100.00
2018-11-02T01:07:39.496Z,100.00
2018-11-02T01:10:07.940Z,100.00
2018-11-02T01:12:37.183Z,100.00
2018-11-02T01:15:06.812Z,100.00
2018-11-02T01:17:35.266Z,100.00
2018-11-02T01:20:03.659Z,100.00
2018-11-02T01:22:32.103Z,100.00
2018-11-02T01:25:00.474Z,100.00
2018-11-02T01:27:28.827Z,100.00
2018-11-02T01:29:57.197Z,100.00
2018-11-02T01:32:25.575Z,100.00
2018-11-02T01:34:54.000Z,100.00
2018-11-02T01:37:22.343Z,100.00
2018-11-02T01:39:50.931Z,100.00
2018-11-02T01:42:19.287Z,100.00
2018-11-02T01:44:47.651Z,100.00
2018-11-02T01:47:16.063Z,100.00
2018-11-02T01:49:44.474Z,100.00
2018-11-02T01:52:12.786Z,100.00
2018-11-02T01:54:41.076Z,100.00
2018-11-02T01:57:09.472Z,100.00
2018-11-02T01:59:38.010Z,100.00
2018-11-02T02:02:06.389Z,100.00
2018-11-02T02:04:34.787Z,100.00
2018-11-02T02:07:03.132Z,100.00
2018-11-02T02:09:31.502Z,100.00
2018-11-02T02:11:59.820Z,100.00
2018-11-02T02:14:28.163Z,100.00
2018-11-02T02:16:56.687Z,100.00
2018-11-02T02:19:25.031Z,100.00
2018-11-02T02:21:53.371Z,100.00
2018-11-02T02:24:21.679Z,100.00
2018-11-02T02:29:21.728Z,100.00
2018-11-02T02:31:50.108Z,100.00
2018-11-02T02:34:18.593Z,100.00
2018-11-02T02:36:46.993Z,100.00
2018-11-02T02:39:15.351Z,100.00
2018-11-02T02:41:43.883Z,100.00
2018-11-02T02:44:12.224Z,100.00
2018-11-02T02:46:40.533Z,100.00
2018-11-02T02:49:08.889Z,100.00
2018-11-02T02:51:37.164Z,100.00
2018-11-02T02:54:05.539Z,100.00
2018-11-02T02:56:33.852Z,100.00
2018-11-02T02:59:02.220Z,100.00
2018-11-02T03:01:30.595Z,100.00
2018-11-02T03:03:58.954Z,100.00
2018-11-02T03:06:27.471Z,100.00
2018-11-02T03:08:56.000Z,100.00
2018-11-02T03:11:24.507Z,100.00
2018-11-02T03:13:52.878Z,100.00
2018-11-02T03:16:21.284Z,100.00
2018-11-02T03:18:49.756Z,100.00
2018-11-02T03:21:18.085Z,100.00
2018-11-02T03:23:46.491Z,100.00
2018-11-02T03:26:14.841Z,100.00
2018-11-02T03:28:43.174Z,100.00
2018-11-02T03:31:11.535Z,100.00
2018-11-02T03:33:39.820Z,100.00
2018-11-02T03:36:08.165Z,100.00
2018-11-02T03:38:36.512Z,100.00
2018-11-02T03:41:04.983Z,100.00
2018-11-02T03:43:33.304Z,100.00
2018-11-02T03:46:01.551Z,100.00
2018-11-02T03:48:29.860Z,100.00
2018-11-02T03:50:58.283Z,100.00
2018-11-02T03:53:26.696Z,100.00
2018-11-02T03:55:56.319Z,100.00
2018-11-02T03:58:24.696Z,100.00
2018-11-02T04:00:53.477Z,100.00
2018-11-02T04:03:21.829Z,100.00
2018-11-02T04:05:50.377Z,100.00
2018-11-02T04:08:18.738Z,100.00
2018-11-02T04:10:47.153Z,100.00
2018-11-02T04:13:15.456Z,100.00
2018-11-02T04:15:43.710Z,100.00
2018-11-02T04:18:12.066Z,100.00
2018-11-02T04:20:40.601Z,100.00
2018-11-02T04:23:08.928Z,100.00
2018-11-02T04:25:37.259Z,100.00
2018-11-02T04:28:05.886Z,100.00
2018-11-02T04:30:34.230Z,100.00
2018-11-02T04:33:02.546Z,100.00
2018-11-02T04:35:30.888Z,100.00
2018-11-02T04:37:59.199Z,100.00
2018-11-02T04:40:27.485Z,100.00
2018-11-02T04:42:55.956Z,100.00
2018-11-02T04:45:32.446Z,100.00
2018-11-02T04:48:01.145Z,100.00
2018-11-02T04:50:29.466Z,100.00
2018-11-02T04:52:57.880Z,100.00
2018-11-02T04:55:26.276Z,100.00
2018-11-02T04:57:54.603Z,100.00
2018-11-02T05:00:22.917Z,100.00
2018-11-02T05:02:51.193Z,100.00
2018-11-02T05:05:19.536Z,100.00
2018-11-02T05:07:48.100Z,100.00
2018-11-02T05:10:16.383Z,100.00
2018-11-02T05:12:44.924Z,100.00
2018-11-02T05:15:13.267Z,100.00
2018-11-02T05:17:41.537Z,100.00
2018-11-02T05:20:10.923Z,100.00
2018-11-02T05:22:39.239Z,100.00
2018-11-02T05:25:08.734Z,100.00
2018-11-02T05:27:37.186Z,100.00
2018-11-02T05:30:06.211Z,100.00
2018-11-02T05:32:34.551Z,100.00
2018-11-02T05:35:02.855Z,100.00
2018-11-02T05:37:31.157Z,100.00
2018-11-02T05:39:59.468Z,100.00
2018-11-02T05:42:27.923Z,100.00
2018-11-02T05:44:56.280Z,100.00
2018-11-02T05:47:24.712Z,100.00
2018-11-02T05:49:52.942Z,100.00
2018-11-02T05:52:21.252Z,100.00
2018-11-02T05:54:49.599Z,100.00
2018-11-02T05:57:18.495Z,100.00
2018-11-02T05:59:46.797Z,100.00
2018-11-02T06:02:15.125Z,100.00
2018-11-02T06:04:43.462Z,100.00
2018-11-02T06:07:11.841Z,100.00
2018-11-02T06:09:40.115Z,100.00
2018-11-02T06:12:08.437Z,100.00
2018-11-02T06:14:36.803Z,100.00
2018-11-02T06:17:05.611Z,100.00
2018-11-02T06:19:34.028Z,100.00
2018-11-02T06:22:02.423Z,100.00
2018-11-02T06:24:30.816Z,100.00
2018-11-02T06:26:59.284Z,100.00
2018-11-02T06:29:27.766Z,100.00
2018-11-02T06:31:56.239Z,100.00
2018-11-02T06:34:24.605Z,100.00
2018-11-02T06:36:52.996Z,100.00
2018-11-02T06:39:21.372Z,100.00
2018-11-02T06:41:49.676Z,100.00
2018-11-02T06:44:17.987Z,100.00
2018-11-02T06:46:46.300Z,100.00
2018-11-02T06:49:14.684Z,100.00
2018-11-02T06:51:43.017Z,100.00
2018-11-02T06:54:11.675Z,100.00
2018-11-02T06:56:40.089Z,100.00
2018-11-02T06:59:08.760Z,100.00
2018-11-02T07:01:37.119Z,100.00
2018-11-02T07:04:05.561Z,100.00
2018-11-02T07:06:42.467Z,100.00
2018-11-02T07:09:19.788Z,100.00
2018-11-02T07:11:48.288Z,100.00
2018-11-02T07:14:16.640Z,100.00
2018-11-02T07:16:45.072Z,100.00
2018-11-02T07:19:13.541Z,100.00
2018-11-02T07:21:41.864Z,100.00
2018-11-02T07:24:10.160Z,100.00
2018-11-02T07:26:38.491Z,100.00
2018-11-02T07:29:07.781Z,100.00
2018-11-02T07:31:36.191Z,100.00
2018-11-02T07:34:04.605Z,100.00
2018-11-02T07:36:32.915Z,100.00
2018-11-02T07:39:17.706Z,100.00
2018-11-02T07:41:46.073Z,100.00
2018-11-02T07:44:14.510Z,100.00
2018-11-02T07:46:42.799Z,100.00
2018-11-02T07:49:11.255Z,100.00
2018-11-02T07:51:39.570Z,100.00
2018-11-02T07:54:07.947Z,100.00
2018-11-02T07:56:36.334Z,100.00
2018-11-02T07:59:04.701Z,100.00
2018-11-02T08:01:33.064Z,100.00
2018-11-02T08:04:01.703Z,100.00
2018-11-02T08:06:29.561Z,100.00
2018-11-02T08:08:57.835Z,100.00
2018-11-02T08:11:26.146Z,100.00
2018-11-02T08:13:54.428Z,100.00
2018-11-02T08:16:22.759Z,100.00
2018-11-02T08:18:51.138Z,100.00
2018-11-02T08:21:19.539Z,100.00
2018-11-02T08:23:47.983Z,100.00
2018-11-02T08:26:16.379Z,100.00
2018-11-02T08:28:44.668Z,99.85
2018-11-02T08:31:13.052Z,99.01
2018-11-02T08:33:41.359Z,99.76
2018-11-02T08:36:09.666Z,97.93
2018-11-02T08:38:42.372Z,97.35
2018-11-02T08:41:10.655Z,97.28
2018-11-02T08:43:39.035Z,97.23
2018-11-02T08:46:07.411Z,97.51
2018-11-02T08:48:35.787Z,96.27
2018-11-02T08:51:04.152Z,95.20
2018-11-02T08:53:32.451Z,93.92
2018-11-02T08:56:00.955Z,95.61
2018-11-02T08:58:29.456Z,95.77
2018-11-02T09:00:57.576Z,94.77
2018-11-02T09:03:25.969Z,95.19
2018-11-02T09:05:54.339Z,94.89
2018-11-02T09:08:22.781Z,93.97
2018-11-02T09:10:51.165Z,94.04
2018-11-02T09:13:19.514Z,94.07
2018-11-02T09:15:47.857Z,93.98
2018-11-02T09:18:16.331Z,93.18
2018-11-02T09:20:44.627Z,93.92
2018-11-02T09:23:12.979Z,91.85
2018-11-02T09:25:41.367Z,91.69
2018-11-02T09:28:09.721Z,90.25
2018-11-02T09:30:37.983Z,90.34
2018-11-02T09:33:06.471Z,89.45
2018-11-02T09:35:34.775Z,88.49
2018-11-02T09:38:03.153Z,87.12
2018-11-02T09:40:31.629Z,86.95
2018-11-02T09:42:59.812Z,86.54
2018-11-02T09:45:28.171Z,85.87
2018-11-02T09:47:56.495Z,84.12
2018-11-02T09:50:24.799Z,83.36
2018-11-02T09:52:53.091Z,83.66
2018-11-02T09:55:21.407Z,84.31
2018-11-02T09:57:49.967Z,82.18
2018-11-02T10:00:18.836Z,83.30
2018-11-02T10:02:47.164Z,82.66
2018-11-02T10:05:16.433Z,80.96
2018-11-02T10:07:44.781Z,81.97
2018-11-02T10:10:20.289Z,79.69
2018-11-02T10:12:49.837Z,79.81
2018-11-02T10:15:19.103Z,79.60
2018-11-02T10:17:47.583Z,80.19
2018-11-02T10:20:15.993Z,79.93
2018-11-02T10:22:44.430Z,79.89
2018-11-02T10:25:12.709Z,80.73
2018-11-02T10:27:42.656Z,82.19
2018-11-02T10:30:12.556Z,82.91
2018-11-02T10:32:42.246Z,83.78
2018-11-02T10:35:10.680Z,82.37
2018-11-02T10:37:39.229Z,81.63
2018-11-02T10:40:11.740Z,81.43
2018-11-02T10:42:40.383Z,81.77
2018-11-02T10:45:08.820Z,81.94
2018-11-02T10:47:37.471Z,81.89
2018-11-02T10:50:06.312Z,81.42
2018-11-02T10:52:34.868Z,81.62
2018-11-02T10:55:03.263Z,80.45
2018-11-02T10:57:31.628Z,81.22
2018-11-02T10:59:59.939Z,80.56
2018-11-02T11:02:33.616Z,80.24
2018-11-02T11:05:02.001Z,80.43
2018-11-02T11:07:30.386Z,80.01
2018-11-02T11:09:58.816Z,79.63
2018-11-02T11:12:27.381Z,80.02
2018-11-02T11:14:55.418Z,78.75
2018-11-02T11:17:24.688Z,77.83
2018-11-02T11:19:53.116Z,77.63
2018-11-02T11:22:21.523Z,76.98
2018-11-02T11:24:49.913Z,75.39
2018-11-02T11:27:18.313Z,73.94
2018-11-02T11:29:46.665Z,71.50
2018-11-02T11:32:14.997Z,70.50
2018-11-02T11:34:43.340Z,67.96
2018-11-02T11:37:11.698Z,66.00
2018-11-02T11:39:40.195Z,62.57
2018-11-02T11:42:08.436Z,65.51
2018-11-02T11:44:36.736Z,65.29
2018-11-02T11:47:05.082Z,60.65
2018-11-02T11:49:33.480Z,57.77
2018-11-02T11:52:01.837Z,55.31
2018-11-02T11:54:30.323Z,54.12
2018-11-02T11:56:58.607Z,53.78
2018-11-02T11:59:27.007Z,53.04
2018-11-02T12:01:55.371Z,56.85
2018-11-02T12:04:23.796Z,50.73
2018-11-02T12:06:52.294Z,52.08
2018-11-02T12:09:20.675Z,51.65
2018-11-02T12:11:49.011Z,48.99
2018-11-02T12:14:17.379Z,47.59
2018-11-02T12:16:45.725Z,46.86
2018-11-02T12:19:14.468Z,45.43
2018-11-02T12:21:42.904Z,44.51
2018-11-02T12:24:11.414Z,44.14
2018-11-02T12:26:39.767Z,44.70
2018-11-02T12:29:08.864Z,45.03
2018-11-02T12:31:37.203Z,44.55
2018-11-02T12:34:05.726Z,40.61
2018-11-02T12:36:34.099Z,45.03
2018-11-02T12:39:02.570Z,45.62
2018-11-02T12:41:31.016Z,42.99
2018-11-02T12:43:59.525Z,44.20
2018-11-02T12:46:41.465Z,47.00
2018-11-02T12:49:10.536Z,42.17
2018-11-02T12:51:38.824Z,45.41
2018-11-02T12:54:07.243Z,49.78
2018-11-02T12:56:35.712Z,50.24
2018-11-02T12:59:04.959Z,51.55
2018-11-02T13:01:33.385Z,53.99
2018-11-02T13:04:01.765Z,55.00
2018-11-02T13:06:30.115Z,54.68
2018-11-02T13:08:58.526Z,54.49
2018-11-02T13:11:26.945Z,55.67
2018-11-02T13:13:55.379Z,55.51
2018-11-02T13:16:23.756Z,57.52
2018-11-02T13:18:52.445Z,55.75
2018-11-02T13:21:20.801Z,55.51
2018-11-02T13:23:49.224Z,54.91
2018-11-02T13:26:17.681Z,54.63
2018-11-02T13:28:45.940Z,54.64
2018-11-02T13:31:14.481Z,51.17
2018-11-02T13:33:42.849Z,47.86
2018-11-02T13:36:11.285Z,47.26
2018-11-02T13:38:39.733Z,46.83
2018-11-02T13:41:08.167Z,44.45
2018-11-02T13:43:36.965Z,44.07
2018-11-02T13:46:05.342Z,48.12
2018-11-02T13:48:33.791Z,52.46
2018-11-02T13:51:02.250Z,53.38
2018-11-02T13:53:30.754Z,52.01
2018-11-02T13:55:59.252Z,49.22
2018-11-02T14:00:56.400Z,46.04
2018-11-02T14:03:24.830Z,46.87
2018-11-02T14:05:53.068Z,47.53
2018-11-02T14:08:21.469Z,48.94
2018-11-02T14:10:54.600Z,49.89
2018-11-02T14:13:22.995Z,49.62
2018-11-02T14:15:51.537Z,49.96
2018-11-02T14:18:19.968Z,52.55
2018-11-02T14:20:48.287Z,51.46
2018-11-02T14:23:16.695Z,51.96
2018-11-02T14:25:45.085Z,51.42
2018-11-02T14:28:13.499Z,50.63
2018-11-02T14:30:42.071Z,51.22
2018-11-02T14:33:10.444Z,52.17
2018-11-02T14:35:38.884Z,54.16
2018-11-02T14:38:07.239Z,54.10
2018-11-02T14:40:35.782Z,53.85
2018-11-02T14:43:04.273Z,54.29
2018-11-02T14:45:32.679Z,54.08
2018-11-02T14:48:01.112Z,55.27
2018-11-02T14:50:29.624Z,54.61
2018-11-02T14:52:57.922Z,54.87
2018-11-02T14:55:26.346Z,56.49
2018-11-02T14:57:54.830Z,56.07
2018-11-02T15:00:23.324Z,56.50
2018-11-02T15:02:51.748Z,56.51
2018-11-02T15:05:20.185Z,56.98
2018-11-02T15:07:48.593Z,57.12
2018-11-02T15:10:17.138Z,55.69
2018-11-02T15:12:46.720Z,56.52
2018-11-02T15:15:15.205Z,56.98
2018-11-02T15:17:43.844Z,58.41
2018-11-02T15:20:13.901Z,57.61
2018-11-02T15:22:42.427Z,57.07
2018-11-02T15:25:11.100Z,57.20
2018-11-02T15:27:39.583Z,59.18
2018-11-02T15:30:10.066Z,59.52
2018-11-02T15:32:38.776Z,58.60
2018-11-02T15:35:07.818Z,59.22
2018-11-02T15:37:36.142Z,59.35
2018-11-02T15:40:04.985Z,59.53
2018-11-02T15:42:33.447Z,60.60
2018-11-02T15:45:01.796Z,60.56
2018-11-02T15:47:30.125Z,61.69
2018-11-02T15:49:58.521Z,60.59
2018-11-02T15:52:26.967Z,61.23
2018-11-02T15:54:55.381Z,62.28
2018-11-02T15:57:23.805Z,62.33
2018-11-02T15:59:52.164Z,61.88
2018-11-02T16:02:20.571Z,62.41
2018-11-02T16:04:50.210Z,63.76
2018-11-02T16:07:18.720Z,63.54
2018-11-02T16:09:47.204Z,64.04
2018-11-02T16:12:15.603Z,62.91
2018-11-02T16:14:44.096Z,63.59
2018-11-02T16:17:12.450Z,65.41
2018-11-02T16:19:40.939Z,66.03
2018-11-02T16:22:09.284Z,65.63
2018-11-02T16:24:37.660Z,64.98
2018-11-02T16:27:06.000Z,65.01
2018-11-02T16:29:34.430Z,67.10
2018-11-02T16:32:03.491Z,65.57
2018-11-02T16:34:31.839Z,64.75
2018-11-02T16:37:05.205Z,67.02
2018-11-02T16:39:33.738Z,67.91
2018-11-02T16:42:02.200Z,66.65
2018-11-02T16:44:30.666Z,67.71
2018-11-02T16:46:59.030Z,67.98
2018-11-02T16:49:27.511Z,68.08
2018-11-02T16:51:55.992Z,67.55
2018-11-02T16:54:25.403Z,67.00
2018-11-02T16:56:55.271Z,67.77
2018-11-02T16:59:23.733Z,67.65
2018-11-02T17:01:52.065Z,69.10
2018-11-02T17:04:20.392Z,69.59
2018-11-02T17:06:48.733Z,69.96
2018-11-02T17:09:17.099Z,68.12
2018-11-02T17:11:45.641Z,68.60
2018-11-02T17:14:13.948Z,69.88
2018-11-02T17:16:42.331Z,69.47
2018-11-02T17:19:10.742Z,70.07
2018-11-02T17:21:39.256Z,70.00
2018-11-02T17:24:07.613Z,70.10
2018-11-02T17:26:35.992Z,70.60
2018-11-02T17:29:04.453Z,72.08
2018-11-02T17:31:32.808Z,72.67
2018-11-02T17:34:01.145Z,72.86
2018-11-02T17:36:29.627Z,71.54
2018-11-02T17:38:58.032Z,72.62
2018-11-02T17:41:26.451Z,73.33
2018-11-02T17:43:54.938Z,73.92
2018-11-02T17:46:23.330Z,73.43
2018-11-02T17:48:51.771Z,73.64
2018-11-02T17:51:20.116Z,74.79
2018-11-02T17:53:48.500Z,74.52
2018-11-02T17:56:17.002Z,75.31
2018-11-02T17:58:45.535Z,74.31
2018-11-02T18:01:13.947Z,75.26
2018-11-02T18:03:42.754Z,73.80
2018-11-02T18:06:11.067Z,74.42
2018-11-02T18:08:39.427Z,74.11
2018-11-02T18:11:07.900Z,73.33
2018-11-02T18:13:36.397Z,73.44
2018-11-02T18:16:04.919Z,72.77
2018-11-02T18:18:33.448Z,72.90
2018-11-02T18:21:02.041Z,72.60
2018-11-02T18:23:30.681Z,72.57
2018-11-02T18:25:59.159Z,71.85
2018-11-02T18:28:27.556Z,70.35
2018-11-02T18:30:56.006Z,70.65
2018-11-02T18:33:24.394Z,70.21
2018-11-02T18:35:52.792Z,70.45
2018-11-02T18:38:21.151Z,71.03
2018-11-02T18:40:49.683Z,70.83
2018-11-02T18:43:18.170Z,69.90
2018-11-02T18:45:46.500Z,70.27
2018-11-02T18:48:14.857Z,70.29
2018-11-02T18:50:43.249Z,70.80
2018-11-02T18:53:11.607Z,70.16
2018-11-02T18:55:40.049Z,70.44
2018-11-02T18:58:08.679Z,70.07
2018-11-02T19:00:37.071Z,70.63
2018-11-02T19:03:05.795Z,70.75
2018-11-02T19:05:34.377Z,70.37
2018-11-02T19:08:02.765Z,71.11
2018-11-02T19:10:31.257Z,71.70
2018-11-02T19:12:59.800Z,71.95
2018-11-02T19:15:28.139Z,73.40
2018-11-02T19:17:56.565Z,72.74
2018-11-02T19:20:25.046Z,73.16
2018-11-02T19:22:53.398Z,71.53
2018-11-02T19:25:21.675Z,72.11
2018-11-02T19:27:50.224Z,72.14
2018-11-02T19:30:18.403Z,72.30
2018-11-02T19:32:46.862Z,71.67
2018-11-02T19:35:15.547Z,71.58
2018-11-02T19:37:43.887Z,71.06
2018-11-02T19:40:14.596Z,72.29
2018-11-02T19:42:43.149Z,71.52
2018-11-02T19:45:12.218Z,71.44
2018-11-02T19:47:45.512Z,71.61
2018-11-02T19:50:15.182Z,71.73
2018-11-02T19:52:43.633Z,72.15
2018-11-02T19:55:12.989Z,71.53
2018-11-02T19:57:42.692Z,71.47
2018-11-02T20:00:12.821Z,72.00
2018-11-02T20:02:41.603Z,73.20
2018-11-02T20:05:12.086Z,73.25
2018-11-02T20:07:40.990Z,72.55
2018-11-02T20:10:10.227Z,72.86
2018-11-02T20:12:38.591Z,72.90
2018-11-02T20:15:08.155Z,71.97
2018-11-02T20:17:36.906Z,72.82
2018-11-02T20:20:05.982Z,73.56
2018-11-02T20:22:34.423Z,73.67
2018-11-02T20:25:02.884Z,74.05
2018-11-02T20:27:38.218Z,73.96
2018-11-02T20:30:15.475Z,73.82
2018-11-02T20:32:44.080Z,73.80
2018-11-02T20:35:12.686Z,72.59
2018-11-02T20:37:42.610Z,73.13
2018-11-02T20:40:15.597Z,71.88
2018-11-02T20:42:44.605Z,72.20
2018-11-02T20:45:13.113Z,72.12
2018-11-02T20:47:51.600Z,71.62
2018-11-02T20:50:20.032Z,71.96
2018-11-02T20:52:48.653Z,72.66
2018-11-02T20:55:17.608Z,72.05
2018-11-02T20:57:46.112Z,72.14
2018-11-02T21:00:16.693Z,71.39
2018-11-02T21:02:45.358Z,72.54
2018-11-02T21:05:14.865Z,70.62
2018-11-02T21:07:43.812Z,71.49
2018-11-02T21:10:13.584Z,70.45
2018-11-02T21:12:42.141Z,71.84
2018-11-02T21:15:13.301Z,71.95
2018-11-02T21:17:41.771Z,73.09
2018-11-02T21:20:12.991Z,72.51
2018-11-02T21:22:41.991Z,72.45
2018-11-02T21:25:11.067Z,70.25
2018-11-02T21:27:39.928Z,70.83
2018-11-02T21:30:11.694Z,71.68
2018-11-02T21:32:40.286Z,70.65
2018-11-02T21:35:09.098Z,71.38
2018-11-02T21:37:37.878Z,71.33
2018-11-02T21:40:08.039Z,70.83
2018-11-02T21:42:36.555Z,70.90
2018-11-02T21:45:05.236Z,71.93
2018-11-02T21:47:34.272Z,71.93
2018-11-02T21:50:02.728Z,72.52
2018-11-02T21:52:31.180Z,71.80
2018-11-02T21:54:59.655Z,70.83
2018-11-02T21:57:28.084Z,71.57
2018-11-02T21:59:56.566Z,71.54
2018-11-02T22:02:24.994Z,71.22
2018-11-02T22:04:53.726Z,71.90
2018-11-02T22:07:22.235Z,72.40
2018-11-02T22:09:50.694Z,71.97
2018-11-02T22:12:19.003Z,72.60
2018-11-02T22:14:47.360Z,72.33
2018-11-02T22:17:15.803Z,72.61
2018-11-02T22:19:44.232Z,72.33
2018-11-02T22:22:12.606Z,74.03
2018-11-02T22:24:41.036Z,72.23
2018-11-02T22:27:09.451Z,72.39
2018-11-02T22:29:37.780Z,71.82
2018-11-02T22:32:06.161Z,72.71
2018-11-02T22:34:34.621Z,71.79
2018-11-02T22:37:02.969Z,72.55
2018-11-02T22:39:31.379Z,71.89
2018-11-02T22:41:59.744Z,72.57
2018-11-02T22:44:28.098Z,71.14
2018-11-02T22:46:56.496Z,71.66
2018-11-02T22:49:24.830Z,70.91
2018-11-02T22:51:53.240Z,70.07
2018-11-02T22:54:21.641Z,70.89
2018-11-02T22:56:50.256Z,70.76
2018-11-02T22:59:18.673Z,71.20
2018-11-02T23:01:47.184Z,71.08
2018-11-02T23:04:15.754Z,71.32
2018-11-02T23:06:44.276Z,70.55
2018-11-02T23:09:13.107Z,70.72
2018-11-02T23:11:41.563Z,70.98
2018-11-02T23:14:10.056Z,69.69
2018-11-02T23:16:38.404Z,70.79
2018-11-02T23:19:06.854Z,70.60
2018-11-02T23:21:35.187Z,72.19
2018-11-02T23:24:03.480Z,71.17
2018-11-02T23:26:31.856Z,71.49
2018-11-02T23:29:00.346Z,70.82
2018-11-02T23:31:28.832Z,70.49
2018-11-02T23:33:57.272Z,70.22
2018-11-02T23:36:25.655Z,71.18
2018-11-02T23:38:54.013Z,71.14
2018-11-02T23:41:22.378Z,70.90
2018-11-02T23:43:50.883Z,69.99
2018-11-02T23:46:19.260Z,72.29
2018-11-02T23:48:47.617Z,72.72
2018-11-02T23:51:16.028Z,72.22
2018-11-02T23:53:44.399Z,72.20
2018-11-02T23:56:12.779Z,72.05
2018-11-02T23:58:41.081Z,70.87
